createdAt,value
2022-08-08T00:01:09.283Z,2.22
2022-08-08T00:06:49.825Z,1.80
2022-08-08T00:12:10.199Z,2.30
2022-08-08T00:17:23.522Z,2.07
2022-08-08T00:22:30.689Z,1.80
2022-08-08T00:27:36.952Z,1.48
2022-08-08T00:32:42.054Z,1.60
2022-08-08T00:38:16.976Z,2.13
2022-08-08T00:43:59.226Z,1.75
2022-08-08T00:49:33.262Z,1.50
2022-08-08T00:55:04.576Z,2.20
2022-08-08T01:00:11.700Z,1.50
2022-08-08T01:05:59.814Z,1.83
2022-08-08T01:11:12.257Z,4.15
2022-08-08T01:16:52.913Z,1.92
2022-08-08T01:22:23.417Z,2.30
2022-08-08T01:27:46.499Z,3.17
2022-08-08T01:33:23.709Z,1.33
2022-08-08T01:39:04.331Z,2.37
2022-08-08T01:44:12.455Z,2.10
2022-08-08T01:49:57.309Z,2.03
2022-08-08T01:56:26.752Z,1.60
2022-08-08T02:00:58.991Z,2.10
2022-08-08T02:06:32.198Z,4.73
2022-08-08T02:11:58.984Z,4.05
2022-08-08T02:17:20.381Z,3.28
2022-08-08T02:22:54.963Z,4.60
2022-08-08T02:28:07.522Z,5.22
2022-08-08T02:33:12.541Z,7.40
2022-08-08T02:38:32.701Z,6.93
2022-08-08T02:44:37.849Z,5.43
2022-08-08T02:49:51.898Z,8.90
2022-08-08T02:55:20.664Z,6.28
2022-08-08T03:00:33.640Z,5.00
2022-08-08T03:05:55.832Z,6.45
2022-08-08T03:11:31.797Z,5.95
2022-08-08T03:16:48.514Z,6.88
2022-08-08T03:21:58.660Z,6.07
2022-08-08T03:27:42.189Z,6.38
2022-08-08T03:32:52.779Z,7.65
2022-08-08T03:38:57.899Z,5.50
2022-08-08T03:43:25.361Z,6.87
2022-08-08T03:49:56.676Z,6.30
2022-08-08T03:54:01.942Z,7.32
2022-08-08T03:59:04.833Z,7.97
2022-08-08T04:04:07.018Z,6.20
2022-08-08T04:09:16.583Z,6.00
2022-08-08T04:14:33.959Z,5.40
2022-08-08T04:19:37.215Z,6.90
2022-08-08T04:24:40.151Z,5.93
2022-08-08T04:29:55.417Z,6.30
2022-08-08T04:35:03.248Z,5.22
2022-08-08T04:40:10.548Z,6.25
2022-08-08T04:45:14.671Z,5.53
2022-08-08T04:50:23.848Z,7.45
2022-08-08T04:55:37.687Z,6.63
2022-08-08T05:00:50.114Z,5.10
2022-08-08T05:05:53.937Z,6.05
2022-08-08T05:10:57.379Z,6.97
2022-08-08T05:16:54.787Z,6.40
2022-08-08T05:21:21.865Z,6.82
2022-08-08T05:26:27.473Z,6.22
2022-08-08T05:32:03.469Z,5.95
2022-08-08T05:36:53.963Z,5.90
2022-08-08T05:42:00.428Z,5.93
2022-08-08T05:47:04.877Z,5.30
2022-08-08T05:52:09.620Z,6.53
2022-08-08T05:57:15.610Z,6.95
2022-08-08T06:02:23.172Z,7.13
2022-08-08T06:07:25.374Z,7.38
2022-08-08T06:12:31.717Z,5.15
2022-08-08T06:18:18.239Z,5.40
2022-08-08T06:22:58.480Z,5.40
2022-08-08T06:28:04.678Z,4.27
2022-08-08T06:33:10.604Z,4.80
2022-08-08T06:38:21.522Z,4.70
2022-08-08T06:43:34.762Z,4.82
2022-08-08T06:48:38.228Z,6.95
2022-08-08T06:53:51.049Z,6.67
2022-08-08T06:58:58.135Z,6.15
2022-08-08T07:04:37.800Z,5.00
2022-08-08T07:09:45.559Z,4.85
2022-08-08T07:15:04.691Z,6.50
2022-08-08T07:20:08.312Z,5.07
2022-08-08T07:25:17.243Z,6.78
2022-08-08T07:30:25.371Z,5.07
2022-08-08T07:35:28.822Z,5.05
2022-08-08T07:40:33.953Z,5.43
2022-08-08T07:46:04.912Z,5.57
2022-08-08T07:50:59.613Z,5.20
2022-08-08T07:56:03.268Z,4.95
2022-08-08T08:01:13.106Z,4.93
2022-08-08T08:06:19.416Z,6.25
2022-08-08T08:11:23.624Z,4.78
2022-08-08T08:16:41.121Z,4.25
2022-08-08T08:21:57.065Z,4.10
2022-08-08T08:27:02.692Z,6.03
2022-08-08T08:32:06.217Z,4.22
2022-08-08T08:37:10.904Z,6.65
2022-08-08T08:42:14.737Z,3.58
2022-08-08T08:47:22.337Z,3.10
2022-08-08T08:52:24.312Z,2.20
2022-08-08T08:57:32.303Z,3.85
2022-08-08T09:02:41.704Z,2.28
2022-08-08T09:07:52.356Z,3.13
2022-08-08T09:13:08.397Z,2.80
2022-08-08T09:18:11.158Z,2.07
2022-08-08T09:23:17.822Z,2.80
2022-08-08T09:28:37.471Z,2.05
2022-08-08T09:34:06.043Z,1.73
2022-08-08T09:39:15.668Z,2.23
2022-08-08T09:44:29.852Z,1.80
2022-08-08T09:49:42.613Z,2.38
2022-08-08T09:54:52.878Z,1.40
2022-08-08T10:00:32.617Z,1.80
2022-08-08T10:05:25.519Z,1.60
2022-08-08T10:10:36.911Z,1.85
2022-08-08T10:15:39.202Z,1.60
2022-08-08T10:20:57.349Z,1.33
2022-08-08T10:26:03.500Z,1.70
2022-08-08T10:31:07.616Z,3.55
2022-08-08T10:36:20.754Z,2.15
2022-08-08T10:41:35.660Z,1.80
2022-08-08T10:46:38.603Z,2.00
2022-08-08T10:51:47.572Z,2.00
2022-08-08T10:57:04.182Z,2.03
2022-08-08T11:02:08.146Z,3.20
2022-08-08T11:07:39.082Z,1.70
2022-08-08T11:12:44.845Z,1.55
2022-08-08T11:17:59.815Z,1.70
2022-08-08T11:23:05.579Z,1.40
2022-08-08T11:28:11.568Z,1.73
2022-08-08T11:33:13.869Z,2.08
2022-08-08T11:38:35.247Z,2.60
2022-08-08T11:43:42.168Z,2.40
2022-08-08T11:48:47.598Z,3.35
2022-08-08T11:53:59.210Z,2.13
2022-08-08T11:59:09.667Z,2.15
2022-08-08T12:04:11.858Z,1.60
2022-08-08T12:09:17.342Z,1.63
2022-08-08T12:14:29.065Z,1.77
2022-08-08T12:19:37.394Z,1.77
2022-08-08T12:24:56.134Z,1.20
2022-08-08T12:29:59.146Z,1.40
2022-08-08T12:35:04.805Z,1.57
2022-08-08T12:40:22.962Z,1.80
2022-08-08T12:45:57.888Z,2.15
2022-08-08T12:50:59.599Z,3.00
2022-08-08T12:56:19.449Z,1.75
2022-08-08T13:01:38.273Z,1.87
2022-08-08T13:06:40.160Z,2.63
2022-08-08T13:12:27.911Z,2.55
2022-08-08T13:18:07.607Z,2.00
2022-08-08T13:22:38.450Z,1.88
2022-08-08T13:27:40.155Z,1.87
2022-08-08T13:32:41.872Z,2.05
2022-08-08T13:38:04.973Z,2.13
2022-08-08T13:43:05.912Z,3.10
2022-08-08T13:48:14.816Z,1.90
2022-08-08T13:53:34.096Z,2.08
2022-08-08T13:58:57.631Z,1.88
2022-08-08T14:04:01.956Z,2.63
2022-08-08T14:09:25.609Z,1.83
2022-08-08T14:14:37.112Z,1.60
2022-08-08T14:19:55.713Z,1.70
2022-08-08T14:25:08.046Z,1.55
2022-08-08T14:30:18.692Z,1.80
2022-08-08T14:35:25.017Z,2.28
2022-08-08T14:40:40.720Z,2.85
2022-08-08T14:46:02.915Z,2.22
2022-08-08T14:51:07.088Z,2.00
2022-08-08T14:56:09.779Z,3.00
2022-08-08T15:01:23.351Z,2.42
2022-08-08T15:06:25.734Z,2.95
2022-08-08T15:11:27.465Z,2.03
2022-08-08T15:16:38.207Z,1.55
2022-08-08T15:21:44.138Z,2.60
2022-08-08T15:26:52.310Z,2.05
2022-08-08T15:32:17.138Z,2.63
2022-08-08T15:37:17.172Z,2.37
2022-08-08T15:42:33.164Z,2.00
2022-08-08T15:47:35.180Z,1.40
2022-08-08T15:52:36.897Z,1.45
2022-08-08T15:57:41.127Z,1.40
2022-08-08T16:02:50.162Z,1.90
2022-08-08T16:07:54.265Z,1.35
2022-08-08T16:13:11.271Z,3.58
2022-08-08T16:18:18.391Z,1.50
2022-08-08T16:23:21.756Z,1.70
2022-08-08T16:28:35.202Z,1.70
2022-08-08T16:33:38.502Z,1.77
2022-08-08T16:38:45.077Z,2.38
2022-08-08T16:43:51.157Z,1.85
2022-08-08T16:48:54.009Z,1.48
2022-08-08T16:55:06.932Z,2.05
2022-08-08T16:59:17.842Z,1.65
2022-08-08T17:04:19.611Z,2.70
2022-08-08T17:09:24.243Z,2.67
2022-08-08T17:14:36.846Z,4.22
2022-08-08T17:19:41.644Z,1.77
2022-08-08T17:24:43.603Z,1.70
2022-08-08T17:29:56.613Z,1.70
2022-08-08T17:35:52.617Z,2.45
2022-08-08T17:40:21.375Z,3.15
2022-08-08T17:45:24.421Z,1.35
2022-08-08T17:50:26.450Z,2.40
2022-08-08T17:56:05.526Z,1.42
2022-08-08T18:00:57.425Z,1.45
2022-08-08T18:05:59.279Z,1.63
2022-08-08T18:11:22.072Z,1.63
2022-08-08T18:16:26.867Z,3.50
2022-08-08T18:22:00.548Z,1.80
2022-08-08T18:26:57.278Z,1.95
2022-08-08T18:31:59.859Z,3.23
2022-08-08T18:37:08.074Z,1.88
2022-08-08T18:42:14.300Z,2.88
2022-08-08T18:47:19.817Z,2.90
2022-08-08T18:52:22.767Z,2.00
2022-08-08T18:57:24.928Z,2.28
2022-08-08T19:02:29.938Z,3.20
2022-08-08T19:07:33.565Z,4.00
2022-08-08T19:12:39.710Z,2.95
2022-08-08T19:17:47.904Z,2.63
2022-08-08T19:23:06.707Z,2.88
2022-08-08T19:28:17.776Z,3.88
2022-08-08T19:33:21.299Z,4.85
2022-08-08T19:38:26.351Z,3.88
2022-08-08T19:43:30.324Z,4.37
2022-08-08T19:48:32.347Z,4.10
2022-08-08T19:53:53.855Z,3.75
2022-08-08T19:58:55.854Z,3.77
2022-08-08T20:04:01.760Z,3.55
2022-08-08T20:09:09.101Z,4.50
2022-08-08T20:14:34.602Z,4.00
2022-08-08T20:19:34.507Z,4.80
2022-08-08T20:24:44.377Z,5.63
2022-08-08T20:29:55.842Z,3.87
2022-08-08T20:35:04.157Z,3.70
2022-08-08T20:40:08.030Z,4.32
2022-08-08T20:45:10.212Z,5.47
2022-08-08T20:50:14.475Z,5.95
2022-08-08T20:55:25.640Z,4.70
2022-08-08T21:00:27.927Z,6.33
2022-08-08T21:05:31.830Z,9.77
2022-08-08T21:10:33.841Z,10.15
2022-08-08T21:16:05.174Z,9.95
2022-08-08T21:20:57.717Z,6.90
2022-08-08T21:25:59.407Z,6.82
2022-08-08T21:31:21.655Z,5.35
2022-08-08T21:36:28.882Z,7.00
2022-08-08T21:41:42.953Z,5.97
2022-08-08T21:48:07.952Z,7.97
2022-08-08T21:54:36.226Z,6.97
2022-08-08T21:57:42.834Z,4.57
2022-08-08T22:02:58.089Z,4.20
2022-08-08T22:08:03.718Z,7.78
2022-08-08T22:13:17.925Z,5.50
2022-08-08T22:18:21.148Z,5.73
2022-08-08T22:23:29.935Z,5.78
2022-08-08T22:29:13.632Z,4.90
2022-08-08T22:34:13.574Z,4.83
2022-08-08T22:39:19.430Z,4.43
2022-08-08T22:44:21.742Z,5.35
2022-08-08T22:49:25.695Z,4.97
2022-08-08T22:54:39.291Z,5.10
2022-08-08T22:59:58.902Z,5.38
2022-08-08T23:05:04.813Z,5.07
2022-08-08T23:10:09.862Z,4.07
2022-08-08T23:16:38.156Z,4.50
2022-08-08T23:20:33.547Z,5.80
2022-08-08T23:25:37.421Z,3.85
2022-08-08T23:30:50.526Z,3.58
2022-08-08T23:36:06.747Z,3.80
2022-08-08T23:41:22.738Z,5.30
2022-08-08T23:49:03.469Z,5.72
2022-08-08T23:52:07.114Z,3.47
2022-08-08T23:57:25.574Z,3.67
