createdAt,value
2023-04-03T00:00:50.072Z,99742.55
2023-04-03T00:15:19.692Z,99736.37
2023-04-03T00:17:49.359Z,99738.63
2023-04-03T00:20:18.329Z,99740.77
2023-04-03T00:22:47.050Z,99745.27
2023-04-03T00:25:15.444Z,99743.27
2023-04-03T00:27:44.833Z,99739.55
2023-04-03T00:30:16.482Z,99737.35
2023-04-03T00:32:45.931Z,99735.80
2023-04-03T00:35:16.878Z,99732.86
2023-04-03T00:37:45.627Z,99733.80
2023-04-03T00:40:15.033Z,99731.65
2023-04-03T00:42:46.693Z,99732.35
2023-04-03T00:45:37.175Z,99727.81
2023-04-03T00:48:07.710Z,99727.61
2023-04-03T00:50:39.129Z,99725.30
2023-04-03T00:53:12.861Z,99726.83
2023-04-03T00:55:41.454Z,99729.44
2023-04-03T00:58:10.504Z,99730.10
2023-04-03T01:00:40.559Z,99729.01
2023-04-03T01:03:09.295Z,99728.22
2023-04-03T01:05:37.727Z,99727.85
2023-04-03T01:08:06.419Z,99726.71
2023-04-03T01:10:36.252Z,99725.81
2023-04-03T01:13:18.821Z,99725.05
2023-04-03T01:15:46.952Z,99724.05
2023-04-03T01:18:15.804Z,99724.38
2023-04-03T01:20:56.860Z,99724.92
2023-04-03T01:23:52.810Z,99726.73
2023-04-03T01:26:21.398Z,99729.04
2023-04-03T01:28:49.508Z,99725.67
2023-04-03T01:31:44.084Z,99721.89
2023-04-03T01:34:12.440Z,99719.09
2023-04-03T01:36:41.225Z,99722.55
2023-04-03T01:39:09.580Z,99719.52
2023-04-03T01:41:38.710Z,99721.79
2023-04-03T01:44:14.774Z,99721.49
2023-04-03T01:46:43.596Z,99722.48
2023-04-03T01:49:11.927Z,99724.29
2023-04-03T01:51:41.648Z,99724.06
2023-04-03T01:54:10.311Z,99725.83
2023-04-03T01:56:40.190Z,99723.54
2023-04-03T01:59:09.539Z,99725.30
2023-04-03T02:01:39.618Z,99723.45
2023-04-03T02:04:08.240Z,99721.05
2023-04-03T02:06:36.449Z,99722.08
2023-04-03T02:09:08.005Z,99723.80
2023-04-03T02:11:36.356Z,99725.40
2023-04-03T02:14:07.093Z,99725.98
2023-04-03T02:16:36.716Z,99726.63
2023-04-03T02:19:04.841Z,99730.42
2023-04-03T02:21:35.852Z,99729.89
2023-04-03T02:24:04.391Z,99729.81
2023-04-03T02:26:32.887Z,99729.16
2023-04-03T02:29:02.173Z,99731.40
2023-04-03T02:31:31.087Z,99731.30
2023-04-03T02:34:01.282Z,99729.45
2023-04-03T02:36:31.804Z,99732.20
2023-04-03T02:39:01.558Z,99731.21
2023-04-03T02:41:36.198Z,99732.85
2023-04-03T02:44:06.520Z,99733.23
2023-04-03T02:46:34.898Z,99731.16
2023-04-03T02:49:04.883Z,99731.42
2023-04-03T02:51:33.106Z,99731.16
2023-04-03T02:54:01.837Z,99726.02
2023-04-03T02:56:32.468Z,99731.11
2023-04-03T02:59:01.380Z,99733.84
2023-04-03T03:01:32.727Z,99732.36
2023-04-03T03:04:01.611Z,99732.84
2023-04-03T03:06:30.507Z,99734.69
2023-04-03T03:08:58.936Z,99731.41
2023-04-03T03:11:27.659Z,99735.70
2023-04-03T03:13:55.938Z,99739.30
2023-04-03T03:16:27.247Z,99736.04
2023-04-03T03:18:57.318Z,99736.80
2023-04-03T03:21:32.747Z,99735.77
2023-04-03T03:24:01.132Z,99734.29
2023-04-03T03:26:29.492Z,99736.14
2023-04-03T03:28:58.600Z,99735.09
2023-04-03T03:31:28.197Z,99736.70
2023-04-03T03:33:56.493Z,99737.08
2023-04-03T03:36:24.774Z,99735.46
2023-04-03T03:38:53.449Z,99737.08
2023-04-03T03:41:21.832Z,99735.77
2023-04-03T03:43:50.755Z,99735.91
2023-04-03T03:46:19.146Z,99737.29
2023-04-03T03:48:47.478Z,99737.77
2023-04-03T03:51:16.469Z,99740.52
2023-04-03T03:53:44.798Z,99743.53
2023-04-03T03:56:15.693Z,99743.03
2023-04-03T03:58:44.073Z,99741.66
2023-04-03T04:01:12.550Z,99736.73
2023-04-03T04:03:44.890Z,99740.34
2023-04-03T04:06:14.937Z,99743.67
2023-04-03T04:08:45.674Z,99748.23
2023-04-03T04:11:14.697Z,99748.50
2023-04-03T04:13:43.356Z,99746.13
2023-04-03T04:16:12.924Z,99748.12
2023-04-03T04:18:41.347Z,99745.45
2023-04-03T04:21:10.575Z,99746.66
2023-04-03T04:23:40.556Z,99746.64
2023-04-03T04:26:09.152Z,99746.02
2023-04-03T04:28:39.683Z,99748.59
2023-04-03T04:31:08.100Z,99752.32
2023-04-03T04:33:39.709Z,99750.48
2023-04-03T04:36:09.069Z,99751.38
2023-04-03T04:38:43.225Z,99753.40
2023-04-03T04:41:11.707Z,99754.98
2023-04-03T04:43:40.698Z,99757.67
2023-04-03T04:46:10.700Z,99756.63
2023-04-03T04:48:43.403Z,99761.48
2023-04-03T04:51:13.419Z,99761.95
2023-04-03T04:53:43.019Z,99763.90
2023-04-03T04:56:16.622Z,99763.89
2023-04-03T04:58:45.726Z,99764.64
2023-04-03T05:01:14.092Z,99764.02
2023-04-03T05:04:00.192Z,99766.95
2023-04-03T05:06:28.781Z,99768.90
2023-04-03T05:08:57.670Z,99771.25
2023-04-03T05:11:26.717Z,99771.45
2023-04-03T05:13:55.046Z,99771.02
2023-04-03T05:16:23.966Z,99771.73
2023-04-03T05:18:52.785Z,99772.86
2023-04-03T05:21:24.381Z,99773.33
2023-04-03T05:23:52.982Z,99773.11
2023-04-03T05:26:22.135Z,99772.56
2023-04-03T05:28:50.955Z,99776.82
2023-04-03T05:31:20.513Z,99779.46
2023-04-03T05:33:49.709Z,99779.44
2023-04-03T05:36:19.808Z,99781.95
2023-04-03T05:38:50.516Z,99783.09
2023-04-03T05:41:19.500Z,99782.77
2023-04-03T05:43:47.987Z,99784.88
2023-04-03T05:46:18.070Z,99788.09
2023-04-03T05:48:48.040Z,99790.70
2023-04-03T05:51:20.702Z,99791.73
2023-04-03T05:53:49.293Z,99792.92
2023-04-03T05:56:18.369Z,99794.62
2023-04-03T05:58:47.376Z,99796.09
2023-04-03T06:01:17.181Z,99795.45
2023-04-03T06:03:46.936Z,99795.58
2023-04-03T06:06:16.601Z,99798.75
2023-04-03T06:08:44.825Z,99804.08
2023-04-03T06:11:14.392Z,99806.81
2023-04-03T06:13:42.931Z,99809.28
2023-04-03T06:16:15.328Z,99813.69
2023-04-03T06:18:43.505Z,99811.73
2023-04-03T06:21:11.894Z,99811.10
2023-04-03T06:23:41.770Z,99817.83
2023-04-03T06:26:10.218Z,99820.73
2023-04-03T06:28:41.554Z,99822.70
2023-04-03T06:31:10.044Z,99825.11
2023-04-03T12:27:42.007Z,99994.38
2023-04-03T12:30:19.709Z,99998.09
2023-04-03T12:33:18.725Z,100000.13
2023-04-03T12:35:54.923Z,100001.83
2023-04-03T12:38:27.631Z,100002.45
2023-04-03T12:41:17.742Z,100003.13
2023-04-03T12:44:17.136Z,100013.48
2023-04-03T12:46:46.139Z,100016.74
2023-04-03T12:49:42.181Z,100018.75
2023-04-03T12:52:19.764Z,100015.59
2023-04-03T12:54:46.913Z,100016.00
2023-04-03T12:57:18.706Z,100017.95
2023-04-03T12:59:47.070Z,100022.30
2023-04-03T13:02:28.806Z,100023.47
2023-04-03T13:04:58.677Z,100023.42
2023-04-03T13:07:37.966Z,100023.08
2023-04-03T13:10:07.914Z,100034.67
2023-04-03T13:12:36.410Z,100035.84
2023-04-03T13:15:13.357Z,100043.19
2023-04-03T13:17:42.530Z,100050.21
2023-04-03T13:20:23.016Z,100048.84
2023-04-03T13:22:58.579Z,100052.33
2023-04-03T13:25:27.438Z,100058.70
2023-04-03T13:28:03.405Z,100061.89
2023-04-03T13:30:40.280Z,100066.45
2023-04-03T13:33:21.901Z,100072.83
2023-04-03T13:35:48.719Z,100077.28
2023-04-03T13:38:18.838Z,100077.67
2023-04-03T13:40:50.417Z,100085.08
2023-04-03T13:43:19.381Z,100088.20
2023-04-03T13:46:05.400Z,100095.71
2023-04-03T13:48:40.843Z,100099.67
2023-04-03T13:51:17.513Z,100102.71
2023-04-03T13:53:50.368Z,100105.14
2023-04-03T13:56:27.188Z,100109.54
2023-04-03T13:59:16.649Z,100116.12
2023-04-03T14:01:51.338Z,100122.64
2023-04-03T14:04:27.130Z,100125.61
2023-04-03T14:06:54.468Z,100126.48
2023-04-03T14:09:22.151Z,100130.45
2023-04-03T14:11:51.138Z,100133.81
2023-04-03T14:14:27.297Z,100139.16
2023-04-03T14:16:55.986Z,100140.85
2023-04-03T14:19:30.931Z,100142.73
2023-04-03T14:22:18.238Z,100141.63
2023-04-03T14:24:46.823Z,100141.21
2023-04-03T14:27:20.198Z,100147.44
2023-04-03T14:44:55.271Z,100159.93
2023-04-03T14:47:31.237Z,100170.54
2023-04-03T14:50:00.775Z,100169.86
2023-04-03T14:52:33.089Z,100170.35
2023-04-03T14:55:00.820Z,100174.28
2023-04-03T14:57:28.080Z,100175.94
2023-04-03T14:59:54.893Z,100178.95
2023-04-03T15:02:35.804Z,100177.51
2023-04-03T15:05:04.650Z,100181.25
2023-04-03T15:07:34.679Z,100185.96
2023-04-03T15:10:04.023Z,100189.11
2023-04-03T15:12:34.835Z,100200.42
2023-04-03T15:15:03.603Z,100201.62
2023-04-03T15:17:31.868Z,100201.87
2023-04-03T15:20:00.187Z,100209.76
2023-04-03T15:22:27.408Z,100214.66
2023-04-03T15:24:54.266Z,100217.60
2023-04-03T15:27:21.090Z,100224.77
2023-04-03T15:29:48.137Z,100222.98
2023-04-03T15:32:16.041Z,100220.80
2023-04-03T15:34:43.295Z,100223.99
2023-04-03T15:37:12.252Z,100228.61
2023-04-03T15:39:39.311Z,100232.23
2023-04-03T15:42:06.552Z,100233.26
2023-04-03T15:44:36.168Z,100234.97
2023-04-03T15:47:03.567Z,100233.42
2023-04-03T15:49:33.184Z,100233.65
2023-04-03T15:52:00.233Z,100234.69
2023-04-03T15:54:29.782Z,100236.59
2023-04-03T15:56:56.738Z,100237.31
2023-04-03T15:59:23.746Z,100243.16
2023-04-03T16:01:50.861Z,100250.71
2023-04-03T16:04:18.677Z,100250.16
2023-04-03T16:06:52.697Z,100249.44
2023-04-03T16:09:19.954Z,100251.36
2023-04-03T16:11:46.896Z,100253.52
2023-04-03T16:14:16.506Z,100256.15
2023-04-03T16:16:43.344Z,100257.22
2023-04-03T16:19:10.612Z,100259.78
2023-04-03T16:21:37.992Z,100258.70
2023-04-03T16:24:06.022Z,100259.73
2023-04-03T16:26:34.711Z,100261.48
2023-04-03T16:29:01.991Z,100264.59
2023-04-03T16:31:29.072Z,100274.73
2023-04-03T16:33:57.090Z,100271.05
2023-04-03T16:36:25.806Z,100271.14
2023-04-03T16:38:52.517Z,100275.20
2023-04-03T16:41:19.360Z,100275.83
2023-04-03T16:43:46.322Z,100274.09
2023-04-03T16:46:12.942Z,100270.61
2023-04-03T16:48:40.292Z,100275.63
2023-04-03T16:51:07.804Z,100278.59
2023-04-03T16:53:36.095Z,100276.90
2023-04-03T16:56:03.075Z,100283.70
2023-04-03T16:58:30.433Z,100286.25
2023-04-03T17:01:22.410Z,100301.45
2023-04-03T17:03:50.062Z,100307.90
2023-04-03T17:06:19.007Z,100309.55
2023-04-03T17:08:48.015Z,100312.26
2023-04-03T17:11:28.895Z,100313.61
2023-04-03T17:13:55.722Z,100320.67
2023-04-03T17:16:22.789Z,100325.55
2023-04-03T17:18:49.714Z,100331.70
2023-04-03T17:21:16.769Z,100330.79
2023-04-03T17:23:45.292Z,100333.09
2023-04-03T17:26:12.301Z,100324.02
2023-04-03T17:28:41.055Z,100329.07
2023-04-03T17:31:08.132Z,100333.86
2023-04-03T17:33:36.069Z,100341.11
2023-04-03T17:36:03.967Z,100347.08
2023-04-03T17:38:31.779Z,100344.98
2023-04-03T17:40:59.056Z,100350.57
2023-04-03T17:43:27.723Z,100345.48
2023-04-03T17:46:02.933Z,100349.00
2023-04-03T17:48:34.060Z,100350.80
2023-04-03T17:51:07.867Z,100356.83
2023-04-03T17:53:37.901Z,100363.17
2023-04-03T17:56:09.994Z,100365.54
2023-04-03T17:58:39.051Z,100361.46
2023-04-03T18:01:23.808Z,100361.06
2023-04-03T18:03:52.740Z,100359.06
2023-04-03T18:06:21.520Z,100357.54
2023-04-03T18:08:50.691Z,100365.43
2023-04-03T18:11:17.609Z,100366.81
2023-04-03T18:13:47.345Z,100371.96
2023-04-03T18:16:14.447Z,100369.64
2023-04-03T18:18:41.395Z,100367.58
2023-04-03T18:21:09.561Z,100372.11
2023-04-03T18:23:36.481Z,100373.58
2023-04-03T18:26:03.627Z,100378.16
2023-04-03T18:28:31.758Z,100382.77
2023-04-03T18:30:59.306Z,100379.39
2023-04-03T18:33:28.126Z,100375.05
2023-04-03T18:35:55.173Z,100382.86
2023-04-03T18:38:22.017Z,100391.45
2023-04-03T18:40:49.576Z,100398.23
2023-04-03T18:43:16.557Z,100401.15
2023-04-03T18:45:45.386Z,100407.84
2023-04-03T18:48:13.643Z,100411.63
2023-04-03T18:50:41.543Z,100411.27
2023-04-03T18:53:09.015Z,100413.77
2023-04-03T18:55:35.860Z,100410.10
2023-04-03T18:58:02.700Z,100411.52
2023-04-03T19:00:32.826Z,100415.13
2023-04-03T19:03:18.112Z,100422.12
2023-04-03T19:05:45.761Z,100423.98
2023-04-03T19:08:14.966Z,100429.66
2023-04-03T19:10:42.724Z,100431.30
2023-04-03T19:13:09.610Z,100427.38
2023-04-03T19:15:37.842Z,100433.33
2023-04-03T19:18:05.057Z,100440.05
2023-04-03T19:20:36.704Z,100435.34
2023-04-03T19:23:04.064Z,100437.33
2023-04-03T19:25:31.197Z,100440.48
2023-04-03T19:27:57.897Z,100445.00
2023-04-03T19:30:25.046Z,100449.89
2023-04-03T19:33:08.366Z,100453.52
2023-04-03T19:35:35.515Z,100451.16
2023-04-03T19:38:02.217Z,100451.50
2023-04-03T19:40:29.721Z,100449.75
2023-04-03T19:42:56.482Z,100450.27
2023-04-03T19:45:23.353Z,100442.64
2023-04-03T19:47:50.397Z,100440.11
2023-04-03T19:50:20.070Z,100441.84
2023-04-03T19:52:46.887Z,100434.23
2023-04-03T19:55:14.230Z,100431.23
2023-04-03T19:57:42.232Z,100425.02
2023-04-03T20:00:09.734Z,100423.14
2023-04-03T20:02:39.044Z,100415.23
2023-04-03T20:05:07.061Z,100417.20
2023-04-03T20:07:34.215Z,100430.96
2023-04-03T20:10:01.072Z,100435.91
2023-04-03T20:12:28.628Z,100439.73
2023-04-03T20:14:59.455Z,100445.56
2023-04-03T20:17:26.910Z,100448.70
2023-04-03T20:20:00.576Z,100451.96
2023-04-03T20:22:28.484Z,100454.11
2023-04-03T20:24:56.838Z,100453.48
2023-04-03T20:27:26.139Z,100458.27
2023-04-03T20:29:54.234Z,100464.67
2023-04-03T20:32:21.489Z,100470.48
2023-04-03T20:34:57.361Z,100476.75
2023-04-03T20:37:28.608Z,100471.27
2023-04-03T20:39:55.942Z,100473.60
2023-04-03T20:42:23.298Z,100479.32
2023-04-03T20:44:50.558Z,100480.95
2023-04-03T20:47:17.581Z,100479.56
2023-04-03T20:49:45.111Z,100476.96
2023-04-03T20:52:11.881Z,100468.02
2023-04-03T20:54:40.280Z,100463.73
2023-04-03T20:57:07.221Z,100464.76
2023-04-03T20:59:36.317Z,100465.69
2023-04-03T21:02:03.264Z,100472.25
2023-04-03T21:04:41.765Z,100473.64
2023-04-03T21:07:46.229Z,100469.48
2023-04-03T21:10:51.527Z,100469.30
2023-04-03T21:13:56.281Z,100475.35
2023-04-03T21:16:22.948Z,100485.38
2023-04-03T21:18:58.744Z,100489.23
2023-04-03T21:21:25.725Z,100493.20
2023-04-03T21:23:53.551Z,100493.52
2023-04-03T21:26:21.358Z,100497.29
2023-04-03T21:28:51.791Z,100498.97
2023-04-03T21:31:20.481Z,100498.23
2023-04-03T21:33:54.218Z,100495.11
2023-04-03T21:36:21.124Z,100487.90
2023-04-03T21:38:49.400Z,100492.10
2023-04-03T21:41:16.246Z,100490.79
2023-04-03T21:43:45.357Z,100487.35
2023-04-03T21:46:13.108Z,100488.21
2023-04-03T21:48:41.078Z,100490.89
2023-04-03T21:51:11.451Z,100492.46
2023-04-03T21:53:40.006Z,100496.83
2023-04-03T21:56:07.136Z,100501.81
2023-04-03T21:58:35.120Z,100505.56
2023-04-03T22:01:10.568Z,100506.39
2023-04-03T22:03:38.415Z,100506.90
2023-04-03T22:06:05.500Z,100507.63
2023-04-03T22:08:33.739Z,100509.75
2023-04-03T22:11:05.289Z,100512.48
2023-04-03T22:13:32.556Z,100515.11
2023-04-03T22:15:59.631Z,100518.89
2023-04-03T22:18:27.897Z,100519.05
2023-04-03T22:20:55.117Z,100522.89
2023-04-03T22:23:23.313Z,100524.03
2023-04-03T22:26:03.462Z,100524.66
2023-04-03T22:28:31.931Z,100524.20
2023-04-03T22:31:12.807Z,100519.83
2023-04-03T22:33:40.569Z,100520.50
2023-04-03T22:36:12.550Z,100518.76
2023-04-03T22:38:42.852Z,100515.42
2023-04-03T22:41:10.104Z,100510.61
2023-04-03T22:43:37.389Z,100514.05
2023-04-03T22:46:08.426Z,100509.66
2023-04-03T22:48:36.570Z,100507.02
2023-04-03T22:51:06.692Z,100506.95
2023-04-03T22:53:35.591Z,100512.02
2023-04-03T22:56:04.976Z,100508.50
2023-04-03T22:58:32.446Z,100510.61
2023-04-03T23:01:06.832Z,100509.88
2023-04-03T23:03:35.508Z,100516.27
2023-04-03T23:06:03.619Z,100516.89
2023-04-03T23:08:32.488Z,100517.48
2023-04-03T23:10:59.599Z,100519.54
2023-04-03T23:13:27.120Z,100520.52
2023-04-03T23:15:54.378Z,100517.59
2023-04-03T23:18:22.340Z,100519.38
2023-04-03T23:20:54.105Z,100518.60
2023-04-03T23:23:21.871Z,100519.42
2023-04-03T23:25:56.219Z,100516.80
2023-04-03T23:28:24.569Z,100518.42
2023-04-03T23:31:02.416Z,100518.56
2023-04-03T23:33:30.781Z,100514.79
2023-04-03T23:35:58.898Z,100512.91
2023-04-03T23:38:26.176Z,100513.11
2023-04-03T23:40:54.001Z,100511.47
2023-04-03T23:43:21.289Z,100513.09
2023-04-03T23:46:45.496Z,100513.20
2023-04-03T23:49:56.153Z,100515.67
2023-04-03T23:52:23.022Z,100513.05
2023-04-03T23:54:50.041Z,100512.52
2023-04-03T23:57:18.115Z,100513.31
2023-04-03T23:59:45.060Z,100512.80
