createdAt,value
2019-03-15T00:01:42.172Z,20.29
2019-03-15T00:04:11.039Z,20.29
2019-03-15T00:06:39.639Z,20.28
2019-03-15T00:09:08.615Z,20.28
2019-03-15T00:11:36.991Z,20.27
2019-03-15T00:14:05.811Z,20.24
2019-03-15T00:16:34.190Z,20.24
2019-03-15T00:19:02.579Z,20.25
2019-03-15T00:21:30.963Z,20.25
2019-03-15T00:23:59.385Z,20.25
2019-03-15T00:26:27.730Z,20.26
2019-03-15T00:28:56.118Z,20.25
2019-03-15T00:31:24.496Z,20.24
2019-03-15T00:33:52.881Z,20.23
2019-03-15T00:36:21.261Z,20.24
2019-03-15T00:38:49.651Z,20.25
2019-03-15T00:41:18.035Z,20.23
2019-03-15T00:43:49.202Z,20.23
2019-03-15T00:46:16.524Z,20.24
2019-03-15T00:48:44.900Z,20.23
2019-03-15T00:51:13.298Z,20.22
2019-03-15T00:53:41.693Z,20.22
2019-03-15T00:56:10.077Z,20.21
2019-03-15T00:58:38.465Z,20.20
2019-03-15T01:01:06.856Z,20.21
2019-03-15T01:03:35.241Z,20.20
2019-03-15T01:06:03.627Z,20.21
2019-03-15T01:08:32.430Z,20.20
2019-03-15T01:11:00.816Z,20.21
2019-03-15T01:13:29.203Z,20.20
2019-03-15T01:15:57.603Z,20.18
2019-03-15T01:18:25.988Z,20.18
2019-03-15T01:20:54.359Z,20.20
2019-03-15T01:23:22.736Z,20.20
2019-03-15T01:25:51.129Z,20.20
2019-03-15T01:28:19.509Z,20.20
2019-03-15T01:30:47.895Z,20.21
2019-03-15T01:33:16.276Z,20.20
2019-03-15T01:35:44.669Z,20.20
2019-03-15T01:38:13.048Z,20.19
2019-03-15T01:40:41.435Z,20.18
2019-03-15T01:43:09.808Z,20.19
2019-03-15T01:45:38.193Z,20.20
2019-03-15T01:48:06.577Z,20.19
2019-03-15T01:50:35.036Z,20.20
2019-03-15T01:53:03.427Z,20.20
2019-03-15T01:55:32.533Z,20.18
2019-03-15T01:58:00.913Z,20.18
2019-03-15T02:00:29.307Z,20.18
2019-03-15T02:02:57.688Z,20.17
2019-03-15T02:05:26.085Z,20.20
2019-03-15T02:07:54.479Z,20.16
2019-03-15T02:10:22.889Z,20.19
2019-03-15T02:12:51.262Z,20.19
2019-03-15T02:15:19.648Z,20.19
2019-03-15T02:17:48.024Z,20.19
2019-03-15T02:20:16.409Z,20.19
2019-03-15T02:22:44.790Z,20.20
2019-03-15T02:25:13.216Z,20.20
2019-03-15T02:27:41.602Z,20.21
2019-03-15T02:30:11.233Z,20.21
2019-03-15T02:32:39.838Z,20.20
2019-03-15T02:35:08.250Z,20.19
2019-03-15T02:37:36.701Z,20.20
2019-03-15T02:40:06.629Z,20.19
2019-03-15T02:42:35.037Z,20.20
2019-03-15T02:45:03.381Z,20.18
2019-03-15T02:47:31.775Z,20.19
2019-03-15T02:50:01.311Z,20.20
2019-03-15T02:52:30.423Z,20.19
2019-03-15T02:54:58.834Z,20.19
2019-03-15T02:57:27.193Z,20.20
2019-03-15T02:59:55.620Z,20.20
2019-03-15T03:02:23.955Z,20.20
2019-03-15T03:04:52.335Z,20.19
2019-03-15T03:07:21.179Z,20.20
2019-03-15T03:09:49.682Z,20.20
2019-03-15T03:12:18.077Z,20.19
2019-03-15T03:14:47.416Z,20.19
2019-03-15T03:17:15.808Z,20.20
2019-03-15T03:19:44.186Z,20.18
2019-03-15T03:22:12.578Z,20.20
2019-03-15T03:24:40.967Z,20.20
2019-03-15T03:27:09.353Z,20.19
2019-03-15T03:29:37.742Z,20.19
2019-03-15T03:32:06.130Z,20.19
2019-03-15T03:34:34.779Z,20.18
2019-03-15T03:37:03.442Z,20.19
2019-03-15T03:39:31.812Z,20.20
2019-03-15T03:42:00.274Z,20.19
2019-03-15T03:44:28.653Z,20.18
2019-03-15T03:46:57.035Z,20.18
2019-03-15T03:49:25.410Z,20.15
2019-03-15T03:51:54.058Z,20.18
2019-03-15T03:54:22.450Z,20.18
2019-03-15T03:56:50.827Z,20.18
2019-03-15T03:59:19.215Z,20.17
2019-03-15T04:01:47.601Z,20.18
2019-03-15T04:04:16.061Z,20.18
2019-03-15T04:06:44.438Z,20.17
2019-03-15T04:09:12.817Z,20.17
2019-03-15T04:11:54.298Z,20.17
2019-03-15T04:14:11.301Z,20.17
2019-03-15T04:16:39.695Z,20.18
2019-03-15T04:19:08.076Z,20.16
2019-03-15T04:21:36.458Z,20.17
2019-03-15T04:24:04.843Z,20.16
2019-03-15T04:26:33.712Z,20.17
2019-03-15T04:29:02.096Z,20.16
2019-03-15T04:31:30.475Z,20.16
2019-03-15T04:33:58.854Z,20.16
2019-03-15T04:36:27.229Z,20.14
2019-03-15T04:38:55.616Z,20.16
2019-03-15T04:41:23.998Z,20.15
2019-03-15T04:43:52.408Z,20.16
2019-03-15T04:46:20.766Z,20.15
2019-03-15T04:48:49.150Z,20.15
2019-03-15T04:51:17.557Z,20.15
2019-03-15T04:53:45.981Z,20.14
2019-03-15T04:56:14.365Z,20.14
2019-03-15T04:58:42.759Z,20.12
2019-03-15T05:01:11.201Z,20.14
2019-03-15T05:03:39.591Z,20.13
2019-03-15T05:06:07.968Z,20.13
2019-03-15T05:08:36.418Z,20.14
2019-03-15T05:11:04.796Z,20.14
2019-03-15T05:13:34.371Z,20.15
2019-03-15T05:16:02.819Z,20.15
2019-03-15T05:18:31.199Z,20.16
2019-03-15T05:20:59.592Z,20.15
2019-03-15T05:23:27.976Z,20.10
2019-03-15T05:25:56.365Z,20.18
2019-03-15T05:28:24.742Z,20.17
2019-03-15T05:30:53.125Z,20.16
2019-03-15T05:33:21.505Z,20.17
2019-03-15T05:35:50.189Z,20.18
2019-03-15T05:38:18.570Z,20.16
2019-03-15T05:40:46.960Z,20.16
2019-03-15T05:43:15.343Z,20.16
2019-03-15T05:45:43.735Z,20.15
2019-03-15T05:48:12.108Z,20.15
2019-03-15T05:50:40.904Z,20.15
2019-03-15T05:53:09.368Z,20.15
2019-03-15T05:55:37.762Z,20.16
2019-03-15T05:58:06.144Z,20.16
2019-03-15T06:00:34.606Z,20.16
2019-03-15T06:03:03.045Z,20.17
2019-03-15T06:05:31.386Z,20.17
2019-03-15T06:07:59.761Z,20.17
2019-03-15T06:10:28.147Z,20.17
2019-03-15T06:12:56.536Z,20.17
2019-03-15T06:15:24.920Z,20.17
2019-03-15T06:17:53.295Z,20.16
2019-03-15T06:20:21.675Z,20.17
2019-03-15T06:22:50.062Z,20.18
2019-03-15T06:25:18.684Z,20.17
2019-03-15T06:27:47.128Z,20.17
2019-03-15T06:30:15.926Z,20.17
2019-03-15T06:32:44.263Z,20.17
2019-03-15T06:35:12.649Z,20.17
2019-03-15T06:37:41.028Z,20.17
2019-03-15T06:40:13.369Z,20.18
2019-03-15T06:42:40.765Z,20.19
2019-03-15T06:45:13.961Z,20.18
2019-03-15T06:47:42.341Z,20.18
2019-03-15T06:50:10.725Z,20.17
2019-03-15T06:52:39.114Z,20.16
2019-03-15T06:55:09.251Z,20.14
2019-03-15T06:57:37.617Z,20.16
2019-03-15T07:00:15.298Z,20.15
2019-03-15T07:02:43.681Z,20.14
2019-03-15T07:05:12.672Z,20.15
2019-03-15T07:07:41.190Z,20.15
2019-03-15T07:10:10.807Z,20.15
2019-03-15T07:12:40.379Z,20.16
2019-03-15T07:15:11.657Z,20.16
2019-03-15T07:17:40.057Z,20.16
2019-03-15T07:20:11.444Z,20.17
2019-03-15T07:22:39.830Z,20.15
2019-03-15T07:25:10.047Z,20.16
2019-03-15T07:27:42.303Z,20.14
2019-03-15T07:30:14.336Z,20.15
2019-03-15T07:32:42.718Z,20.14
2019-03-15T07:35:11.264Z,20.14
2019-03-15T07:37:39.933Z,20.12
2019-03-15T07:40:12.642Z,20.14
2019-03-15T07:42:41.028Z,20.13
2019-03-15T07:45:11.999Z,20.12
2019-03-15T07:47:40.381Z,20.11
2019-03-15T07:50:16.362Z,20.10
2019-03-15T07:52:44.922Z,20.10
2019-03-15T07:55:13.337Z,20.10
2019-03-15T07:57:41.722Z,20.08
2019-03-15T08:00:12.289Z,20.06
2019-03-15T08:02:40.679Z,20.10
2019-03-15T08:05:09.992Z,20.11
2019-03-15T08:07:44.772Z,20.10
2019-03-15T08:10:12.700Z,20.10
2019-03-15T08:12:41.118Z,20.08
2019-03-15T08:15:11.102Z,20.09
2019-03-15T08:17:39.752Z,20.10
2019-03-15T08:20:10.743Z,20.11
2019-03-15T08:22:39.790Z,20.10
2019-03-15T08:25:10.036Z,20.10
2019-03-15T08:27:38.430Z,20.10
2019-03-15T08:30:12.768Z,20.08
2019-03-15T08:32:43.357Z,20.08
2019-03-15T08:35:11.989Z,20.08
2019-03-15T08:37:40.447Z,20.06
2019-03-15T08:40:13.638Z,20.06
2019-03-15T08:42:42.021Z,20.04
2019-03-15T08:45:15.419Z,20.04
2019-03-15T08:47:43.813Z,20.04
2019-03-15T08:50:16.309Z,20.04
2019-03-15T08:52:44.705Z,20.05
2019-03-15T08:55:13.900Z,20.02
2019-03-15T08:57:42.473Z,20.03
2019-03-15T09:00:15.580Z,20.02
2019-03-15T09:02:43.965Z,20.03
2019-03-15T09:05:14.367Z,20.02
2019-03-15T09:07:43.139Z,20.02
2019-03-15T09:10:22.721Z,20.03
2019-03-15T09:12:43.894Z,20.02
2019-03-15T09:15:13.352Z,20.03
2019-03-15T09:17:41.782Z,20.04
2019-03-15T09:20:11.516Z,20.05
2019-03-15T09:22:40.202Z,20.07
2019-03-15T09:25:19.457Z,20.07
2019-03-15T09:27:40.617Z,20.08
2019-03-15T09:30:23.344Z,20.07
2019-03-15T09:32:43.828Z,20.10
2019-03-15T09:35:12.221Z,20.12
2019-03-15T09:37:40.607Z,20.12
2019-03-15T09:40:18.205Z,20.13
2019-03-15T09:42:46.596Z,20.15
2019-03-15T09:45:18.885Z,20.14
2019-03-15T09:47:47.335Z,20.13
2019-03-15T09:50:26.642Z,20.14
2019-03-15T09:52:46.658Z,20.13
2019-03-15T09:55:15.229Z,20.13
2019-03-15T09:57:43.597Z,20.14
2019-03-15T10:00:17.661Z,20.15
2019-03-15T10:02:46.331Z,20.18
2019-03-15T10:05:14.897Z,20.19
2019-03-15T10:07:44.152Z,20.20
2019-03-15T10:10:18.927Z,20.18
2019-03-15T10:12:47.431Z,20.19
2019-03-15T10:15:16.673Z,20.19
2019-03-15T10:17:45.220Z,20.19
2019-03-15T10:20:14.747Z,20.20
2019-03-15T10:22:43.131Z,20.20
2019-03-15T10:25:13.056Z,20.20
2019-03-15T10:27:41.437Z,20.21
2019-03-15T10:30:18.343Z,20.21
2019-03-15T10:32:46.792Z,20.22
2019-03-15T10:35:15.253Z,20.23
2019-03-15T10:37:43.629Z,20.23
2019-03-15T10:40:19.986Z,20.24
2019-03-15T10:42:48.439Z,20.25
2019-03-15T10:45:16.832Z,20.25
2019-03-15T10:47:45.387Z,20.26
2019-03-15T10:50:18.510Z,20.26
2019-03-15T10:52:46.919Z,20.28
2019-03-15T10:55:15.589Z,20.28
2019-03-15T10:57:44.055Z,20.30
2019-03-15T11:00:18.951Z,20.30
2019-03-15T11:02:47.320Z,20.33
2019-03-15T11:05:15.705Z,20.33
2019-03-15T11:07:44.142Z,20.33
2019-03-15T11:10:13.708Z,20.34
2019-03-15T11:12:42.094Z,20.34
2019-03-15T11:15:15.371Z,20.34
2019-03-15T11:17:43.750Z,20.35
2019-03-15T11:20:12.874Z,20.35
2019-03-15T11:22:41.422Z,20.35
2019-03-15T11:25:11.700Z,20.35
2019-03-15T11:27:41.138Z,20.36
2019-03-15T11:30:11.932Z,20.34
2019-03-15T11:32:41.151Z,20.35
2019-03-15T11:35:10.173Z,20.34
2019-03-15T11:37:38.881Z,20.34
2019-03-15T11:40:10.092Z,20.35
2019-03-15T11:42:38.580Z,20.34
2019-03-15T11:45:08.879Z,20.34
2019-03-15T11:47:50.727Z,20.35
2019-03-15T11:50:10.445Z,20.34
2019-03-15T11:52:38.831Z,20.35
2019-03-15T11:55:08.750Z,20.35
2019-03-15T11:57:37.142Z,20.35
2019-03-15T12:00:11.549Z,20.36
2019-03-15T12:02:39.939Z,20.38
2019-03-15T12:05:08.762Z,20.43
2019-03-15T12:07:37.147Z,20.43
2019-03-15T12:10:14.382Z,20.41
2019-03-15T12:12:42.847Z,20.41
2019-03-15T12:15:19.855Z,20.42
2019-03-15T12:17:48.237Z,20.42
2019-03-15T12:20:16.619Z,20.42
2019-03-15T12:22:45.007Z,20.42
2019-03-15T12:25:13.621Z,20.42
2019-03-15T12:27:42.012Z,20.43
2019-03-15T12:30:17.112Z,20.43
2019-03-15T12:32:45.503Z,20.44
2019-03-15T12:35:14.625Z,20.45
2019-03-15T12:37:43.011Z,20.45
2019-03-15T12:40:13.414Z,20.45
2019-03-15T12:42:42.034Z,20.47
2019-03-15T12:45:12.323Z,20.48
2019-03-15T12:47:40.791Z,20.48
2019-03-15T12:50:15.787Z,20.47
2019-03-15T12:52:48.458Z,20.48
2019-03-15T12:55:15.277Z,20.48
2019-03-15T12:57:43.662Z,20.46
2019-03-15T13:00:17.050Z,20.48
2019-03-15T13:02:45.429Z,20.48
2019-03-15T13:05:13.976Z,20.48
2019-03-15T13:07:42.374Z,20.48
2019-03-15T13:10:16.382Z,20.46
2019-03-15T13:12:44.776Z,20.45
2019-03-15T13:15:15.162Z,20.45
2019-03-15T13:17:43.554Z,20.47
2019-03-15T13:20:16.318Z,20.47
2019-03-15T13:22:44.696Z,20.46
2019-03-15T13:25:13.422Z,20.46
2019-03-15T13:27:42.123Z,20.46
2019-03-15T13:30:15.458Z,20.47
2019-03-15T13:32:43.851Z,20.47
2019-03-15T13:35:12.966Z,20.46
2019-03-15T13:37:43.141Z,20.49
2019-03-15T13:40:19.593Z,20.55
2019-03-15T13:42:47.978Z,20.59
2019-03-15T13:45:17.030Z,20.59
2019-03-15T13:47:45.445Z,20.57
2019-03-15T13:50:21.064Z,20.56
2019-03-15T13:52:49.449Z,20.55
2019-03-15T13:55:17.845Z,20.54
2019-03-15T13:57:46.218Z,20.53
2019-03-15T14:00:18.563Z,20.51
2019-03-15T14:02:46.945Z,20.52
2019-03-15T14:05:15.337Z,20.52
2019-03-15T14:07:43.716Z,20.50
2019-03-15T14:10:17.030Z,20.51
2019-03-15T14:12:45.485Z,20.51
2019-03-15T14:15:15.219Z,20.50
2019-03-15T14:17:43.600Z,20.50
2019-03-15T14:20:13.059Z,20.51
2019-03-15T14:22:42.383Z,20.51
2019-03-15T14:25:18.863Z,20.51
2019-03-15T14:27:47.281Z,20.51
2019-03-15T14:30:15.659Z,20.51
2019-03-15T14:32:44.039Z,20.50
2019-03-15T14:35:12.438Z,20.48
2019-03-15T14:37:41.037Z,20.51
2019-03-15T14:40:13.495Z,20.51
2019-03-15T14:42:42.525Z,20.54
2019-03-15T14:45:13.269Z,20.54
2019-03-15T14:47:42.400Z,20.53
2019-03-15T14:50:12.325Z,20.52
2019-03-15T14:52:40.708Z,20.53
2019-03-15T14:55:11.376Z,20.53
2019-03-15T14:57:51.352Z,20.53
2019-03-15T15:00:20.414Z,20.53
2019-03-15T15:02:48.970Z,20.53
2019-03-15T15:05:17.353Z,20.54
2019-03-15T15:07:45.731Z,20.54
2019-03-15T15:10:17.595Z,20.54
2019-03-15T15:12:46.087Z,20.53
2019-03-15T15:15:15.637Z,20.53
2019-03-15T15:17:43.994Z,20.53
2019-03-15T15:20:13.297Z,20.53
2019-03-15T15:22:42.641Z,20.54
2019-03-15T15:25:12.162Z,20.55
2019-03-15T15:27:40.547Z,20.53
2019-03-15T15:30:16.090Z,20.55
2019-03-15T15:32:44.487Z,20.55
2019-03-15T15:35:14.304Z,20.55
2019-03-15T15:37:42.738Z,20.56
2019-03-15T15:40:18.348Z,20.55
2019-03-15T15:42:46.745Z,20.55
2019-03-15T15:45:15.274Z,20.63
2019-03-15T15:47:43.674Z,20.62
2019-03-15T15:50:14.246Z,20.63
2019-03-15T15:52:42.840Z,20.62
2019-03-15T15:55:12.707Z,20.63
2019-03-15T15:57:41.088Z,20.63
2019-03-15T16:00:16.465Z,20.63
2019-03-15T16:02:44.856Z,20.63
2019-03-15T16:05:13.379Z,20.65
2019-03-15T16:07:41.814Z,20.65
2019-03-15T16:10:12.117Z,20.68
2019-03-15T16:12:40.509Z,20.68
2019-03-15T16:15:11.529Z,20.70
2019-03-15T16:17:39.918Z,20.71
2019-03-15T16:20:10.634Z,20.70
2019-03-15T16:22:39.079Z,20.71
2019-03-15T16:25:09.641Z,20.70
2019-03-15T16:27:38.079Z,20.71
2019-03-15T16:30:12.303Z,20.73
2019-03-15T16:32:40.696Z,20.74
2019-03-15T16:35:11.114Z,20.74
2019-03-15T16:37:39.521Z,20.74
2019-03-15T16:40:10.171Z,20.76
2019-03-15T16:42:38.555Z,20.77
2019-03-15T16:45:15.882Z,20.78
2019-03-15T16:47:44.442Z,20.77
2019-03-15T16:50:13.879Z,20.80
2019-03-15T16:52:43.313Z,20.81
2019-03-15T16:55:12.533Z,20.83
2019-03-15T16:57:40.926Z,20.81
2019-03-15T17:00:12.015Z,20.78
2019-03-15T17:02:40.401Z,20.77
2019-03-15T17:05:10.687Z,20.81
2019-03-15T17:07:39.260Z,20.83
2019-03-15T17:10:10.343Z,20.82
2019-03-15T17:12:38.741Z,20.89
2019-03-15T17:15:19.059Z,20.91
2019-03-15T17:17:47.532Z,20.92
2019-03-15T17:20:15.914Z,20.95
2019-03-15T17:22:44.341Z,20.95
2019-03-15T17:25:13.479Z,20.98
2019-03-15T17:27:41.882Z,20.99
2019-03-15T17:30:16.763Z,21.04
2019-03-15T17:32:45.175Z,21.07
2019-03-15T17:35:17.010Z,21.07
2019-03-15T17:37:45.403Z,21.10
2019-03-15T17:40:16.862Z,21.11
2019-03-15T17:42:45.340Z,21.14
2019-03-15T17:45:13.994Z,21.16
2019-03-15T17:47:42.464Z,21.17
2019-03-15T17:50:19.112Z,21.19
2019-03-15T17:52:47.505Z,21.20
2019-03-15T17:55:16.946Z,21.22
2019-03-15T17:57:46.148Z,21.24
2019-03-15T18:00:52.242Z,21.29
2019-03-15T18:03:21.997Z,21.30
2019-03-15T18:05:50.580Z,21.30
2019-03-15T18:08:18.980Z,21.31
2019-03-15T18:10:47.374Z,21.35
2019-03-15T18:13:15.781Z,21.38
2019-03-15T18:15:44.167Z,21.41
2019-03-15T18:18:12.548Z,21.41
2019-03-15T18:20:40.953Z,21.45
2019-03-15T18:23:09.351Z,21.48
2019-03-15T18:25:37.741Z,21.48
2019-03-15T18:28:06.166Z,21.49
2019-03-15T18:30:34.628Z,21.51
2019-03-15T18:33:03.014Z,21.51
2019-03-15T18:35:34.089Z,21.51
2019-03-15T18:38:01.521Z,21.54
2019-03-15T18:40:29.941Z,21.57
2019-03-15T18:42:58.354Z,21.57
2019-03-15T18:45:26.803Z,21.58
2019-03-15T18:47:55.189Z,21.58
2019-03-15T18:50:27.490Z,21.62
2019-03-15T18:52:55.866Z,21.61
2019-03-15T18:55:24.436Z,21.65
2019-03-15T18:57:52.896Z,21.66
2019-03-15T19:00:22.431Z,21.68
2019-03-15T19:02:50.823Z,21.68
2019-03-15T19:05:19.293Z,21.70
2019-03-15T19:07:47.737Z,21.72
2019-03-15T19:10:16.674Z,21.74
2019-03-15T19:12:45.145Z,21.65
2019-03-15T19:15:17.469Z,21.60
2019-03-15T19:17:45.913Z,21.52
2019-03-15T19:20:15.416Z,21.40
2019-03-15T19:22:44.561Z,21.34
2019-03-15T19:25:13.894Z,21.43
2019-03-15T19:27:42.366Z,21.54
2019-03-15T19:30:12.783Z,21.59
2019-03-15T19:32:41.229Z,21.64
2019-03-15T19:35:09.996Z,21.72
2019-03-15T19:37:38.395Z,21.76
2019-03-15T19:40:19.159Z,21.79
2019-03-15T19:42:47.540Z,21.84
2019-03-15T19:45:16.679Z,21.85
2019-03-15T19:47:45.069Z,21.88
2019-03-15T19:50:17.462Z,21.93
2019-03-15T19:52:45.979Z,21.92
2019-03-15T19:55:15.492Z,21.96
2019-03-15T19:57:44.562Z,22.00
2019-03-15T20:00:17.317Z,22.03
2019-03-15T20:02:45.767Z,22.05
2019-03-15T20:05:14.607Z,22.08
2019-03-15T20:07:43.124Z,22.11
2019-03-15T20:10:16.891Z,22.13
2019-03-15T20:12:45.511Z,22.16
2019-03-15T20:15:15.767Z,22.20
2019-03-15T20:17:44.736Z,22.25
2019-03-15T20:20:17.190Z,22.24
2019-03-15T20:22:45.587Z,22.26
2019-03-15T20:25:16.714Z,22.30
2019-03-15T20:27:45.191Z,22.32
2019-03-15T20:30:26.287Z,22.37
2019-03-15T20:32:51.663Z,22.43
2019-03-15T20:35:20.056Z,22.44
2019-03-15T20:37:48.530Z,22.45
2019-03-15T20:40:16.909Z,22.50
2019-03-15T20:42:45.348Z,22.52
2019-03-15T20:45:25.931Z,22.60
2019-03-15T20:47:54.335Z,22.64
2019-03-15T20:50:22.725Z,22.67
2019-03-15T20:52:51.206Z,22.72
2019-03-15T20:55:19.691Z,22.74
2019-03-15T20:57:48.087Z,22.74
2019-03-15T21:00:34.715Z,22.76
2019-03-15T21:02:53.388Z,22.79
2019-03-15T21:05:21.774Z,22.80
2019-03-15T21:07:50.336Z,22.83
2019-03-15T21:10:19.086Z,22.84
2019-03-15T21:12:47.621Z,22.88
2019-03-15T21:15:16.772Z,22.91
2019-03-15T21:17:45.346Z,22.96
2019-03-15T21:20:17.944Z,22.99
2019-03-15T21:22:46.340Z,23.02
2019-03-15T21:25:15.605Z,23.04
2019-03-15T21:27:53.770Z,23.07
2019-03-15T21:30:22.838Z,23.09
2019-03-15T21:32:51.463Z,23.10
2019-03-15T21:35:19.765Z,23.10
2019-03-15T21:37:48.225Z,23.16
2019-03-15T21:40:17.849Z,23.18
2019-03-15T21:42:46.243Z,23.21
2019-03-15T21:45:15.444Z,23.24
2019-03-15T21:47:43.832Z,23.26
2019-03-15T21:50:13.850Z,23.30
2019-03-15T21:52:42.240Z,23.32
2019-03-15T21:55:10.615Z,23.36
2019-03-15T21:57:39.003Z,23.35
2019-03-15T22:00:10.675Z,23.40
2019-03-15T22:02:39.074Z,23.41
2019-03-15T22:05:08.494Z,23.43
2019-03-15T22:07:36.955Z,23.46
2019-03-15T22:10:12.764Z,23.45
2019-03-15T22:12:41.360Z,23.48
2019-03-15T22:15:13.470Z,23.51
2019-03-15T22:17:42.053Z,23.53
2019-03-15T22:20:12.224Z,23.55
2019-03-15T22:22:40.603Z,23.56
2019-03-15T22:25:09.958Z,23.58
2019-03-15T22:27:38.340Z,23.59
2019-03-15T22:30:12.584Z,23.62
2019-03-15T22:32:40.970Z,23.62
2019-03-15T22:35:09.556Z,23.63
2019-03-15T22:37:37.939Z,23.64
2019-03-15T22:40:08.475Z,23.66
2019-03-15T22:42:36.864Z,23.66
2019-03-15T22:45:07.403Z,23.68
2019-03-15T22:47:35.797Z,23.69
2019-03-15T22:50:05.441Z,23.69
2019-03-15T22:52:33.826Z,23.69
2019-03-15T22:55:02.214Z,23.70
2019-03-15T22:57:30.636Z,23.72
2019-03-15T22:59:59.029Z,23.72
2019-03-15T23:02:27.458Z,23.73
2019-03-15T23:04:55.861Z,23.73
2019-03-15T23:07:24.241Z,23.74
2019-03-15T23:09:52.637Z,23.74
2019-03-15T23:12:21.020Z,23.73
2019-03-15T23:14:49.485Z,23.73
2019-03-15T23:17:17.864Z,23.74
2019-03-15T23:19:46.269Z,23.74
2019-03-15T23:22:14.649Z,23.73
2019-03-15T23:24:43.044Z,23.74
2019-03-15T23:27:11.471Z,23.74
2019-03-15T23:29:39.975Z,23.73
2019-03-15T23:32:08.422Z,23.74
2019-03-15T23:34:36.762Z,23.74
2019-03-15T23:37:05.213Z,23.72
2019-03-15T23:39:33.605Z,23.73
2019-03-15T23:42:01.992Z,23.64
2019-03-15T23:44:30.383Z,23.71
2019-03-15T23:46:58.774Z,23.70
2019-03-15T23:49:27.614Z,23.70
2019-03-15T23:51:55.999Z,23.70
2019-03-15T23:54:24.383Z,23.69
2019-03-15T23:56:52.767Z,23.69
2019-03-15T23:59:21.141Z,23.66
