createdAt,value
2018-01-21T00:01:38.401Z,47.70
2018-01-21T00:04:06.740Z,47.70
2018-01-21T00:06:35.055Z,47.50
2018-01-21T00:09:03.417Z,47.40
2018-01-21T00:11:31.791Z,47.40
2018-01-21T00:14:00.117Z,47.30
2018-01-21T00:16:28.544Z,47.30
2018-01-21T00:18:56.893Z,47.30
2018-01-21T00:21:25.635Z,47.00
2018-01-21T00:23:54.453Z,47.00
2018-01-21T00:26:22.800Z,47.00
2018-01-21T00:28:51.406Z,47.00
2018-01-21T00:31:19.765Z,46.80
2018-01-21T00:33:48.085Z,46.80
2018-01-21T00:36:16.860Z,46.80
2018-01-21T00:38:45.570Z,46.70
2018-01-21T00:41:14.141Z,46.70
2018-01-21T00:43:42.922Z,46.50
2018-01-21T00:46:11.669Z,46.50
2018-01-21T00:48:40.010Z,46.50
2018-01-21T00:51:08.361Z,46.50
2018-01-21T00:53:37.111Z,46.40
2018-01-21T00:56:05.435Z,46.40
2018-01-21T00:58:33.789Z,46.40
2018-01-21T01:01:02.788Z,46.40
2018-01-21T01:03:31.110Z,46.40
2018-01-21T01:05:59.466Z,46.40
2018-01-21T01:08:28.209Z,46.20
2018-01-21T01:10:56.574Z,46.20
2018-01-21T01:13:26.225Z,46.20
2018-01-21T01:15:54.952Z,46.10
2018-01-21T01:18:23.284Z,46.10
2018-01-21T01:20:51.646Z,46.20
2018-01-21T01:23:19.999Z,46.10
2018-01-21T01:25:48.337Z,46.10
2018-01-21T01:28:16.814Z,46.10
2018-01-21T01:30:45.561Z,46.10
2018-01-21T01:33:14.162Z,46.10
2018-01-21T01:35:42.517Z,45.90
2018-01-21T01:38:10.857Z,46.10
2018-01-21T01:40:39.181Z,45.90
2018-01-21T01:43:07.535Z,45.90
2018-01-21T01:45:36.168Z,45.90
2018-01-21T01:48:04.893Z,45.80
2018-01-21T01:50:33.527Z,45.80
2018-01-21T01:53:01.880Z,45.80
2018-01-21T01:55:30.206Z,45.90
2018-01-21T01:57:58.933Z,45.80
2018-01-21T02:00:27.255Z,45.80
2018-01-21T02:02:55.652Z,45.80
2018-01-21T02:05:24.085Z,45.80
2018-01-21T02:07:52.437Z,45.80
2018-01-21T02:10:20.805Z,45.80
2018-01-21T02:12:49.137Z,45.60
2018-01-21T02:15:17.453Z,45.60
2018-01-21T02:17:52.748Z,45.60
2018-01-21T02:20:21.064Z,45.60
2018-01-21T02:22:49.649Z,45.60
2018-01-21T02:25:17.998Z,45.60
2018-01-21T02:27:46.327Z,45.60
2018-01-21T02:30:14.645Z,45.60
2018-01-21T02:32:43.028Z,45.60
2018-01-21T02:35:11.610Z,45.50
2018-01-21T02:37:39.963Z,45.60
2018-01-21T02:40:08.297Z,45.50
2018-01-21T02:42:36.958Z,45.50
2018-01-21T02:45:05.345Z,45.50
2018-01-21T02:47:33.681Z,45.50
2018-01-21T02:50:02.034Z,45.50
2018-01-21T02:52:30.513Z,45.50
2018-01-21T02:54:59.157Z,45.50
2018-01-21T02:57:27.490Z,45.50
2018-01-21T02:59:55.861Z,45.50
2018-01-21T03:02:24.205Z,45.50
2018-01-21T03:04:52.961Z,45.30
2018-01-21T03:07:21.342Z,45.30
2018-01-21T03:09:49.750Z,45.30
2018-01-21T03:12:18.090Z,45.30
2018-01-21T03:14:46.456Z,45.30
2018-01-21T03:17:14.779Z,45.30
2018-01-21T03:19:43.509Z,45.30
2018-01-21T03:22:12.133Z,45.30
2018-01-21T03:24:40.717Z,45.30
2018-01-21T03:27:09.041Z,45.30
2018-01-21T03:29:37.393Z,45.30
2018-01-21T03:32:05.735Z,45.30
2018-01-21T03:34:34.081Z,45.20
2018-01-21T03:37:02.450Z,45.30
2018-01-21T03:39:30.769Z,45.30
2018-01-21T03:41:59.121Z,45.20
2018-01-21T03:44:27.511Z,45.20
2018-01-21T03:46:55.852Z,45.30
2018-01-21T03:49:24.613Z,45.20
2018-01-21T03:51:53.714Z,45.20
2018-01-21T03:54:22.057Z,45.20
2018-01-21T03:56:50.388Z,45.20
2018-01-21T03:59:18.765Z,45.20
2018-01-21T04:01:47.145Z,45.20
2018-01-21T04:04:15.486Z,45.20
2018-01-21T04:06:43.836Z,45.20
2018-01-21T04:09:12.218Z,45.20
2018-01-21T04:11:40.566Z,45.20
2018-01-21T04:14:08.877Z,45.20
2018-01-21T04:16:37.213Z,45.20
2018-01-21T04:19:05.865Z,45.20
2018-01-21T04:21:34.555Z,45.20
2018-01-21T04:24:03.296Z,45.20
2018-01-21T04:26:31.648Z,45.20
2018-01-21T04:28:59.969Z,45.20
2018-01-21T04:31:28.321Z,45.20
2018-01-21T04:33:56.668Z,45.20
2018-01-21T04:36:25.405Z,45.20
2018-01-21T04:38:53.762Z,45.20
2018-01-21T04:41:22.089Z,45.20
2018-01-21T04:43:50.433Z,45.20
2018-01-21T04:46:18.789Z,45.20
2018-01-21T04:48:48.876Z,45.00
2018-01-21T04:51:20.088Z,45.00
2018-01-21T04:53:49.309Z,45.00
2018-01-21T04:56:17.624Z,45.00
2018-01-21T04:58:45.954Z,45.00
2018-01-21T05:01:14.646Z,45.00
2018-01-21T05:03:43.033Z,45.00
2018-01-21T05:06:11.750Z,45.00
2018-01-21T05:08:40.085Z,45.00
2018-01-21T05:11:08.413Z,45.00
2018-01-21T05:13:36.750Z,45.00
2018-01-21T05:16:05.525Z,45.00
2018-01-21T05:18:33.837Z,45.00
2018-01-21T05:21:02.166Z,45.00
2018-01-21T05:23:30.497Z,45.00
2018-01-21T05:25:58.829Z,45.00
2018-01-21T05:28:27.169Z,45.00
2018-01-21T05:30:55.482Z,45.00
2018-01-21T05:33:23.828Z,45.00
2018-01-21T05:35:52.454Z,45.00
2018-01-21T05:38:20.769Z,45.00
2018-01-21T05:40:49.319Z,44.90
2018-01-21T05:43:17.681Z,44.90
2018-01-21T05:45:45.993Z,44.90
2018-01-21T05:48:14.704Z,44.90
2018-01-21T05:50:43.054Z,44.90
2018-01-21T05:53:12.002Z,44.90
2018-01-21T05:55:41.106Z,44.90
2018-01-21T05:58:09.424Z,44.90
2018-01-21T06:00:37.778Z,44.90
2018-01-21T06:03:06.101Z,44.90
2018-01-21T06:05:34.421Z,44.90
2018-01-21T06:08:02.770Z,44.90
2018-01-21T06:10:31.108Z,44.90
2018-01-21T06:12:59.845Z,44.90
2018-01-21T06:15:28.272Z,44.90
2018-01-21T06:17:57.018Z,44.90
2018-01-21T06:20:25.362Z,44.90
2018-01-21T06:22:53.730Z,44.90
2018-01-21T06:25:22.069Z,44.90
2018-01-21T06:27:50.453Z,44.90
2018-01-21T06:30:18.907Z,44.90
2018-01-21T06:32:47.221Z,44.90
2018-01-21T06:35:15.930Z,44.90
2018-01-21T06:37:44.297Z,44.90
2018-01-21T06:40:12.619Z,44.70
2018-01-21T06:42:40.949Z,44.70
2018-01-21T06:45:09.824Z,44.70
2018-01-21T06:47:38.535Z,44.70
2018-01-21T06:50:06.845Z,44.70
2018-01-21T06:52:35.460Z,44.70
2018-01-21T06:55:03.818Z,44.70
2018-01-21T06:57:32.250Z,44.70
2018-01-21T07:00:00.597Z,44.70
2018-01-21T07:02:28.932Z,44.70
2018-01-21T07:04:57.270Z,44.70
2018-01-21T07:07:26.021Z,44.70
2018-01-21T07:09:54.365Z,44.70
2018-01-21T07:12:22.682Z,44.70
2018-01-21T07:14:51.045Z,44.70
2018-01-21T07:17:19.413Z,44.70
2018-01-21T07:19:47.759Z,44.70
2018-01-21T07:22:16.102Z,44.70
2018-01-21T07:24:44.860Z,44.70
2018-01-21T07:27:13.582Z,44.70
2018-01-21T07:29:42.068Z,44.70
2018-01-21T07:32:10.400Z,44.70
2018-01-21T07:34:38.773Z,44.70
2018-01-21T07:37:07.093Z,44.70
2018-01-21T07:39:35.464Z,44.70
2018-01-21T07:42:03.930Z,44.70
2018-01-21T07:44:32.265Z,44.70
2018-01-21T07:47:00.596Z,44.70
2018-01-21T07:49:28.962Z,44.60
2018-01-21T07:51:57.326Z,44.60
2018-01-21T07:54:25.821Z,44.70
2018-01-21T07:56:54.229Z,44.60
2018-01-21T07:59:22.973Z,44.60
2018-01-21T08:01:51.313Z,44.60
2018-01-21T08:04:19.644Z,44.60
2018-01-21T08:06:48.004Z,44.60
2018-01-21T08:09:16.325Z,44.60
2018-01-21T08:11:45.042Z,44.40
2018-01-21T08:14:13.392Z,44.40
2018-01-21T08:16:42.143Z,44.40
2018-01-21T08:19:10.877Z,44.40
2018-01-21T08:21:39.610Z,44.40
2018-01-21T08:24:07.962Z,44.40
2018-01-21T08:26:36.310Z,44.40
2018-01-21T08:29:04.638Z,44.40
2018-01-21T08:31:33.366Z,44.40
2018-01-21T08:34:07.396Z,44.40
2018-01-21T08:36:41.361Z,44.40
2018-01-21T08:39:15.364Z,44.30
2018-01-21T08:41:47.242Z,44.30
2018-01-21T08:44:15.585Z,44.40
2018-01-21T08:46:43.901Z,44.30
2018-01-21T08:49:12.240Z,44.30
2018-01-21T08:51:40.582Z,44.30
2018-01-21T08:54:09.137Z,44.30
2018-01-21T08:56:37.491Z,44.30
2018-01-21T08:59:05.824Z,44.30
2018-01-21T09:01:34.545Z,44.10
2018-01-21T09:04:03.156Z,44.30
2018-01-21T09:06:31.545Z,44.10
2018-01-21T09:08:59.918Z,44.10
2018-01-21T09:11:28.274Z,44.10
2018-01-21T09:13:56.653Z,44.10
2018-01-21T09:16:25.373Z,44.10
2018-01-21T09:18:53.711Z,44.10
2018-01-21T09:21:22.069Z,44.10
2018-01-21T09:23:50.387Z,44.00
2018-01-21T09:26:18.736Z,44.00
2018-01-21T09:28:47.065Z,44.00
2018-01-21T09:31:15.417Z,44.00
2018-01-21T09:33:43.813Z,44.00
2018-01-21T09:36:12.137Z,44.00
2018-01-21T09:38:40.493Z,44.00
2018-01-21T09:41:09.294Z,44.00
2018-01-21T09:43:37.622Z,44.00
2018-01-21T09:46:05.991Z,44.00
2018-01-21T09:48:34.681Z,44.00
2018-01-21T09:51:03.034Z,44.00
2018-01-21T09:53:31.381Z,43.90
2018-01-21T09:55:59.982Z,43.90
2018-01-21T09:58:28.342Z,43.90
2018-01-21T10:00:57.059Z,43.90
2018-01-21T10:03:26.165Z,43.90
2018-01-21T10:05:55.911Z,43.90
2018-01-21T10:08:24.279Z,43.90
2018-01-21T10:10:53.301Z,43.90
2018-01-21T10:13:22.053Z,43.90
2018-01-21T10:15:50.638Z,43.90
2018-01-21T10:18:18.961Z,43.90
2018-01-21T10:20:47.346Z,43.90
2018-01-21T10:23:15.694Z,43.90
2018-01-21T10:25:44.786Z,43.90
2018-01-21T10:28:13.488Z,43.90
2018-01-21T10:30:42.292Z,43.90
2018-01-21T10:33:10.620Z,43.90
2018-01-21T10:35:40.092Z,43.90
2018-01-21T10:38:08.736Z,43.90
2018-01-21T10:40:37.470Z,43.90
2018-01-21T10:43:06.050Z,43.90
2018-01-21T10:45:34.570Z,43.90
2018-01-21T10:48:03.158Z,43.90
2018-01-21T10:50:31.509Z,43.90
2018-01-21T10:52:59.858Z,43.90
2018-01-21T10:55:28.217Z,43.90
2018-01-21T10:57:56.560Z,43.90
2018-01-21T11:00:25.001Z,43.70
2018-01-21T11:02:53.352Z,43.70
2018-01-21T11:05:21.678Z,43.70
2018-01-21T11:07:50.040Z,43.70
2018-01-21T11:10:18.429Z,43.70
2018-01-21T11:12:46.777Z,43.70
2018-01-21T11:15:15.146Z,43.70
2018-01-21T11:17:43.487Z,43.70
2018-01-21T11:20:12.247Z,43.60
2018-01-21T11:22:41.474Z,43.60
2018-01-21T11:25:10.249Z,43.70
2018-01-21T11:27:38.581Z,43.70
2018-01-21T11:30:06.932Z,43.60
2018-01-21T11:32:35.319Z,43.60
2018-01-21T11:35:03.676Z,43.60
2018-01-21T11:37:36.187Z,43.60
2018-01-21T11:40:04.581Z,43.60
2018-01-21T11:42:33.223Z,43.70
2018-01-21T11:45:02.436Z,43.60
2018-01-21T11:47:30.801Z,43.60
2018-01-21T11:49:59.541Z,43.60
2018-01-21T11:52:28.178Z,43.60
2018-01-21T11:54:56.581Z,43.60
2018-01-21T11:57:24.943Z,43.60
2018-01-21T11:59:53.703Z,43.60
2018-01-21T12:02:22.031Z,43.60
2018-01-21T12:04:50.384Z,43.60
2018-01-21T12:07:19.189Z,43.60
2018-01-21T12:09:47.698Z,43.60
2018-01-21T12:12:16.052Z,43.60
2018-01-21T12:14:44.428Z,43.60
2018-01-21T12:17:12.796Z,43.60
2018-01-21T12:19:41.164Z,43.60
2018-01-21T12:22:09.605Z,43.40
2018-01-21T12:24:38.057Z,43.60
2018-01-21T12:27:06.429Z,43.60
2018-01-21T12:29:35.566Z,43.40
2018-01-21T12:32:03.887Z,43.40
2018-01-21T12:34:32.240Z,43.60
2018-01-21T12:37:01.031Z,43.60
2018-01-21T12:39:31.441Z,43.60
2018-01-21T12:42:01.962Z,43.40
2018-01-21T12:44:30.321Z,43.60
2018-01-21T12:46:58.951Z,43.40
2018-01-21T12:49:27.334Z,43.40
2018-01-21T12:51:56.070Z,43.60
2018-01-21T12:54:25.609Z,43.60
2018-01-21T12:56:53.958Z,43.60
2018-01-21T12:59:22.301Z,43.60
2018-01-21T13:01:50.666Z,43.60
2018-01-21T13:04:19.451Z,43.60
2018-01-21T13:06:47.846Z,43.60
2018-01-21T13:09:16.682Z,43.60
2018-01-21T13:11:45.094Z,43.60
2018-01-21T13:14:14.381Z,43.60
2018-01-21T13:16:42.762Z,43.60
2018-01-21T13:19:11.219Z,43.60
2018-01-21T13:21:40.134Z,43.60
2018-01-21T13:24:08.641Z,43.60
2018-01-21T13:26:37.021Z,43.60
2018-01-21T13:29:05.557Z,43.60
2018-01-21T13:31:33.891Z,43.60
2018-01-21T13:34:02.259Z,43.60
2018-01-21T13:36:30.589Z,43.60
2018-01-21T13:38:59.311Z,43.60
2018-01-21T13:41:28.081Z,43.60
2018-01-21T13:43:57.185Z,43.60
2018-01-21T13:46:25.951Z,43.60
2018-01-21T13:48:54.423Z,43.60
2018-01-21T13:51:22.837Z,43.60
2018-01-21T13:53:51.589Z,43.60
2018-01-21T13:56:19.930Z,43.60
2018-01-21T13:58:48.301Z,43.60
2018-01-21T14:01:16.646Z,43.60
2018-01-21T14:03:45.014Z,43.60
2018-01-21T14:06:14.277Z,43.60
2018-01-21T14:08:42.634Z,43.60
2018-01-21T14:11:11.014Z,43.60
2018-01-21T14:13:39.341Z,43.60
2018-01-21T14:16:07.698Z,43.60
2018-01-21T14:18:36.091Z,43.60
2018-01-21T14:21:04.441Z,43.60
2018-01-21T14:23:32.803Z,52.10
2018-01-21T14:26:01.226Z,62.20
2018-01-21T14:28:29.591Z,55.40
2018-01-21T14:30:57.967Z,56.60
2018-01-21T14:33:26.423Z,56.10
2018-01-21T14:35:54.768Z,52.90
2018-01-21T14:38:23.789Z,53.90
2018-01-21T14:40:52.195Z,53.90
2018-01-21T14:43:20.702Z,52.10
2018-01-21T14:45:49.029Z,50.40
2018-01-21T14:48:17.401Z,50.40
2018-01-21T14:50:45.777Z,49.80
2018-01-21T14:53:14.441Z,49.00
2018-01-21T14:55:43.203Z,48.40
2018-01-21T14:58:11.556Z,48.40
2018-01-21T15:00:39.886Z,47.80
2018-01-21T15:03:08.673Z,47.80
2018-01-21T15:05:37.426Z,47.70
2018-01-21T15:08:05.796Z,47.80
2018-01-21T15:10:35.069Z,47.50
2018-01-21T15:13:03.414Z,47.70
2018-01-21T15:15:32.170Z,47.40
2018-01-21T15:18:00.516Z,47.40
2018-01-21T15:20:29.162Z,47.10
2018-01-21T15:22:57.511Z,47.50
2018-01-21T15:25:25.870Z,47.50
2018-01-21T15:27:55.309Z,47.50
2018-01-21T15:30:23.665Z,47.10
2018-01-21T15:32:52.385Z,46.70
2018-01-21T15:35:21.121Z,47.00
2018-01-21T15:37:49.480Z,47.00
2018-01-21T15:40:17.829Z,46.50
2018-01-21T15:42:46.169Z,46.10
2018-01-21T15:45:14.501Z,46.40
2018-01-21T15:47:43.285Z,45.90
2018-01-21T15:50:11.744Z,45.90
2018-01-21T15:52:42.263Z,45.80
2018-01-21T15:55:13.522Z,45.90
2018-01-21T15:57:42.737Z,45.20
2018-01-21T16:00:11.521Z,45.80
2018-01-21T16:02:40.617Z,46.10
2018-01-21T16:05:10.831Z,45.80
2018-01-21T16:07:39.944Z,45.90
2018-01-21T16:10:08.885Z,45.90
2018-01-21T16:12:37.256Z,45.90
2018-01-21T16:15:05.594Z,45.90
2018-01-21T16:17:34.832Z,45.60
2018-01-21T16:20:03.194Z,50.40
2018-01-21T16:22:31.528Z,53.80
2018-01-21T16:25:00.394Z,64.20
2018-01-21T16:27:28.761Z,64.20
2018-01-21T16:29:57.109Z,54.10
2018-01-21T16:32:25.511Z,49.50
2018-01-21T16:34:53.880Z,52.00
2018-01-21T16:40:24.034Z,48.10
2018-01-21T16:42:54.121Z,47.50
2018-01-21T16:45:22.873Z,47.50
2018-01-21T16:47:51.249Z,47.70
2018-01-21T16:50:20.064Z,46.80
2018-01-21T16:52:48.696Z,46.80
2018-01-21T16:55:17.525Z,46.70
2018-01-21T16:57:46.190Z,46.70
2018-01-21T17:00:14.526Z,46.50
2018-01-21T17:02:42.886Z,46.10
2018-01-21T17:05:11.299Z,46.10
2018-01-21T17:07:39.920Z,46.20
2018-01-21T17:10:08.375Z,45.90
2018-01-21T17:12:36.705Z,45.80
2018-01-21T17:15:05.065Z,45.80
2018-01-21T17:17:33.815Z,45.60
2018-01-21T17:20:02.155Z,45.60
2018-01-21T17:22:30.609Z,45.90
2018-01-21T17:24:59.036Z,45.50
2018-01-21T17:27:27.396Z,45.30
2018-01-21T17:29:55.753Z,45.30
2018-01-21T17:32:24.158Z,45.20
2018-01-21T17:34:52.801Z,44.90
2018-01-21T17:37:21.585Z,44.60
2018-01-21T17:39:50.361Z,44.70
2018-01-21T17:42:18.957Z,44.70
2018-01-21T17:44:47.734Z,45.30
2018-01-21T17:47:16.090Z,45.30
2018-01-21T17:49:44.427Z,45.50
2018-01-21T17:52:12.793Z,45.60
2018-01-21T17:54:41.554Z,45.50
2018-01-21T17:57:09.924Z,45.30
2018-01-21T17:59:39.175Z,45.90
2018-01-21T18:02:07.502Z,45.60
2018-01-21T18:04:35.946Z,45.60
2018-01-21T18:07:04.863Z,46.20
2018-01-21T18:09:33.581Z,46.20
2018-01-21T18:12:02.322Z,46.80
2018-01-21T18:14:31.107Z,47.40
2018-01-21T18:16:59.471Z,47.40
2018-01-21T18:19:27.861Z,47.30
2018-01-21T18:21:56.238Z,47.40
2018-01-21T18:24:24.573Z,46.80
2018-01-21T18:26:53.664Z,45.90
2018-01-21T18:29:22.054Z,45.90
2018-01-21T18:31:50.903Z,47.10
2018-01-21T18:34:19.245Z,47.10
2018-01-21T18:36:47.902Z,47.40
2018-01-21T18:39:16.686Z,47.30
2018-01-21T18:41:45.420Z,47.10
2018-01-21T18:44:13.803Z,47.30
2018-01-21T18:46:42.181Z,46.10
2018-01-21T18:49:10.917Z,48.60
2018-01-21T18:51:39.281Z,51.40
2018-01-21T18:54:07.642Z,57.60
2018-01-21T18:56:36.478Z,56.10
2018-01-21T18:59:05.462Z,53.00
2018-01-21T19:01:33.901Z,53.00
2018-01-21T19:04:02.381Z,53.50
2018-01-21T19:06:30.782Z,51.40
2018-01-21T19:08:59.135Z,50.90
2018-01-21T19:11:27.769Z,50.90
2018-01-21T19:13:56.499Z,50.50
2018-01-21T19:16:25.266Z,50.20
2018-01-21T19:18:53.909Z,50.20
2018-01-21T19:21:22.398Z,48.90
2018-01-21T19:23:50.888Z,49.80
2018-01-21T19:26:19.604Z,46.20
2018-01-21T19:28:48.015Z,46.20
2018-01-21T19:31:16.374Z,48.60
2018-01-21T19:33:44.705Z,47.50
2018-01-21T19:36:13.486Z,46.70
2018-01-21T19:41:48.829Z,46.50
2018-01-21T19:44:17.616Z,46.20
2018-01-21T19:46:45.977Z,45.30
2018-01-21T19:49:14.814Z,44.40
2018-01-21T19:51:43.490Z,44.40
2018-01-21T19:54:11.862Z,44.30
2018-01-21T19:56:40.677Z,44.40
2018-01-21T19:59:09.029Z,44.40
2018-01-21T20:01:38.132Z,45.50
2018-01-21T20:04:06.916Z,45.00
2018-01-21T20:06:36.014Z,44.40
2018-01-21T20:09:04.441Z,44.40
2018-01-21T20:11:33.072Z,44.40
2018-01-21T20:14:02.000Z,45.20
2018-01-21T20:16:30.434Z,45.30
2018-01-21T20:18:58.829Z,45.20
2018-01-21T20:21:27.569Z,46.40
2018-01-21T20:23:55.932Z,46.40
2018-01-21T20:26:24.326Z,45.80
2018-01-21T20:28:52.815Z,44.60
2018-01-21T20:31:21.690Z,44.90
2018-01-21T20:33:50.189Z,44.90
2018-01-21T20:36:18.546Z,46.20
2018-01-21T20:38:46.921Z,45.90
2018-01-21T20:41:15.261Z,46.70
2018-01-21T20:43:44.022Z,45.00
2018-01-21T20:46:12.448Z,45.00
2018-01-21T20:48:40.766Z,46.20
2018-01-21T20:51:15.408Z,46.10
2018-01-21T20:53:49.497Z,45.90
2018-01-21T20:56:17.868Z,43.70
2018-01-21T20:58:46.240Z,44.60
2018-01-21T21:01:14.606Z,45.00
2018-01-21T21:03:43.298Z,46.80
2018-01-21T21:06:11.657Z,46.10
2018-01-21T21:08:39.978Z,46.70
2018-01-21T21:11:08.335Z,47.30
2018-01-21T21:13:36.978Z,46.50
2018-01-21T21:16:05.717Z,46.80
2018-01-21T21:18:34.106Z,46.80
2018-01-21T21:21:02.441Z,46.50
2018-01-21T21:23:31.435Z,46.40
2018-01-21T21:26:00.093Z,51.80
2018-01-21T21:28:28.826Z,48.30
2018-01-21T21:30:57.198Z,48.30
2018-01-21T21:33:25.723Z,47.80
2018-01-21T21:35:54.312Z,47.50
2018-01-21T21:38:22.943Z,47.10
2018-01-21T21:40:51.580Z,46.80
2018-01-21T21:43:20.788Z,46.10
2018-01-21T21:45:49.537Z,45.90
2018-01-21T21:48:17.886Z,45.90
2018-01-21T21:50:47.335Z,45.60
2018-01-21T21:53:16.224Z,45.20
2018-01-21T21:55:45.128Z,45.00
2018-01-21T21:58:14.579Z,44.60
2018-01-21T22:00:43.313Z,44.60
2018-01-21T22:03:12.117Z,44.40
2018-01-21T22:05:40.514Z,44.10
2018-01-21T22:08:08.909Z,44.00
2018-01-21T22:10:37.255Z,43.90
2018-01-21T22:13:05.707Z,43.90
2018-01-21T22:15:34.176Z,43.90
2018-01-21T22:18:02.537Z,43.90
2018-01-21T22:20:30.899Z,43.70
2018-01-21T22:22:59.723Z,43.70
2018-01-21T22:25:28.089Z,43.70
2018-01-21T22:27:56.712Z,43.60
2018-01-21T22:30:25.216Z,43.60
2018-01-21T22:32:54.290Z,43.60
2018-01-21T22:35:22.645Z,43.60
2018-01-21T22:37:51.216Z,43.60
2018-01-21T22:40:19.601Z,43.60
2018-01-21T22:42:48.929Z,43.60
2018-01-21T22:45:18.345Z,43.40
2018-01-21T22:47:46.834Z,43.40
2018-01-21T22:50:15.568Z,43.30
2018-01-21T22:52:43.893Z,43.40
2018-01-21T22:55:12.669Z,43.30
2018-01-21T22:57:41.018Z,43.30
2018-01-21T23:00:09.379Z,43.30
2018-01-21T23:02:38.515Z,43.30
2018-01-21T23:05:07.211Z,43.30
2018-01-21T23:07:35.558Z,43.40
2018-01-21T23:10:04.170Z,43.40
2018-01-21T23:12:32.897Z,43.30
2018-01-21T23:15:01.676Z,43.40
2018-01-21T23:17:30.832Z,43.40
2018-01-21T23:19:59.294Z,43.40
2018-01-21T23:22:27.650Z,43.30
2018-01-21T23:24:56.006Z,43.40
2018-01-21T23:27:24.382Z,43.40
2018-01-21T23:29:52.795Z,43.40
2018-01-21T23:32:21.521Z,43.40
2018-01-21T23:34:49.870Z,43.30
2018-01-21T23:37:18.229Z,43.40
2018-01-21T23:39:46.861Z,43.40
2018-01-21T23:42:15.553Z,43.40
2018-01-21T23:44:44.645Z,43.30
2018-01-21T23:47:13.017Z,43.30
2018-01-21T23:49:41.457Z,43.40
2018-01-21T23:52:10.077Z,43.30
2018-01-21T23:54:38.669Z,43.30
2018-01-21T23:57:07.015Z,43.30
2018-01-21T23:59:35.341Z,43.40
