createdAt,value
2019-01-20T00:00:04.239Z,-2.30
2019-01-20T00:02:33.270Z,-2.30
2019-01-20T00:05:02.394Z,-2.30
2019-01-20T00:07:31.293Z,-2.30
2019-01-20T00:10:00.251Z,-2.30
2019-01-20T00:12:29.347Z,-2.30
2019-01-20T00:14:58.217Z,-2.30
2019-01-20T00:17:27.277Z,-2.40
2019-01-20T00:19:56.156Z,-2.40
2019-01-20T00:22:25.244Z,-2.40
2019-01-20T00:24:54.208Z,-2.40
2019-01-20T00:27:23.069Z,-2.40
2019-01-20T00:29:51.948Z,-2.40
2019-01-20T00:32:21.055Z,-2.40
2019-01-20T00:34:49.905Z,-2.40
2019-01-20T00:37:18.944Z,-2.50
2019-01-20T00:39:47.897Z,-2.50
2019-01-20T00:42:17.030Z,-2.50
2019-01-20T00:44:46.027Z,-2.50
2019-01-20T00:47:14.879Z,-2.50
2019-01-20T00:49:44.243Z,-2.50
2019-01-20T00:52:13.162Z,-2.50
2019-01-20T00:54:42.137Z,-2.60
2019-01-20T00:57:11.138Z,-2.60
2019-01-20T00:59:40.186Z,-2.60
2019-01-20T01:02:09.192Z,-2.60
2019-01-20T01:04:38.128Z,-2.60
2019-01-20T01:07:07.378Z,-2.60
2019-01-20T01:09:36.302Z,-2.70
2019-01-20T01:12:06.581Z,-2.70
2019-01-20T01:14:35.534Z,-2.70
2019-01-20T01:17:04.645Z,-2.70
2019-01-20T01:19:33.702Z,-2.70
2019-01-20T01:22:02.554Z,-2.70
2019-01-20T01:24:31.442Z,-2.70
2019-01-20T01:27:00.353Z,-2.70
2019-01-20T01:29:29.226Z,-2.70
2019-01-20T01:31:58.196Z,-2.70
2019-01-20T01:34:27.295Z,-2.70
2019-01-20T01:36:56.209Z,-2.70
2019-01-20T01:39:25.111Z,-2.70
2019-01-20T01:41:54.172Z,-2.80
2019-01-20T01:44:23.093Z,-2.80
2019-01-20T01:46:52.047Z,-2.80
2019-01-20T01:49:20.926Z,-2.80
2019-01-20T01:51:49.857Z,-2.80
2019-01-20T01:54:18.736Z,-2.80
2019-01-20T01:56:47.627Z,-2.80
2019-01-20T01:59:17.147Z,-2.80
2019-01-20T02:01:46.219Z,-2.80
2019-01-20T02:04:15.074Z,-2.90
2019-01-20T02:06:43.991Z,-2.90
2019-01-20T02:09:12.846Z,-2.90
2019-01-20T02:11:46.855Z,-2.90
2019-01-20T02:14:12.526Z,-2.90
2019-01-20T02:16:41.527Z,-2.90
2019-01-20T02:19:22.881Z,-2.90
2019-01-20T02:21:52.009Z,-2.90
2019-01-20T02:24:20.897Z,-2.90
2019-01-20T02:26:49.972Z,-2.90
2019-01-20T02:29:18.831Z,-2.90
2019-01-20T02:31:47.688Z,-2.90
2019-01-20T02:34:16.665Z,-3.00
2019-01-20T02:36:45.821Z,-3.00
2019-01-20T02:39:14.706Z,-3.00
2019-01-20T02:41:43.565Z,-3.00
2019-01-20T02:44:12.506Z,-3.00
2019-01-20T02:46:41.695Z,-3.00
2019-01-20T02:49:10.663Z,-3.00
2019-01-20T02:51:39.581Z,-3.00
2019-01-20T02:54:08.474Z,-3.00
2019-01-20T02:56:37.494Z,-3.00
2019-01-20T02:59:06.345Z,-3.00
2019-01-20T03:01:35.455Z,-3.10
2019-01-20T03:04:04.845Z,-3.10
2019-01-20T03:06:33.950Z,-3.10
2019-01-20T03:09:04.680Z,-3.10
2019-01-20T03:11:33.609Z,-3.10
2019-01-20T03:14:02.539Z,-3.10
2019-01-20T03:16:31.450Z,-3.10
2019-01-20T03:19:00.846Z,-3.10
2019-01-20T03:21:29.862Z,-3.10
2019-01-20T03:23:58.904Z,-3.10
2019-01-20T03:26:27.941Z,-3.20
2019-01-20T03:28:56.940Z,-3.20
2019-01-20T03:31:25.800Z,-3.20
2019-01-20T03:33:54.627Z,-3.20
2019-01-20T03:36:23.507Z,-3.20
2019-01-20T03:38:52.408Z,-3.20
2019-01-20T03:41:21.457Z,-3.20
2019-01-20T03:43:50.454Z,-3.30
2019-01-20T03:46:19.437Z,-3.30
2019-01-20T03:48:48.387Z,-3.30
2019-01-20T03:51:17.319Z,-3.30
2019-01-20T03:53:46.158Z,-3.30
2019-01-20T03:56:14.994Z,-3.30
2019-01-20T03:58:44.212Z,-3.30
2019-01-20T04:01:13.186Z,-3.30
2019-01-20T04:03:42.107Z,-3.30
2019-01-20T04:06:11.064Z,-3.40
2019-01-20T04:08:40.268Z,-3.40
2019-01-20T04:11:09.288Z,-3.40
2019-01-20T04:13:38.407Z,-3.40
2019-01-20T04:16:07.443Z,-3.40
2019-01-20T04:18:36.352Z,-3.40
2019-01-20T04:21:05.355Z,-3.40
2019-01-20T04:23:34.222Z,-3.40
2019-01-20T04:26:03.180Z,-3.40
2019-01-20T04:28:32.046Z,-3.40
2019-01-20T04:31:01.065Z,-3.40
2019-01-20T04:33:29.911Z,-3.40
2019-01-20T04:35:58.875Z,-3.40
2019-01-20T04:38:27.795Z,-3.40
2019-01-20T04:40:56.793Z,-3.50
2019-01-20T04:43:25.687Z,-3.50
2019-01-20T04:45:54.564Z,-3.50
2019-01-20T04:48:23.499Z,-3.50
2019-01-20T04:50:52.459Z,-3.50
2019-01-20T04:53:21.430Z,-3.50
2019-01-20T04:55:50.272Z,-3.50
2019-01-20T04:58:19.426Z,-3.50
2019-01-20T05:00:48.268Z,-3.50
2019-01-20T05:03:17.123Z,-3.50
2019-01-20T05:05:46.070Z,-3.50
2019-01-20T05:08:15.131Z,-3.50
2019-01-20T05:10:44.029Z,-3.60
2019-01-20T05:13:12.886Z,-3.60
2019-01-20T05:15:41.856Z,-3.60
2019-01-20T05:18:10.691Z,-3.60
2019-01-20T05:20:39.550Z,-3.60
2019-01-20T05:23:08.490Z,-3.60
2019-01-20T05:25:37.428Z,-3.60
2019-01-20T05:28:06.341Z,-3.60
2019-01-20T05:30:35.616Z,-3.60
2019-01-20T05:33:04.725Z,-3.60
2019-01-20T05:35:33.632Z,-3.70
2019-01-20T05:38:02.572Z,-3.70
2019-01-20T05:40:31.610Z,-3.70
2019-01-20T05:43:00.478Z,-3.70
2019-01-20T05:45:29.400Z,-3.70
2019-01-20T05:47:58.262Z,-3.70
2019-01-20T05:50:27.134Z,-3.70
2019-01-20T05:52:56.096Z,-3.70
2019-01-20T05:55:25.039Z,-3.70
2019-01-20T05:57:53.952Z,-3.70
2019-01-20T06:00:27.879Z,-3.70
2019-01-20T06:02:56.731Z,-3.70
2019-01-20T06:05:25.662Z,-3.70
2019-01-20T06:07:54.586Z,-3.70
2019-01-20T06:10:23.461Z,-3.80
2019-01-20T06:12:54.260Z,-3.80
2019-01-20T06:15:24.014Z,-3.80
2019-01-20T06:17:52.965Z,-3.80
2019-01-20T06:20:22.373Z,-3.80
2019-01-20T06:22:51.487Z,-3.80
2019-01-20T06:25:20.477Z,-3.80
2019-01-20T06:27:49.422Z,-3.80
2019-01-20T06:30:24.298Z,-3.80
2019-01-20T06:32:55.822Z,-3.80
2019-01-20T06:35:24.744Z,-3.80
2019-01-20T06:37:53.731Z,-3.90
2019-01-20T06:40:22.733Z,-3.80
2019-01-20T06:42:51.950Z,-3.80
2019-01-20T06:45:20.883Z,-3.80
2019-01-20T06:47:49.886Z,-3.90
2019-01-20T06:50:20.023Z,-3.90
2019-01-20T06:52:48.987Z,-3.90
2019-01-20T06:55:17.996Z,-3.90
2019-01-20T06:57:46.951Z,-3.90
2019-01-20T07:00:23.872Z,-3.90
2019-01-20T07:02:52.871Z,-3.90
2019-01-20T07:05:22.179Z,-3.90
2019-01-20T07:07:51.557Z,-3.90
2019-01-20T07:10:20.815Z,-3.90
2019-01-20T07:12:49.739Z,-3.90
2019-01-20T07:15:20.732Z,-3.90
2019-01-20T07:17:49.731Z,-3.90
2019-01-20T07:20:18.751Z,-3.90
2019-01-20T07:22:47.760Z,-3.90
2019-01-20T07:25:16.900Z,-3.90
2019-01-20T07:27:46.032Z,-3.90
2019-01-20T07:30:17.251Z,-3.90
2019-01-20T07:32:46.270Z,-4.00
2019-01-20T07:35:15.316Z,-4.00
2019-01-20T07:37:44.652Z,-4.00
2019-01-20T07:40:15.879Z,-4.00
2019-01-20T07:42:45.127Z,-4.00
2019-01-20T07:45:15.037Z,-4.00
2019-01-20T07:47:44.694Z,-4.00
2019-01-20T07:50:19.435Z,-4.00
2019-01-20T07:52:48.694Z,-4.00
2019-01-20T07:55:18.012Z,-4.00
2019-01-20T07:57:47.234Z,-4.00
2019-01-20T08:00:18.298Z,-4.00
2019-01-20T08:02:47.249Z,-4.00
2019-01-20T08:05:16.937Z,-4.00
2019-01-20T08:07:46.027Z,-4.00
2019-01-20T08:10:20.069Z,-4.00
2019-01-20T08:12:49.074Z,-4.00
2019-01-20T08:15:18.707Z,-4.00
2019-01-20T08:17:47.526Z,-4.00
2019-01-20T08:20:18.572Z,-4.00
2019-01-20T08:22:47.558Z,-4.00
2019-01-20T08:25:17.162Z,-4.00
2019-01-20T08:27:46.141Z,-4.10
2019-01-20T08:30:17.296Z,-4.00
2019-01-20T08:32:46.325Z,-4.00
2019-01-20T08:35:15.306Z,-4.00
2019-01-20T08:37:44.241Z,-4.00
2019-01-20T08:40:21.571Z,-4.00
2019-01-20T08:42:50.568Z,-4.00
2019-01-20T08:45:27.451Z,-4.00
2019-01-20T08:48:00.790Z,-4.00
2019-01-20T08:50:29.887Z,-4.00
2019-01-20T08:52:58.742Z,-4.00
2019-01-20T08:55:27.726Z,-4.00
2019-01-20T08:57:56.650Z,-4.00
2019-01-20T09:00:26.459Z,-4.00
2019-01-20T09:02:55.379Z,-4.00
2019-01-20T09:05:24.312Z,-4.00
2019-01-20T09:07:53.154Z,-3.90
2019-01-20T09:10:27.558Z,-3.90
2019-01-20T09:13:00.609Z,-3.90
2019-01-20T09:15:29.671Z,-3.90
2019-01-20T09:17:58.604Z,-3.90
2019-01-20T09:20:27.544Z,-3.90
2019-01-20T09:22:56.430Z,-3.90
2019-01-20T09:25:25.439Z,-3.80
2019-01-20T09:27:54.418Z,-3.80
2019-01-20T09:30:23.340Z,-3.80
2019-01-20T09:32:52.316Z,-3.80
2019-01-20T09:35:21.703Z,-3.70
2019-01-20T09:37:50.954Z,-3.70
2019-01-20T09:40:19.898Z,-3.70
2019-01-20T09:42:48.834Z,-3.60
2019-01-20T09:45:28.139Z,-3.60
2019-01-20T09:47:57.476Z,-3.60
2019-01-20T09:50:26.586Z,-3.50
2019-01-20T09:52:55.609Z,-3.50
2019-01-20T09:55:24.637Z,-3.50
2019-01-20T09:57:53.583Z,-3.40
2019-01-20T10:00:24.449Z,-3.40
2019-01-20T10:02:53.647Z,-3.30
2019-01-20T10:05:22.659Z,-3.30
2019-01-20T10:07:51.811Z,-3.30
2019-01-20T10:10:20.818Z,-3.20
2019-01-20T10:12:49.819Z,-3.20
2019-01-20T10:15:18.811Z,-3.10
2019-01-20T10:17:47.762Z,-3.10
2019-01-20T10:20:25.173Z,-3.00
2019-01-20T10:22:54.281Z,-3.00
2019-01-20T10:25:23.260Z,-3.00
2019-01-20T10:27:52.192Z,-2.90
2019-01-20T10:30:35.072Z,-2.90
2019-01-20T10:33:04.212Z,-2.90
2019-01-20T10:35:43.557Z,-2.80
2019-01-20T10:38:14.928Z,-2.80
2019-01-20T10:40:43.956Z,-2.80
2019-01-20T10:43:12.955Z,-2.70
2019-01-20T10:45:41.843Z,-2.70
2019-01-20T10:48:10.927Z,-2.70
2019-01-20T10:50:39.931Z,-2.60
2019-01-20T10:53:09.079Z,-2.60
2019-01-20T10:55:37.994Z,-2.50
2019-01-20T10:58:07.031Z,-2.50
2019-01-20T11:00:38.270Z,-2.40
2019-01-20T11:03:07.553Z,-2.40
2019-01-20T11:05:36.686Z,-2.40
2019-01-20T11:08:05.826Z,-2.30
2019-01-20T11:10:35.171Z,-2.30
2019-01-20T11:13:04.461Z,-2.20
2019-01-20T11:15:33.547Z,-2.20
2019-01-20T11:18:21.738Z,-2.20
2019-01-20T11:20:51.040Z,-2.10
2019-01-20T11:23:21.625Z,-2.00
2019-01-20T11:25:50.535Z,-2.00
2019-01-20T11:28:19.522Z,-2.00
2019-01-20T11:31:07.763Z,-1.90
2019-01-20T11:33:36.619Z,-1.90
2019-01-20T11:36:05.542Z,-1.80
2019-01-20T11:38:34.396Z,-1.80
2019-01-20T11:41:03.210Z,-1.80
2019-01-20T11:43:32.186Z,-1.70
2019-01-20T11:46:01.170Z,-1.70
2019-01-20T11:48:30.024Z,-1.60
2019-01-20T11:50:58.898Z,-1.60
2019-01-20T11:53:27.755Z,-1.50
2019-01-20T11:55:56.729Z,-1.50
2019-01-20T11:58:25.630Z,-1.50
2019-01-20T12:00:54.560Z,-1.40
2019-01-20T12:03:23.398Z,-1.40
2019-01-20T12:05:52.346Z,-1.30
2019-01-20T12:08:21.398Z,-1.30
2019-01-20T12:10:50.299Z,-1.20
2019-01-20T12:13:27.342Z,-1.20
2019-01-20T12:15:56.295Z,-1.20
2019-01-20T12:18:25.590Z,-1.10
2019-01-20T12:20:54.696Z,-1.10
2019-01-20T12:23:23.748Z,-1.00
2019-01-20T12:25:52.719Z,-1.00
2019-01-20T12:28:21.673Z,-1.00
2019-01-20T12:30:50.704Z,-0.90
2019-01-20T12:33:19.618Z,-0.90
2019-01-20T12:35:48.786Z,-0.90
2019-01-20T12:38:17.806Z,-0.80
2019-01-20T12:40:48.085Z,-0.80
2019-01-20T12:43:16.957Z,-0.70
2019-01-20T12:45:45.914Z,-0.70
2019-01-20T12:48:15.043Z,-0.60
2019-01-20T12:50:44.124Z,-0.60
2019-01-20T12:53:13.214Z,-0.60
2019-01-20T12:55:42.437Z,-0.50
2019-01-20T12:58:11.458Z,-0.50
2019-01-20T13:00:40.423Z,-0.50
2019-01-20T13:03:09.270Z,-0.40
2019-01-20T13:05:38.472Z,-0.40
2019-01-20T13:08:07.499Z,-0.40
2019-01-20T13:10:38.100Z,-0.30
2019-01-20T13:13:07.039Z,-0.30
2019-01-20T13:15:36.013Z,-0.30
2019-01-20T13:18:05.190Z,-0.20
2019-01-20T13:20:34.117Z,-0.20
2019-01-20T13:23:03.031Z,-0.20
2019-01-20T13:25:32.022Z,-0.10
2019-01-20T13:28:01.308Z,-0.10
2019-01-20T13:30:30.437Z,-0.10
2019-01-20T13:32:59.479Z,-0.10
2019-01-20T13:35:29.410Z,0.00
2019-01-20T13:38:04.690Z,0.00
2019-01-20T13:40:39.686Z,0.00
2019-01-20T13:43:08.722Z,0.10
2019-01-20T13:45:37.702Z,0.10
2019-01-20T13:48:06.895Z,0.10
2019-01-20T13:50:35.878Z,0.10
2019-01-20T13:53:05.719Z,0.10
2019-01-20T13:55:34.637Z,0.20
2019-01-20T13:58:03.665Z,0.20
2019-01-20T14:00:32.560Z,0.20
2019-01-20T14:03:01.474Z,0.20
2019-01-20T14:05:30.464Z,0.20
2019-01-20T14:07:59.447Z,0.30
2019-01-20T14:10:28.421Z,0.30
2019-01-20T14:13:00.295Z,0.30
2019-01-20T14:15:29.105Z,0.30
2019-01-20T14:17:57.989Z,0.30
2019-01-20T14:20:27.393Z,0.30
2019-01-20T14:22:56.372Z,0.40
2019-01-20T14:25:25.803Z,0.40
2019-01-20T14:27:54.767Z,0.40
2019-01-20T14:30:25.764Z,0.40
2019-01-20T14:32:54.699Z,0.40
2019-01-20T14:35:23.639Z,0.40
2019-01-20T14:37:52.636Z,0.40
2019-01-20T14:40:22.365Z,0.40
2019-01-20T14:42:51.434Z,0.40
2019-01-20T14:45:20.714Z,0.40
2019-01-20T14:47:49.638Z,0.40
2019-01-20T14:50:21.361Z,0.40
2019-01-20T14:52:50.359Z,0.40
2019-01-20T14:55:19.491Z,0.50
2019-01-20T14:57:48.350Z,0.40
2019-01-20T15:00:34.245Z,0.50
2019-01-20T15:03:03.337Z,0.40
2019-01-20T15:05:32.446Z,0.50
2019-01-20T15:08:01.662Z,0.40
2019-01-20T15:10:30.758Z,0.50
2019-01-20T15:12:59.809Z,0.40
2019-01-20T15:15:32.288Z,0.40
2019-01-20T15:18:01.275Z,0.50
2019-01-20T15:20:30.294Z,0.50
2019-01-20T15:22:59.395Z,0.40
2019-01-20T15:25:28.435Z,0.40
2019-01-20T15:27:57.520Z,0.40
2019-01-20T15:30:28.729Z,0.40
2019-01-20T15:32:59.486Z,0.40
2019-01-20T15:35:28.538Z,0.40
2019-01-20T15:37:57.524Z,0.40
2019-01-20T15:40:26.957Z,0.40
2019-01-20T15:42:55.879Z,0.40
2019-01-20T15:45:25.284Z,0.40
2019-01-20T15:47:54.447Z,0.30
2019-01-20T15:50:28.764Z,0.30
2019-01-20T15:52:57.840Z,0.30
2019-01-20T15:55:26.802Z,0.30
2019-01-20T15:57:56.107Z,0.20
2019-01-20T16:00:26.907Z,0.20
2019-01-20T16:02:55.861Z,0.10
2019-01-20T16:05:25.973Z,0.10
2019-01-20T16:07:54.998Z,0.00
2019-01-20T16:10:25.382Z,0.00
2019-01-20T16:12:54.760Z,0.00
2019-01-20T16:15:29.747Z,-0.10
2019-01-20T16:17:58.895Z,-0.10
2019-01-20T16:20:30.685Z,-0.10
2019-01-20T16:23:00.061Z,-0.20
2019-01-20T16:25:30.983Z,-0.20
2019-01-20T16:28:00.063Z,-0.20
2019-01-20T16:30:31.452Z,-0.30
2019-01-20T16:33:00.379Z,-0.30
2019-01-20T16:35:29.423Z,-0.30
2019-01-20T16:37:59.309Z,-0.30
2019-01-20T16:40:28.405Z,-0.40
2019-01-20T16:42:57.337Z,-0.40
2019-01-20T16:45:32.815Z,-0.40
2019-01-20T16:48:00.293Z,-0.50
2019-01-20T16:50:29.256Z,-0.50
2019-01-20T16:52:58.244Z,-0.50
2019-01-20T16:55:28.340Z,-0.60
2019-01-20T16:57:57.325Z,-0.60
2019-01-20T17:00:28.507Z,-0.60
2019-01-20T17:02:57.611Z,-0.60
2019-01-20T17:05:27.214Z,-0.70
2019-01-20T17:07:56.580Z,-0.70
2019-01-20T17:10:28.114Z,-0.70
2019-01-20T17:12:57.155Z,-0.70
2019-01-20T17:15:28.617Z,-0.80
2019-01-20T17:17:57.567Z,-0.80
2019-01-20T17:20:26.876Z,-0.80
2019-01-20T17:22:55.883Z,-0.80
2019-01-20T17:25:24.854Z,-0.90
2019-01-20T17:27:53.688Z,-0.90
2019-01-20T17:30:25.317Z,-0.90
2019-01-20T17:32:54.914Z,-1.00
2019-01-20T17:35:23.945Z,-1.00
2019-01-20T17:37:53.243Z,-1.00
2019-01-20T17:40:24.004Z,-1.00
2019-01-20T17:42:53.092Z,-1.10
2019-01-20T17:45:24.287Z,-1.10
2019-01-20T17:47:53.455Z,-1.10
2019-01-20T17:50:25.149Z,-1.10
2019-01-20T17:52:54.503Z,-1.20
2019-01-20T17:55:23.748Z,-1.20
2019-01-20T17:57:52.795Z,-1.20
2019-01-20T18:00:25.898Z,-1.20
2019-01-20T18:02:55.023Z,-1.30
2019-01-20T18:05:25.230Z,-1.30
2019-01-20T18:07:54.271Z,-1.30
2019-01-20T18:10:23.282Z,-1.30
2019-01-20T18:12:53.350Z,-1.30
2019-01-20T18:15:22.612Z,-1.40
2019-01-20T18:17:51.550Z,-1.40
2019-01-20T18:20:22.613Z,-1.40
2019-01-20T18:22:51.927Z,-1.40
2019-01-20T18:25:21.095Z,-1.40
2019-01-20T18:27:50.258Z,-1.50
2019-01-20T18:30:21.502Z,-1.50
2019-01-20T18:32:50.526Z,-1.50
2019-01-20T18:35:19.798Z,-1.50
2019-01-20T18:37:48.983Z,-1.50
2019-01-20T18:40:19.214Z,-1.50
2019-01-20T18:42:48.139Z,-1.50
2019-01-20T18:45:22.347Z,-1.50
2019-01-20T18:47:51.373Z,-1.50
2019-01-20T18:50:22.778Z,-1.50
2019-01-20T18:52:52.030Z,-1.50
2019-01-20T18:55:21.048Z,-1.50
2019-01-20T18:57:49.971Z,-1.50
2019-01-20T19:00:24.150Z,-1.50
2019-01-20T19:02:53.133Z,-1.50
2019-01-20T19:05:22.248Z,-1.50
2019-01-20T19:07:55.371Z,-1.50
2019-01-20T19:10:21.989Z,-1.50
2019-01-20T19:12:51.234Z,-1.50
2019-01-20T19:15:20.562Z,-1.50
2019-01-20T19:17:49.921Z,-1.50
2019-01-20T19:20:20.556Z,-1.50
2019-01-20T19:22:50.769Z,-1.50
2019-01-20T19:25:20.057Z,-1.50
2019-01-20T19:27:48.951Z,-1.50
2019-01-20T19:30:20.771Z,-1.50
2019-01-20T19:32:49.667Z,-1.50
2019-01-20T19:35:18.945Z,-1.50
2019-01-20T19:37:48.077Z,-1.50
2019-01-20T19:40:17.460Z,-1.50
2019-01-20T19:42:46.379Z,-1.50
2019-01-20T19:45:16.898Z,-1.50
2019-01-20T19:47:45.868Z,-1.50
2019-01-20T19:50:15.187Z,-1.50
2019-01-20T19:52:44.187Z,-1.50
2019-01-20T19:55:15.885Z,-1.50
2019-01-20T19:57:44.811Z,-1.50
2019-01-20T20:00:16.606Z,-1.50
2019-01-20T20:02:45.549Z,-1.50
2019-01-20T20:05:16.165Z,-1.50
2019-01-20T20:07:45.244Z,-1.50
2019-01-20T20:10:15.952Z,-1.50
2019-01-20T20:12:44.942Z,-1.50
2019-01-20T20:15:16.744Z,-1.50
2019-01-20T20:17:45.750Z,-1.50
2019-01-20T20:20:15.782Z,-1.50
2019-01-20T20:22:44.827Z,-1.50
2019-01-20T20:25:14.635Z,-1.50
2019-01-20T20:27:43.670Z,-1.50
2019-01-20T20:30:18.276Z,-1.50
2019-01-20T20:32:47.273Z,-1.50
2019-01-20T20:35:16.316Z,-1.50
2019-01-20T20:37:45.387Z,-1.50
2019-01-20T20:40:15.812Z,-1.50
2019-01-20T20:42:44.773Z,-1.60
2019-01-20T20:45:16.395Z,-1.60
2019-01-20T20:47:45.453Z,-1.60
2019-01-20T20:50:16.074Z,-1.60
2019-01-20T20:52:46.071Z,-1.60
2019-01-20T20:55:15.525Z,-1.70
2019-01-20T20:57:44.795Z,-1.70
2019-01-20T21:00:25.845Z,-1.70
2019-01-20T21:02:54.682Z,-1.70
2019-01-20T21:05:23.712Z,-1.80
2019-01-20T21:07:52.728Z,-1.80
2019-01-20T21:10:22.004Z,-1.80
2019-01-20T21:12:51.033Z,-1.80
2019-01-20T21:15:19.952Z,-1.80
2019-01-20T21:17:48.971Z,-1.90
2019-01-20T21:20:19.692Z,-1.90
2019-01-20T21:22:48.792Z,-1.90
2019-01-20T21:25:17.859Z,-1.90
2019-01-20T21:27:46.995Z,-2.00
2019-01-20T21:30:21.123Z,-2.00
2019-01-20T21:32:50.218Z,-2.00
2019-01-20T21:35:19.950Z,-2.00
2019-01-20T21:37:48.989Z,-2.10
2019-01-20T21:40:18.951Z,-2.10
2019-01-20T21:42:48.115Z,-2.10
2019-01-20T21:45:17.586Z,-2.20
2019-01-20T21:47:46.914Z,-2.20
2019-01-20T21:50:21.180Z,-2.20
2019-01-20T21:52:50.279Z,-2.20
2019-01-20T21:55:19.237Z,-2.20
2019-01-20T21:57:48.274Z,-2.30
2019-01-20T22:00:19.678Z,-2.30
2019-01-20T22:02:48.735Z,-2.30
2019-01-20T22:05:17.847Z,-2.30
2019-01-20T22:07:47.186Z,-2.40
2019-01-20T22:10:18.522Z,-2.40
2019-01-20T22:12:47.758Z,-2.40
2019-01-20T22:15:16.942Z,-2.40
2019-01-20T22:17:46.545Z,-2.50
2019-01-20T22:20:17.492Z,-2.50
2019-01-20T22:22:46.603Z,-2.50
2019-01-20T22:25:15.798Z,-2.50
2019-01-20T22:27:45.054Z,-2.50
2019-01-20T22:30:16.571Z,-2.60
2019-01-20T22:32:45.668Z,-2.60
2019-01-20T22:35:14.677Z,-2.60
2019-01-20T22:37:43.808Z,-2.60
2019-01-20T22:40:13.736Z,-2.70
2019-01-20T22:42:42.870Z,-2.70
2019-01-20T22:45:14.491Z,-2.70
2019-01-20T22:47:43.552Z,-2.70
2019-01-20T22:50:13.009Z,-2.70
2019-01-20T22:52:42.070Z,-2.80
2019-01-20T22:55:12.671Z,-2.80
2019-01-20T22:57:44.174Z,-2.80
2019-01-20T23:00:21.026Z,-2.80
2019-01-20T23:02:50.025Z,-2.80
2019-01-20T23:05:19.039Z,-2.80
2019-01-20T23:07:48.135Z,-2.90
2019-01-20T23:10:17.275Z,-2.90
2019-01-20T23:12:46.226Z,-2.90
2019-01-20T23:15:15.338Z,-2.90
2019-01-20T23:17:44.384Z,-3.00
2019-01-20T23:20:14.888Z,-3.00
2019-01-20T23:22:43.899Z,-3.00
2019-01-20T23:25:13.131Z,-3.00
2019-01-20T23:27:42.356Z,-3.00
2019-01-20T23:30:12.406Z,-3.10
2019-01-20T23:32:41.338Z,-3.10
2019-01-20T23:35:10.631Z,-3.10
2019-01-20T23:37:39.628Z,-3.10
2019-01-20T23:40:09.526Z,-3.10
2019-01-20T23:42:38.534Z,-3.10
2019-01-20T23:45:08.839Z,-3.20
2019-01-20T23:47:37.686Z,-3.20
2019-01-20T23:50:08.471Z,-3.20
2019-01-20T23:52:37.500Z,-3.20
2019-01-20T23:55:07.193Z,-3.20
2019-01-20T23:57:36.141Z,-3.30
