createdAt,value
2019-05-18T00:02:16.606Z,96.20
2019-05-18T00:04:44.984Z,96.30
2019-05-18T00:07:13.020Z,96.40
2019-05-18T00:09:41.163Z,96.50
2019-05-18T00:12:11.822Z,96.50
2019-05-18T00:14:39.899Z,96.70
2019-05-18T00:17:17.379Z,96.80
2019-05-18T00:19:37.738Z,97.00
2019-05-18T00:22:05.808Z,97.20
2019-05-18T00:24:35.786Z,97.20
2019-05-18T00:27:03.705Z,97.40
2019-05-18T00:29:33.825Z,97.40
2019-05-18T00:32:02.985Z,97.50
2019-05-18T00:34:31.035Z,97.50
2019-05-18T00:36:58.929Z,97.70
2019-05-18T00:39:27.053Z,97.80
2019-05-18T00:41:56.055Z,97.80
2019-05-18T00:44:23.922Z,98.10
2019-05-18T00:46:52.174Z,98.10
2019-05-18T00:49:20.297Z,98.20
2019-05-18T00:51:48.078Z,98.20
2019-05-18T00:54:16.178Z,98.10
2019-05-18T00:56:44.188Z,98.10
2019-05-18T00:59:16.064Z,98.10
2019-05-18T01:01:41.813Z,98.10
2019-05-18T01:04:11.766Z,98.30
2019-05-18T01:06:39.604Z,98.60
2019-05-18T01:09:10.021Z,98.40
2019-05-18T01:11:37.984Z,98.70
2019-05-18T01:14:06.005Z,98.30
2019-05-18T01:16:33.912Z,98.20
2019-05-18T01:19:01.880Z,98.20
2019-05-18T01:21:32.253Z,98.30
2019-05-18T01:24:00.150Z,98.30
2019-05-18T01:26:28.103Z,98.20
2019-05-18T01:28:57.665Z,98.20
2019-05-18T01:31:25.615Z,98.20
2019-05-18T01:33:53.598Z,98.20
2019-05-18T01:36:21.576Z,98.20
2019-05-18T01:38:49.641Z,98.20
2019-05-18T01:41:17.882Z,98.20
2019-05-18T01:43:48.504Z,98.30
2019-05-18T01:46:17.436Z,98.30
2019-05-18T01:48:49.786Z,98.30
2019-05-18T01:51:19.240Z,98.40
2019-05-18T01:53:47.309Z,98.40
2019-05-18T01:56:16.406Z,98.50
2019-05-18T01:58:46.318Z,98.60
2019-05-18T02:01:14.110Z,98.90
2019-05-18T02:03:42.165Z,98.90
2019-05-18T02:06:10.223Z,99.00
2019-05-18T02:08:40.762Z,99.00
2019-05-18T02:11:08.613Z,99.00
2019-05-18T02:13:36.601Z,99.00
2019-05-18T02:16:04.802Z,98.90
2019-05-18T02:18:32.676Z,98.90
2019-05-18T02:21:00.651Z,98.90
2019-05-18T02:23:29.098Z,99.00
2019-05-18T02:25:57.179Z,99.00
2019-05-18T02:28:25.264Z,99.10
2019-05-18T02:30:53.362Z,99.10
2019-05-18T02:33:21.165Z,99.10
2019-05-18T02:35:53.053Z,99.20
2019-05-18T02:38:22.710Z,99.30
2019-05-18T02:40:50.753Z,99.30
2019-05-18T02:43:22.183Z,99.50
2019-05-18T02:45:50.236Z,99.50
2019-05-18T02:48:20.948Z,99.50
2019-05-18T02:50:49.924Z,99.50
2019-05-18T02:53:17.693Z,99.70
2019-05-18T02:55:48.993Z,99.60
2019-05-18T02:58:21.337Z,99.70
2019-05-18T03:00:49.194Z,99.70
2019-05-18T03:03:18.149Z,99.60
2019-05-18T03:05:48.026Z,99.60
2019-05-18T03:08:18.861Z,99.60
2019-05-18T03:10:47.140Z,99.60
2019-05-18T03:13:17.791Z,99.60
2019-05-18T03:15:45.745Z,99.50
2019-05-18T03:18:13.865Z,99.30
2019-05-18T03:20:44.298Z,99.10
2019-05-18T03:23:12.168Z,98.90
2019-05-18T03:25:40.117Z,98.70
2019-05-18T03:28:09.760Z,98.50
2019-05-18T03:30:37.763Z,98.30
2019-05-18T03:33:05.843Z,98.10
2019-05-18T03:35:34.225Z,98.00
2019-05-18T03:38:02.162Z,97.60
2019-05-18T03:40:30.165Z,97.50
2019-05-18T03:42:59.410Z,97.40
2019-05-18T03:45:27.446Z,97.30
2019-05-18T03:47:55.280Z,97.20
2019-05-18T03:50:23.140Z,97.10
2019-05-18T03:52:51.078Z,97.10
2019-05-18T03:55:19.310Z,96.90
2019-05-18T03:57:54.403Z,96.90
2019-05-18T04:00:22.441Z,96.50
2019-05-18T04:02:50.466Z,96.20
2019-05-18T04:05:18.463Z,96.00
2019-05-18T04:07:46.279Z,95.90
2019-05-18T04:10:16.112Z,95.90
2019-05-18T04:12:47.524Z,96.00
2019-05-18T04:15:17.409Z,96.50
2019-05-18T04:17:49.229Z,96.30
2019-05-18T04:20:17.348Z,96.30
2019-05-18T04:22:45.476Z,96.30
2019-05-18T04:25:14.193Z,96.20
2019-05-18T04:27:44.389Z,96.10
2019-05-18T04:30:12.940Z,96.20
2019-05-18T04:32:40.903Z,96.00
2019-05-18T04:35:09.850Z,95.90
2019-05-18T04:37:37.813Z,95.70
2019-05-18T04:40:05.859Z,95.60
2019-05-18T04:42:33.833Z,95.40
2019-05-18T04:45:01.896Z,95.50
2019-05-18T04:47:31.371Z,95.30
2019-05-18T04:50:05.281Z,95.40
2019-05-18T04:52:28.964Z,95.50
2019-05-18T04:54:56.855Z,95.50
2019-05-18T04:57:24.902Z,95.40
2019-05-18T04:59:52.902Z,95.40
2019-05-18T05:02:20.886Z,95.40
2019-05-18T05:04:52.737Z,95.40
2019-05-18T05:07:18.453Z,95.30
2019-05-18T05:09:46.501Z,95.20
2019-05-18T05:12:14.503Z,95.00
2019-05-18T05:14:43.710Z,94.90
2019-05-18T05:17:13.357Z,95.00
2019-05-18T05:19:43.919Z,94.30
2019-05-18T05:22:15.394Z,93.80
2019-05-18T05:24:44.505Z,93.60
2019-05-18T05:27:13.646Z,93.20
2019-05-18T05:29:44.350Z,92.90
2019-05-18T05:32:13.025Z,92.60
2019-05-18T05:34:41.216Z,92.50
2019-05-18T05:37:09.252Z,92.40
2019-05-18T05:39:37.846Z,92.40
2019-05-18T05:42:06.017Z,92.30
2019-05-18T05:44:34.025Z,92.20
2019-05-18T05:47:02.863Z,92.10
2019-05-18T05:49:31.915Z,91.80
2019-05-18T05:52:03.889Z,91.70
2019-05-18T05:54:31.665Z,91.60
2019-05-18T05:56:59.550Z,91.30
2019-05-18T05:59:27.340Z,91.00
2019-05-18T06:01:56.146Z,90.60
2019-05-18T06:04:25.587Z,90.30
2019-05-18T06:06:53.603Z,90.10
2019-05-18T06:09:22.921Z,89.50
2019-05-18T06:11:51.762Z,88.40
2019-05-18T06:14:19.595Z,82.60
2019-05-18T06:16:47.941Z,76.60
2019-05-18T06:19:23.260Z,72.40
2019-05-18T06:21:51.829Z,66.50
2019-05-18T06:24:19.718Z,61.70
2019-05-18T06:26:47.631Z,58.20
2019-05-18T06:29:15.725Z,55.10
2019-05-18T06:31:43.607Z,51.90
2019-05-18T06:34:11.527Z,49.90
2019-05-18T06:36:39.511Z,49.80
2019-05-18T06:39:07.726Z,50.80
2019-05-18T06:41:35.807Z,50.40
2019-05-18T06:44:04.977Z,51.10
2019-05-18T06:46:34.177Z,51.50
2019-05-18T06:49:03.200Z,51.90
2019-05-18T06:51:32.601Z,52.50
2019-05-18T06:54:00.608Z,51.80
2019-05-18T06:56:28.681Z,51.00
2019-05-18T06:58:56.602Z,50.20
2019-05-18T07:01:26.160Z,48.10
2019-05-18T07:03:53.964Z,46.50
2019-05-18T07:06:21.820Z,44.20
2019-05-18T07:08:50.757Z,42.50
2019-05-18T07:11:18.736Z,41.10
2019-05-18T07:13:50.692Z,38.20
2019-05-18T07:16:16.083Z,36.30
2019-05-18T07:18:47.383Z,34.90
2019-05-18T07:21:22.429Z,33.80
2019-05-18T07:23:47.984Z,32.30
2019-05-18T07:26:15.985Z,30.00
2019-05-18T07:28:45.716Z,29.20
2019-05-18T07:31:13.707Z,29.00
2019-05-18T07:33:41.831Z,29.40
2019-05-18T07:36:09.717Z,29.20
2019-05-18T07:38:38.765Z,29.00
2019-05-18T07:41:06.573Z,29.30
2019-05-18T07:43:34.443Z,29.20
2019-05-18T07:46:02.367Z,29.20
2019-05-18T07:48:30.403Z,28.30
2019-05-18T07:50:58.544Z,28.40
2019-05-18T07:53:26.693Z,27.80
2019-05-18T07:55:55.314Z,27.40
2019-05-18T07:58:25.484Z,27.30
2019-05-18T08:00:54.013Z,27.50
2019-05-18T08:03:24.853Z,25.50
2019-05-18T08:05:53.020Z,25.50
2019-05-18T08:08:20.914Z,25.20
2019-05-18T08:10:48.748Z,24.70
2019-05-18T08:13:16.871Z,24.40
2019-05-18T08:15:44.827Z,24.30
2019-05-18T08:18:12.980Z,24.60
2019-05-18T08:20:43.419Z,24.60
2019-05-18T08:23:16.179Z,24.20
2019-05-18T08:25:44.208Z,23.60
2019-05-18T08:28:12.842Z,23.20
2019-05-18T08:30:40.918Z,22.50
2019-05-18T08:39:40.517Z,20.70
2019-05-18T08:42:09.659Z,19.50
2019-05-18T08:44:37.769Z,19.20
2019-05-18T08:47:05.805Z,19.40
2019-05-18T08:49:33.873Z,19.40
2019-05-18T08:52:08.491Z,19.30
2019-05-18T08:54:32.533Z,19.50
2019-05-18T08:57:00.380Z,19.50
2019-05-18T08:59:29.878Z,19.60
2019-05-18T09:02:00.367Z,19.80
2019-05-18T09:04:28.427Z,20.20
2019-05-18T09:06:56.572Z,19.30
2019-05-18T09:09:24.620Z,19.10
2019-05-18T09:11:53.857Z,19.30
2019-05-18T09:14:25.661Z,19.20
2019-05-18T09:16:58.411Z,19.30
2019-05-18T09:19:27.855Z,19.40
2019-05-18T09:21:55.851Z,19.50
2019-05-18T09:24:23.937Z,19.30
2019-05-18T09:26:52.679Z,18.90
2019-05-18T09:29:21.223Z,18.40
2019-05-18T09:31:51.221Z,18.90
2019-05-18T09:34:19.995Z,18.40
2019-05-18T09:36:48.453Z,18.30
2019-05-18T09:39:17.333Z,18.30
2019-05-18T09:41:50.280Z,17.30
2019-05-18T09:44:21.654Z,17.40
2019-05-18T09:46:50.282Z,17.80
2019-05-18T09:49:18.533Z,17.70
2019-05-18T09:51:49.331Z,18.20
2019-05-18T09:54:19.453Z,19.10
2019-05-18T09:56:50.482Z,19.10
2019-05-18T09:59:19.310Z,18.90
2019-05-18T10:01:47.789Z,18.90
2019-05-18T10:04:15.946Z,18.80
2019-05-18T10:06:44.337Z,18.70
2019-05-18T10:09:13.658Z,18.40
2019-05-18T10:11:43.476Z,17.80
2019-05-18T10:14:11.961Z,18.30
2019-05-18T10:16:41.649Z,18.80
2019-05-18T10:19:12.414Z,19.20
2019-05-18T10:21:41.809Z,18.10
2019-05-18T10:24:10.141Z,18.10
2019-05-18T10:26:40.418Z,18.90
2019-05-18T10:29:10.839Z,18.60
2019-05-18T10:31:42.082Z,18.80
2019-05-18T10:34:11.255Z,19.00
2019-05-18T10:36:43.746Z,19.30
2019-05-18T10:39:17.280Z,19.50
2019-05-18T10:41:46.443Z,19.70
2019-05-18T10:44:14.776Z,19.50
2019-05-18T10:46:44.893Z,20.20
2019-05-18T10:49:17.150Z,21.10
2019-05-18T10:51:45.792Z,22.30
2019-05-18T10:54:14.185Z,23.50
2019-05-18T10:56:42.837Z,23.80
2019-05-18T10:59:11.120Z,24.00
2019-05-18T11:01:39.243Z,24.80
2019-05-18T11:04:09.350Z,26.20
2019-05-18T11:06:39.457Z,27.70
2019-05-18T11:09:09.669Z,29.00
2019-05-18T11:11:40.083Z,30.00
2019-05-18T11:14:10.680Z,30.60
2019-05-18T11:16:39.038Z,32.30
2019-05-18T11:19:07.128Z,33.70
2019-05-18T11:21:37.623Z,34.80
2019-05-18T11:24:06.013Z,36.10
2019-05-18T11:26:34.622Z,37.60
2019-05-18T11:29:03.863Z,38.70
2019-05-18T11:31:32.254Z,39.90
2019-05-18T11:34:01.452Z,40.40
2019-05-18T11:36:31.612Z,41.30
2019-05-18T11:39:01.326Z,41.80
2019-05-18T11:41:29.757Z,42.20
2019-05-18T11:43:59.249Z,43.10
2019-05-18T11:46:27.629Z,43.40
2019-05-18T11:48:56.770Z,43.80
2019-05-18T11:51:33.966Z,42.00
2019-05-18T11:54:02.409Z,42.30
2019-05-18T11:56:34.292Z,42.10
2019-05-18T11:59:02.459Z,42.50
2019-05-18T12:01:30.687Z,42.20
2019-05-18T12:04:05.376Z,41.90
2019-05-18T12:06:29.617Z,43.00
2019-05-18T12:08:58.685Z,43.20
2019-05-18T12:11:27.368Z,43.50
2019-05-18T12:13:55.460Z,43.90
2019-05-18T12:16:25.919Z,44.30
2019-05-18T12:18:57.558Z,44.20
2019-05-18T12:21:24.713Z,44.00
2019-05-18T12:23:55.275Z,44.40
2019-05-18T12:26:24.541Z,44.10
2019-05-18T12:28:53.160Z,44.10
2019-05-18T12:31:21.487Z,44.30
2019-05-18T12:33:51.492Z,44.50
2019-05-18T12:36:22.046Z,44.90
2019-05-18T12:38:53.192Z,44.40
2019-05-18T12:41:31.409Z,44.50
2019-05-18T12:44:06.922Z,44.50
2019-05-18T12:46:35.226Z,44.20
2019-05-18T12:49:03.601Z,42.90
2019-05-18T12:51:32.000Z,42.30
2019-05-18T12:54:01.745Z,41.70
2019-05-18T12:56:30.251Z,40.70
2019-05-18T12:58:58.734Z,40.80
2019-05-18T13:01:27.604Z,41.10
2019-05-18T13:03:59.991Z,40.80
2019-05-18T13:06:29.506Z,40.80
2019-05-18T13:08:58.125Z,41.90
2019-05-18T13:11:28.914Z,42.00
2019-05-18T13:13:59.084Z,42.40
2019-05-18T13:16:27.308Z,42.10
2019-05-18T13:18:55.568Z,40.60
2019-05-18T13:21:24.894Z,41.40
2019-05-18T13:23:53.460Z,41.60
2019-05-18T13:26:21.694Z,41.60
2019-05-18T13:28:50.242Z,41.90
2019-05-18T13:31:18.716Z,42.20
2019-05-18T13:33:47.370Z,41.80
2019-05-18T13:36:16.777Z,42.30
2019-05-18T13:38:45.513Z,42.60
2019-05-18T13:41:15.557Z,42.90
2019-05-18T13:43:43.735Z,43.30
2019-05-18T13:46:12.152Z,43.80
2019-05-18T13:48:40.559Z,43.80
2019-05-18T13:51:08.893Z,43.00
2019-05-18T13:53:37.094Z,43.30
2019-05-18T13:56:05.227Z,43.50
2019-05-18T13:58:33.542Z,42.80
2019-05-18T14:01:02.756Z,42.40
2019-05-18T14:03:33.585Z,42.00
2019-05-18T14:06:04.316Z,41.30
2019-05-18T14:08:34.337Z,41.50
2019-05-18T14:11:04.289Z,42.00
2019-05-18T14:13:32.540Z,43.10
2019-05-18T14:16:00.736Z,43.10
2019-05-18T14:18:29.002Z,43.10
2019-05-18T14:20:58.852Z,42.10
2019-05-18T14:23:28.550Z,42.30
2019-05-18T14:25:57.025Z,43.00
2019-05-18T14:28:25.232Z,43.80
2019-05-18T14:30:55.171Z,42.70
2019-05-18T14:33:23.281Z,42.60
2019-05-18T14:35:51.406Z,42.20
2019-05-18T14:38:23.092Z,42.50
2019-05-18T14:40:51.143Z,42.10
2019-05-18T14:43:19.418Z,42.40
2019-05-18T14:45:49.422Z,41.60
2019-05-18T14:48:17.775Z,41.30
2019-05-18T14:50:45.848Z,41.00
2019-05-18T14:53:14.123Z,40.70
2019-05-18T14:55:42.387Z,40.80
2019-05-18T14:58:10.801Z,41.00
2019-05-18T15:00:39.402Z,41.10
2019-05-18T15:03:07.693Z,41.90
2019-05-18T15:05:38.568Z,42.00
2019-05-18T15:08:05.671Z,41.80
2019-05-18T15:10:33.841Z,41.60
2019-05-18T15:13:03.426Z,41.10
2019-05-18T15:15:31.855Z,40.40
2019-05-18T15:18:01.476Z,40.30
2019-05-18T15:20:30.094Z,40.20
2019-05-18T15:22:58.693Z,40.10
2019-05-18T15:25:28.703Z,40.00
2019-05-18T15:27:56.870Z,40.60
2019-05-18T15:30:25.633Z,40.90
2019-05-18T15:32:54.274Z,41.40
2019-05-18T15:35:24.484Z,41.70
2019-05-18T15:37:52.399Z,41.90
2019-05-18T15:40:20.933Z,41.70
2019-05-18T15:42:50.441Z,41.90
2019-05-18T15:45:19.975Z,41.40
2019-05-18T15:47:49.683Z,41.40
2019-05-18T15:50:17.883Z,40.90
2019-05-18T15:52:46.116Z,41.50
2019-05-18T15:55:16.116Z,42.00
2019-05-18T15:57:45.851Z,42.60
2019-05-18T16:00:14.407Z,41.30
2019-05-18T16:02:44.225Z,41.60
2019-05-18T16:05:12.868Z,40.90
2019-05-18T16:07:40.932Z,40.30
2019-05-18T16:10:10.772Z,40.40
2019-05-18T16:12:40.559Z,40.00
2019-05-18T16:15:09.254Z,39.80
2019-05-18T16:17:39.910Z,40.00
2019-05-18T16:20:07.575Z,40.40
2019-05-18T16:22:36.204Z,40.90
2019-05-18T16:25:05.962Z,41.60
2019-05-18T16:27:34.756Z,43.10
2019-05-18T16:30:04.767Z,43.40
2019-05-18T16:32:33.033Z,43.50
2019-05-18T16:35:00.970Z,43.80
2019-05-18T16:37:29.054Z,43.60
2019-05-18T16:39:59.772Z,44.00
2019-05-18T16:42:27.810Z,43.70
2019-05-18T16:44:55.867Z,43.40
2019-05-18T16:47:24.012Z,43.10
2019-05-18T16:49:51.989Z,43.40
2019-05-18T16:52:19.856Z,43.20
2019-05-18T16:54:47.851Z,43.60
2019-05-18T16:57:16.604Z,43.70
2019-05-18T16:59:44.404Z,43.70
2019-05-18T17:02:12.560Z,43.60
2019-05-18T17:04:40.536Z,43.60
2019-05-18T17:07:08.495Z,43.70
2019-05-18T17:09:36.734Z,43.60
2019-05-18T17:12:06.216Z,43.10
2019-05-18T17:14:34.067Z,42.90
2019-05-18T17:17:02.158Z,42.40
2019-05-18T17:19:30.022Z,42.10
2019-05-18T17:21:57.981Z,42.30
2019-05-18T17:24:27.045Z,42.40
2019-05-18T17:26:55.132Z,42.80
2019-05-18T17:29:23.413Z,42.80
2019-05-18T17:31:53.274Z,43.20
2019-05-18T17:34:24.353Z,43.50
2019-05-18T17:36:52.789Z,43.90
2019-05-18T17:39:22.257Z,44.50
2019-05-18T17:41:50.846Z,44.80
2019-05-18T17:44:20.481Z,45.20
2019-05-18T17:46:48.389Z,45.60
2019-05-18T17:49:26.517Z,45.60
2019-05-18T17:51:46.086Z,45.60
2019-05-18T17:54:14.687Z,45.70
2019-05-18T17:56:42.892Z,46.10
2019-05-18T17:59:10.972Z,46.40
2019-05-18T18:01:40.275Z,46.50
2019-05-18T18:04:10.273Z,46.30
2019-05-18T18:06:40.199Z,47.10
2019-05-18T18:09:08.641Z,47.00
2019-05-18T18:11:39.636Z,47.20
2019-05-18T18:14:07.746Z,47.20
2019-05-18T18:16:36.203Z,47.60
2019-05-18T18:19:06.110Z,47.90
2019-05-18T18:21:34.709Z,48.10
2019-05-18T18:24:04.492Z,48.50
2019-05-18T18:26:32.720Z,48.70
2019-05-18T18:29:04.050Z,48.90
2019-05-18T18:31:30.461Z,49.10
2019-05-18T18:33:58.614Z,49.40
2019-05-18T18:36:28.699Z,49.60
2019-05-18T18:38:57.093Z,49.80
2019-05-18T18:41:25.637Z,50.00
2019-05-18T18:43:54.224Z,50.30
2019-05-18T18:46:24.938Z,50.60
2019-05-18T18:48:54.875Z,50.90
2019-05-18T18:51:23.050Z,51.10
2019-05-18T18:53:51.154Z,51.50
2019-05-18T18:56:19.481Z,51.70
2019-05-18T18:58:47.644Z,51.90
2019-05-18T19:01:15.567Z,52.10
2019-05-18T19:03:43.415Z,52.50
2019-05-18T19:06:11.262Z,52.90
2019-05-18T19:08:39.305Z,53.30
2019-05-18T19:11:08.388Z,54.60
2019-05-18T19:13:36.732Z,54.80
2019-05-18T19:16:04.836Z,55.40
2019-05-18T19:18:32.919Z,56.10
2019-05-18T19:21:03.716Z,56.50
2019-05-18T19:23:32.992Z,57.10
2019-05-18T19:26:00.874Z,57.10
2019-05-18T19:28:28.785Z,56.80
2019-05-18T19:30:56.823Z,56.80
2019-05-18T19:33:24.629Z,56.60
2019-05-18T19:35:53.679Z,56.10
2019-05-18T19:38:22.000Z,56.30
2019-05-18T19:40:50.003Z,56.90
2019-05-18T19:43:18.123Z,58.10
2019-05-18T19:45:46.154Z,58.70
2019-05-18T19:48:14.361Z,59.60
2019-05-18T19:50:42.545Z,60.30
2019-05-18T19:53:10.712Z,60.70
2019-05-18T19:55:38.880Z,61.10
2019-05-18T19:58:09.196Z,61.00
2019-05-18T20:00:36.388Z,61.60
2019-05-18T20:03:04.398Z,62.10
2019-05-18T20:05:36.681Z,62.70
2019-05-18T20:08:04.895Z,63.20
2019-05-18T20:10:32.975Z,63.70
2019-05-18T20:13:04.497Z,64.80
2019-05-18T20:15:35.695Z,64.30
2019-05-18T20:18:03.812Z,65.10
2019-05-18T20:20:31.668Z,66.00
2019-05-18T20:22:59.507Z,66.40
2019-05-18T20:25:27.441Z,66.60
2019-05-18T20:27:55.438Z,66.60
2019-05-18T20:30:23.469Z,67.00
2019-05-18T20:32:51.285Z,67.00
2019-05-18T20:35:25.749Z,67.10
2019-05-18T20:37:52.363Z,67.20
2019-05-18T20:40:20.302Z,67.30
2019-05-18T20:42:48.362Z,67.30
2019-05-18T20:45:16.305Z,68.00
2019-05-18T20:47:44.110Z,68.60
2019-05-18T20:53:24.942Z,69.40
2019-05-18T20:55:53.016Z,69.10
2019-05-18T20:58:20.857Z,68.80
2019-05-18T21:00:48.842Z,69.10
2019-05-18T21:03:17.065Z,70.60
2019-05-18T21:05:46.443Z,71.10
2019-05-18T21:08:14.480Z,71.40
2019-05-18T21:10:43.088Z,71.80
2019-05-18T21:13:11.110Z,72.20
2019-05-18T21:15:39.016Z,72.60
2019-05-18T21:18:07.079Z,73.00
2019-05-18T21:20:34.989Z,73.20
2019-05-18T21:23:03.128Z,73.20
2019-05-18T21:25:32.473Z,73.20
2019-05-18T21:28:00.447Z,73.30
2019-05-18T21:30:29.585Z,73.30
2019-05-18T21:32:58.627Z,73.30
2019-05-18T21:35:28.685Z,73.60
2019-05-18T21:37:56.788Z,73.90
2019-05-18T21:40:26.287Z,74.00
2019-05-18T21:42:54.182Z,74.00
2019-05-18T21:45:22.128Z,74.20
2019-05-18T21:47:51.873Z,74.50
2019-05-18T21:50:20.246Z,75.30
2019-05-18T21:52:48.213Z,75.20
2019-05-18T21:55:16.082Z,75.60
2019-05-18T21:57:44.198Z,75.80
2019-05-18T22:00:13.320Z,76.30
2019-05-18T22:02:41.583Z,76.40
2019-05-18T22:05:09.571Z,76.80
2019-05-18T22:07:37.516Z,77.00
2019-05-18T22:10:07.050Z,77.10
2019-05-18T22:12:35.127Z,76.90
2019-05-18T22:15:03.327Z,78.00
2019-05-18T22:17:32.941Z,77.30
2019-05-18T22:20:03.097Z,78.00
2019-05-18T22:22:31.189Z,77.90
2019-05-18T22:25:00.875Z,78.00
2019-05-18T22:27:28.959Z,77.90
2019-05-18T22:29:57.152Z,78.20
2019-05-18T22:32:25.159Z,78.40
2019-05-18T22:34:53.241Z,78.80
2019-05-18T22:37:21.287Z,79.30
2019-05-18T22:39:49.240Z,79.30
2019-05-18T22:42:17.145Z,80.80
2019-05-18T22:44:45.406Z,80.00
2019-05-18T22:47:13.592Z,80.40
2019-05-18T22:49:41.569Z,80.60
2019-05-18T22:52:09.661Z,81.30
2019-05-18T22:54:37.599Z,81.70
2019-05-18T22:57:05.687Z,82.30
2019-05-18T22:59:35.992Z,82.80
2019-05-18T23:02:05.915Z,82.90
2019-05-18T23:04:35.720Z,83.40
2019-05-18T23:07:03.715Z,83.80
2019-05-18T23:09:31.781Z,84.00
2019-05-18T23:11:59.653Z,83.90
2019-05-18T23:14:27.611Z,84.30
2019-05-18T23:16:55.673Z,84.70
2019-05-18T23:19:23.661Z,84.90
2019-05-18T23:21:51.623Z,85.00
2019-05-18T23:24:19.635Z,85.30
2019-05-18T23:26:47.648Z,85.50
2019-05-18T23:29:15.643Z,85.60
2019-05-18T23:31:43.645Z,85.70
2019-05-18T23:34:11.713Z,85.70
2019-05-18T23:36:39.665Z,85.50
2019-05-18T23:39:07.667Z,85.60
2019-05-18T23:41:35.675Z,85.80
2019-05-18T23:44:03.677Z,85.80
2019-05-18T23:46:31.667Z,85.90
2019-05-18T23:49:10.408Z,85.90
2019-05-18T23:51:29.263Z,86.00
2019-05-18T23:53:57.366Z,86.20
2019-05-18T23:56:25.345Z,86.20
2019-05-18T23:58:53.210Z,86.30
