createdAt,value
2018-10-06T00:01:12.747Z,12.29
2018-10-06T00:03:41.395Z,12.26
2018-10-06T00:06:10.057Z,12.19
2018-10-06T00:08:38.676Z,12.19
2018-10-06T00:11:07.303Z,12.19
2018-10-06T00:13:35.956Z,12.16
2018-10-06T00:16:04.594Z,12.13
2018-10-06T00:18:33.250Z,12.05
2018-10-06T00:21:01.863Z,12.07
2018-10-06T00:23:30.767Z,12.03
2018-10-06T00:25:59.406Z,11.97
2018-10-06T00:28:28.230Z,11.92
2018-10-06T00:30:56.880Z,11.85
2018-10-06T00:33:25.526Z,11.82
2018-10-06T00:35:54.143Z,11.82
2018-10-06T00:38:22.829Z,11.86
2018-10-06T00:40:51.456Z,11.90
2018-10-06T00:43:20.308Z,11.87
2018-10-06T00:45:48.954Z,11.88
2018-10-06T00:48:17.671Z,11.90
2018-10-06T00:50:46.284Z,11.91
2018-10-06T00:53:14.946Z,11.93
2018-10-06T00:55:43.578Z,11.91
2018-10-06T00:58:12.192Z,11.81
2018-10-06T01:00:40.951Z,11.87
2018-10-06T01:03:09.563Z,11.79
2018-10-06T01:05:38.240Z,11.98
2018-10-06T01:08:06.861Z,11.89
2018-10-06T01:10:35.546Z,12.00
2018-10-06T01:13:04.148Z,11.96
2018-10-06T01:15:32.811Z,12.06
2018-10-06T01:18:01.483Z,12.06
2018-10-06T01:20:30.132Z,12.02
2018-10-06T01:22:58.775Z,11.96
2018-10-06T01:25:27.448Z,11.96
2018-10-06T01:27:56.077Z,11.79
2018-10-06T01:30:24.744Z,11.84
2018-10-06T01:32:53.430Z,11.86
2018-10-06T01:35:22.089Z,11.90
2018-10-06T01:37:50.745Z,11.79
2018-10-06T01:40:19.440Z,11.92
2018-10-06T01:42:48.128Z,11.87
2018-10-06T01:45:16.995Z,11.86
2018-10-06T01:47:45.619Z,11.91
2018-10-06T01:50:14.392Z,11.87
2018-10-06T01:52:43.054Z,11.86
2018-10-06T01:55:11.737Z,11.85
2018-10-06T01:57:40.414Z,11.77
2018-10-06T02:00:09.089Z,11.77
2018-10-06T02:02:37.766Z,11.71
2018-10-06T02:05:06.423Z,11.70
2018-10-06T02:07:35.080Z,11.83
2018-10-06T02:10:03.850Z,11.66
2018-10-06T02:12:32.593Z,11.48
2018-10-06T02:15:01.227Z,11.60
2018-10-06T02:17:29.861Z,11.44
2018-10-06T02:19:58.532Z,11.37
2018-10-06T02:22:27.195Z,11.54
2018-10-06T02:24:56.702Z,11.45
2018-10-06T02:27:25.321Z,11.48
2018-10-06T02:29:53.971Z,11.37
2018-10-06T02:32:22.656Z,11.45
2018-10-06T02:34:51.349Z,11.36
2018-10-06T02:37:20.000Z,11.39
2018-10-06T02:39:48.649Z,11.30
2018-10-06T02:42:17.284Z,11.33
2018-10-06T02:44:45.952Z,11.26
2018-10-06T02:47:14.636Z,11.34
2018-10-06T02:49:43.277Z,11.26
2018-10-06T02:52:11.938Z,11.26
2018-10-06T02:54:40.598Z,11.23
2018-10-06T02:57:09.310Z,11.16
2018-10-06T02:59:38.071Z,11.10
2018-10-06T03:02:07.134Z,11.03
2018-10-06T03:04:35.774Z,11.01
2018-10-06T03:07:04.545Z,11.01
2018-10-06T03:09:33.421Z,10.92
2018-10-06T03:12:02.169Z,10.86
2018-10-06T03:14:30.796Z,10.77
2018-10-06T03:16:59.467Z,10.88
2018-10-06T03:19:28.176Z,10.80
2018-10-06T03:21:56.819Z,10.71
2018-10-06T03:24:25.487Z,10.69
2018-10-06T03:26:54.482Z,10.64
2018-10-06T03:29:23.160Z,10.58
2018-10-06T03:31:51.799Z,10.55
2018-10-06T03:34:20.441Z,10.59
2018-10-06T03:36:49.113Z,10.56
2018-10-06T03:39:17.815Z,10.49
2018-10-06T03:41:46.595Z,10.41
2018-10-06T03:44:15.234Z,10.37
2018-10-06T03:46:43.932Z,10.48
2018-10-06T03:49:12.564Z,10.37
2018-10-06T03:51:41.222Z,10.33
2018-10-06T03:54:11.614Z,10.46
2018-10-06T03:56:41.935Z,10.31
2018-10-06T03:59:10.624Z,10.20
2018-10-06T04:01:39.302Z,10.24
2018-10-06T04:04:07.962Z,10.10
2018-10-06T04:06:36.611Z,10.08
2018-10-06T04:09:07.631Z,10.12
2018-10-06T04:11:36.756Z,10.19
2018-10-06T04:14:05.700Z,10.20
2018-10-06T04:16:34.389Z,10.27
2018-10-06T04:19:03.203Z,10.03
2018-10-06T04:21:37.128Z,9.94
2018-10-06T04:24:05.950Z,10.07
2018-10-06T04:26:34.640Z,9.99
2018-10-06T04:29:03.304Z,10.00
2018-10-06T04:31:31.953Z,10.04
2018-10-06T04:34:00.599Z,9.90
2018-10-06T04:36:29.247Z,9.98
2018-10-06T04:38:58.019Z,9.86
2018-10-06T04:41:26.980Z,9.79
2018-10-06T04:43:55.621Z,9.82
2018-10-06T04:46:24.270Z,9.76
2018-10-06T04:48:52.891Z,9.62
2018-10-06T04:51:21.553Z,9.64
2018-10-06T04:53:50.204Z,9.60
2018-10-06T04:56:18.864Z,9.53
2018-10-06T04:58:47.525Z,9.54
2018-10-06T05:01:16.227Z,9.53
2018-10-06T05:03:44.868Z,9.42
2018-10-06T05:06:13.559Z,9.41
2018-10-06T05:08:45.201Z,9.45
2018-10-06T05:11:13.841Z,9.46
2018-10-06T05:13:42.487Z,9.50
2018-10-06T05:16:11.125Z,9.47
2018-10-06T05:18:39.755Z,9.49
2018-10-06T05:21:08.408Z,9.50
2018-10-06T05:23:37.071Z,9.54
2018-10-06T05:26:05.661Z,9.62
2018-10-06T05:28:34.353Z,9.60
2018-10-06T05:31:02.948Z,9.55
2018-10-06T05:33:31.611Z,9.51
2018-10-06T05:36:00.264Z,9.50
2018-10-06T05:38:28.936Z,9.52
2018-10-06T05:40:57.597Z,9.45
2018-10-06T05:43:26.233Z,9.51
2018-10-06T05:45:54.914Z,9.56
2018-10-06T05:48:23.607Z,9.66
2018-10-06T05:50:52.237Z,9.75
2018-10-06T05:53:20.841Z,9.76
2018-10-06T05:55:49.457Z,9.85
2018-10-06T05:58:18.136Z,9.94
2018-10-06T06:00:46.797Z,10.01
2018-10-06T06:03:15.468Z,9.95
2018-10-06T06:05:44.139Z,10.13
2018-10-06T06:08:12.797Z,10.01
2018-10-06T06:10:41.449Z,10.00
2018-10-06T06:13:10.075Z,10.04
2018-10-06T06:15:38.773Z,9.92
2018-10-06T06:18:07.484Z,9.86
2018-10-06T06:20:36.113Z,9.93
2018-10-06T06:23:04.792Z,9.89
2018-10-06T06:25:33.444Z,10.25
2018-10-06T06:28:02.124Z,10.15
2018-10-06T06:30:30.769Z,10.08
2018-10-06T06:32:59.464Z,10.23
2018-10-06T06:35:28.194Z,10.11
2018-10-06T06:37:56.828Z,10.10
2018-10-06T06:40:27.520Z,10.24
2018-10-06T06:42:56.249Z,10.24
2018-10-06T06:45:24.935Z,10.33
2018-10-06T06:47:53.556Z,10.38
2018-10-06T06:50:23.146Z,10.59
2018-10-06T06:52:51.765Z,10.88
2018-10-06T06:55:21.000Z,11.41
2018-10-06T06:57:50.046Z,11.61
2018-10-06T07:00:18.709Z,11.85
2018-10-06T07:02:47.345Z,12.19
2018-10-06T07:05:20.252Z,12.51
2018-10-06T07:07:48.932Z,12.74
2018-10-06T07:10:17.777Z,13.02
2018-10-06T07:12:46.581Z,13.20
2018-10-06T07:15:15.261Z,13.38
2018-10-06T07:17:43.965Z,13.52
2018-10-06T07:20:13.265Z,13.48
2018-10-06T07:22:42.189Z,13.43
2018-10-06T07:25:12.659Z,13.29
2018-10-06T07:27:41.512Z,13.04
2018-10-06T07:30:10.958Z,13.12
2018-10-06T07:32:39.643Z,13.18
2018-10-06T07:35:08.955Z,13.40
2018-10-06T07:37:37.697Z,13.50
2018-10-06T07:40:07.159Z,13.44
2018-10-06T07:42:35.955Z,13.80
2018-10-06T07:45:04.757Z,13.66
2018-10-06T07:47:33.468Z,13.77
2018-10-06T07:50:02.316Z,14.00
2018-10-06T07:52:30.987Z,13.97
2018-10-06T07:54:59.696Z,14.08
2018-10-06T07:57:28.398Z,14.12
2018-10-06T07:59:57.089Z,14.29
2018-10-06T08:02:25.703Z,14.58
2018-10-06T08:04:54.355Z,14.43
2018-10-06T08:07:23.072Z,14.65
2018-10-06T08:09:51.736Z,14.55
2018-10-06T08:12:20.358Z,14.60
2018-10-06T08:14:49.301Z,15.01
2018-10-06T08:17:18.072Z,15.32
2018-10-06T08:19:46.727Z,15.74
2018-10-06T08:22:15.424Z,15.38
2018-10-06T08:24:44.311Z,15.57
2018-10-06T08:27:13.014Z,15.99
2018-10-06T08:29:41.688Z,16.17
2018-10-06T08:32:10.369Z,15.82
2018-10-06T08:34:39.036Z,15.71
2018-10-06T08:37:07.663Z,15.92
2018-10-06T08:39:36.308Z,16.50
2018-10-06T08:42:05.848Z,17.28
2018-10-06T08:44:34.621Z,17.82
2018-10-06T08:47:03.231Z,18.49
2018-10-06T08:49:31.873Z,19.09
2018-10-06T08:52:00.508Z,19.40
2018-10-06T08:54:29.184Z,19.85
2018-10-06T08:56:57.909Z,19.81
2018-10-06T08:59:26.557Z,20.19
2018-10-06T09:01:55.350Z,20.60
2018-10-06T09:04:24.255Z,20.77
2018-10-06T09:06:52.776Z,20.71
2018-10-06T09:09:21.445Z,21.14
2018-10-06T09:11:50.150Z,21.84
2018-10-06T09:14:18.815Z,21.74
2018-10-06T09:16:47.439Z,21.96
2018-10-06T09:19:16.085Z,22.03
2018-10-06T09:21:44.736Z,21.89
2018-10-06T09:24:13.388Z,21.85
2018-10-06T09:26:42.040Z,21.95
2018-10-06T09:29:10.691Z,22.43
2018-10-06T09:31:39.384Z,22.70
2018-10-06T09:34:08.048Z,23.06
2018-10-06T09:36:36.715Z,23.70
2018-10-06T09:39:06.977Z,24.04
2018-10-06T09:41:35.663Z,24.34
2018-10-06T09:44:04.445Z,24.30
2018-10-06T09:46:33.058Z,24.36
2018-10-06T09:49:01.690Z,24.27
2018-10-06T09:51:30.331Z,24.61
2018-10-06T09:53:59.040Z,25.18
2018-10-06T09:56:27.680Z,24.49
2018-10-06T09:58:56.385Z,24.25
2018-10-06T10:01:30.535Z,24.10
2018-10-06T10:04:04.597Z,24.47
2018-10-06T10:06:33.248Z,25.47
2018-10-06T10:09:01.982Z,25.67
2018-10-06T10:11:30.588Z,25.98
2018-10-06T10:13:59.199Z,25.56
2018-10-06T10:16:27.841Z,25.33
2018-10-06T10:18:56.502Z,24.80
2018-10-06T10:21:25.139Z,24.66
2018-10-06T10:23:53.837Z,25.27
2018-10-06T10:26:22.409Z,25.45
2018-10-06T10:28:51.070Z,25.51
2018-10-06T10:31:19.705Z,25.71
2018-10-06T10:33:50.731Z,25.74
2018-10-06T10:36:19.389Z,25.71
2018-10-06T10:38:48.115Z,26.98
2018-10-06T10:41:16.875Z,26.67
2018-10-06T10:43:45.561Z,26.93
2018-10-06T10:46:14.172Z,27.00
2018-10-06T10:48:42.812Z,26.76
2018-10-06T10:51:11.452Z,26.35
2018-10-06T10:53:40.093Z,26.56
2018-10-06T10:56:08.763Z,26.26
2018-10-06T10:58:37.589Z,26.26
2018-10-06T11:01:06.266Z,26.58
2018-10-06T11:03:34.908Z,26.69
2018-10-06T11:06:03.593Z,26.15
2018-10-06T11:08:32.232Z,26.50
2018-10-06T11:11:00.898Z,26.42
2018-10-06T11:13:29.622Z,26.11
2018-10-06T11:15:58.323Z,26.11
2018-10-06T11:18:26.956Z,25.77
2018-10-06T11:20:55.655Z,26.10
2018-10-06T11:23:24.335Z,26.55
2018-10-06T11:25:53.035Z,26.87
2018-10-06T11:28:21.766Z,26.96
2018-10-06T11:30:50.414Z,27.12
2018-10-06T11:33:19.044Z,26.49
2018-10-06T11:35:47.692Z,26.47
2018-10-06T11:38:16.409Z,26.52
2018-10-06T11:40:44.971Z,26.42
2018-10-06T11:43:13.682Z,27.12
2018-10-06T11:45:42.331Z,27.28
2018-10-06T11:48:11.093Z,27.02
2018-10-06T11:50:39.741Z,26.40
2018-10-06T11:53:08.372Z,26.91
2018-10-06T11:55:37.027Z,27.27
2018-10-06T11:58:05.866Z,27.11
2018-10-06T12:00:34.516Z,26.55
2018-10-06T12:03:03.140Z,25.30
2018-10-06T12:05:31.751Z,25.77
2018-10-06T12:08:00.399Z,26.02
2018-10-06T12:10:29.064Z,26.50
2018-10-06T12:12:57.753Z,26.48
2018-10-06T12:15:26.390Z,26.48
2018-10-06T12:17:55.175Z,26.85
2018-10-06T12:20:23.855Z,26.62
2018-10-06T12:22:52.476Z,26.95
2018-10-06T12:25:21.134Z,26.50
2018-10-06T12:27:49.805Z,26.91
2018-10-06T12:30:18.452Z,26.82
2018-10-06T12:32:47.113Z,26.39
2018-10-06T12:35:15.856Z,26.58
2018-10-06T12:37:44.428Z,26.32
2018-10-06T12:40:13.076Z,26.10
2018-10-06T12:42:41.754Z,26.73
2018-10-06T12:45:10.440Z,26.22
2018-10-06T12:47:39.070Z,26.60
2018-10-06T12:50:07.724Z,26.61
2018-10-06T12:52:36.359Z,26.37
2018-10-06T12:55:05.234Z,26.26
2018-10-06T12:57:33.996Z,26.81
2018-10-06T13:00:02.822Z,26.41
2018-10-06T13:02:31.420Z,26.20
2018-10-06T13:05:00.113Z,24.88
2018-10-06T13:07:28.819Z,24.00
2018-10-06T13:09:57.441Z,24.74
2018-10-06T13:12:26.127Z,24.86
2018-10-06T13:14:54.748Z,24.17
2018-10-06T13:17:23.428Z,23.91
2018-10-06T13:19:52.062Z,23.44
2018-10-06T13:22:20.745Z,22.85
2018-10-06T13:24:49.372Z,23.07
2018-10-06T13:27:18.039Z,23.17
2018-10-06T13:29:46.651Z,23.15
2018-10-06T13:32:15.336Z,23.72
2018-10-06T13:34:44.032Z,23.68
2018-10-06T13:37:12.700Z,23.30
2018-10-06T13:39:41.384Z,23.08
2018-10-06T13:42:10.052Z,22.91
2018-10-06T13:44:38.815Z,22.42
2018-10-06T13:47:07.636Z,22.50
2018-10-06T13:49:36.262Z,22.28
2018-10-06T13:52:04.912Z,21.54
2018-10-06T13:54:33.560Z,21.34
2018-10-06T13:57:02.315Z,21.59
2018-10-06T13:59:30.843Z,21.62
2018-10-06T14:01:59.500Z,21.65
2018-10-06T14:04:28.171Z,21.19
2018-10-06T14:06:56.900Z,20.93
2018-10-06T14:09:25.540Z,20.73
2018-10-06T14:11:54.208Z,20.51
2018-10-06T14:14:22.860Z,20.16
2018-10-06T14:16:51.544Z,20.09
2018-10-06T14:19:20.188Z,19.92
2018-10-06T14:21:48.849Z,19.81
2018-10-06T14:24:17.508Z,19.96
2018-10-06T14:26:46.473Z,19.77
2018-10-06T14:29:15.114Z,19.44
2018-10-06T14:31:43.731Z,19.67
2018-10-06T14:34:12.388Z,19.88
2018-10-06T14:36:41.098Z,19.87
2018-10-06T14:39:10.576Z,19.55
2018-10-06T14:41:39.247Z,19.52
2018-10-06T14:44:07.973Z,19.33
2018-10-06T14:46:36.597Z,19.37
2018-10-06T14:49:05.248Z,19.12
2018-10-06T14:51:33.917Z,19.15
2018-10-06T14:54:02.551Z,19.04
2018-10-06T14:56:31.184Z,18.97
2018-10-06T14:58:59.876Z,18.80
2018-10-06T15:01:28.527Z,18.83
2018-10-06T15:03:57.325Z,18.84
2018-10-06T15:06:25.990Z,18.54
2018-10-06T15:08:54.652Z,18.52
2018-10-06T15:11:23.281Z,18.48
2018-10-06T15:13:51.919Z,18.30
2018-10-06T15:16:20.541Z,18.26
2018-10-06T15:18:49.160Z,18.04
2018-10-06T15:21:17.847Z,17.90
2018-10-06T15:23:46.495Z,17.87
2018-10-06T15:26:15.184Z,17.67
2018-10-06T15:28:43.835Z,17.60
2018-10-06T15:31:12.456Z,17.52
2018-10-06T15:33:41.101Z,17.59
2018-10-06T15:36:09.754Z,17.50
2018-10-06T15:38:38.481Z,17.46
2018-10-06T15:41:07.112Z,17.45
2018-10-06T15:43:35.768Z,17.35
2018-10-06T15:46:04.408Z,17.22
2018-10-06T15:48:39.762Z,17.20
2018-10-06T15:51:08.456Z,17.17
2018-10-06T15:53:37.099Z,17.15
2018-10-06T15:56:05.843Z,17.13
2018-10-06T15:58:34.475Z,17.18
2018-10-06T16:01:03.125Z,17.11
2018-10-06T16:03:31.793Z,17.07
2018-10-06T16:06:00.432Z,17.13
2018-10-06T16:08:29.079Z,17.00
2018-10-06T16:10:57.715Z,17.03
2018-10-06T16:13:26.348Z,16.98
2018-10-06T16:15:55.129Z,17.07
2018-10-06T16:18:23.827Z,17.15
2018-10-06T16:20:52.488Z,16.95
2018-10-06T16:23:21.129Z,16.96
2018-10-06T16:25:49.815Z,16.79
2018-10-06T16:28:18.497Z,16.84
2018-10-06T16:30:47.170Z,16.84
2018-10-06T16:33:15.931Z,16.91
2018-10-06T16:35:44.556Z,16.71
2018-10-06T16:38:13.314Z,16.75
2018-10-06T16:40:42.110Z,16.71
2018-10-06T16:43:10.833Z,16.60
2018-10-06T16:45:39.552Z,16.57
2018-10-06T16:48:08.235Z,16.57
2018-10-06T16:50:36.907Z,16.62
2018-10-06T16:53:05.627Z,16.49
2018-10-06T16:55:34.277Z,16.40
2018-10-06T16:58:02.987Z,16.37
2018-10-06T17:00:31.809Z,16.35
2018-10-06T17:03:00.454Z,16.28
2018-10-06T17:05:29.158Z,16.34
2018-10-06T17:07:57.811Z,16.19
2018-10-06T17:10:26.507Z,16.16
2018-10-06T17:12:55.200Z,16.21
2018-10-06T17:15:23.944Z,16.12
2018-10-06T17:17:52.567Z,16.10
2018-10-06T17:20:21.318Z,15.96
2018-10-06T17:22:49.952Z,15.98
2018-10-06T17:25:18.635Z,16.08
2018-10-06T17:27:47.220Z,16.14
2018-10-06T17:30:15.840Z,16.37
2018-10-06T17:32:44.479Z,16.27
2018-10-06T17:35:13.529Z,16.08
2018-10-06T17:37:42.222Z,16.14
2018-10-06T17:40:10.878Z,16.10
2018-10-06T17:42:40.011Z,16.08
2018-10-06T17:45:08.792Z,16.00
2018-10-06T17:47:37.452Z,15.97
2018-10-06T17:50:06.412Z,15.88
2018-10-06T17:52:34.866Z,15.87
2018-10-06T17:55:03.598Z,15.75
2018-10-06T17:57:32.289Z,15.77
2018-10-06T18:00:00.900Z,15.68
2018-10-06T18:02:29.725Z,15.53
2018-10-06T18:04:58.549Z,15.52
2018-10-06T18:07:27.158Z,15.55
2018-10-06T18:09:55.837Z,15.62
2018-10-06T18:12:24.629Z,15.68
2018-10-06T18:14:53.268Z,15.66
2018-10-06T18:17:23.123Z,15.49
2018-10-06T18:19:51.804Z,15.56
2018-10-06T18:22:20.468Z,15.55
2018-10-06T18:24:49.112Z,15.46
2018-10-06T18:27:17.796Z,15.39
2018-10-06T18:29:46.385Z,15.55
2018-10-06T18:32:15.604Z,15.57
2018-10-06T18:34:45.677Z,15.61
2018-10-06T18:37:14.491Z,15.47
2018-10-06T18:39:43.099Z,15.42
2018-10-06T18:42:11.748Z,15.55
2018-10-06T18:44:40.396Z,15.43
2018-10-06T18:47:09.102Z,15.47
2018-10-06T18:49:38.044Z,15.42
2018-10-06T18:52:07.074Z,15.19
2018-10-06T18:54:35.677Z,15.26
2018-10-06T18:57:04.423Z,15.12
2018-10-06T18:59:33.015Z,15.06
2018-10-06T19:02:01.658Z,15.21
2018-10-06T19:04:30.312Z,15.22
2018-10-06T19:06:59.092Z,15.30
2018-10-06T19:09:27.686Z,15.28
2018-10-06T19:11:56.322Z,15.34
2018-10-06T19:14:25.012Z,15.29
2018-10-06T19:16:53.664Z,15.27
2018-10-06T19:19:22.344Z,15.26
2018-10-06T19:21:51.045Z,15.12
2018-10-06T19:24:19.708Z,15.25
2018-10-06T19:26:48.478Z,15.27
2018-10-06T19:29:17.184Z,15.30
2018-10-06T19:31:46.287Z,15.11
2018-10-06T19:34:14.939Z,15.11
2018-10-06T19:36:43.576Z,15.19
2018-10-06T19:39:12.215Z,15.22
2018-10-06T19:41:40.833Z,15.26
2018-10-06T19:44:09.564Z,15.28
2018-10-06T19:46:38.203Z,15.23
2018-10-06T19:49:06.841Z,15.32
2018-10-06T19:51:35.502Z,15.03
2018-10-06T19:54:04.107Z,15.16
2018-10-06T19:56:33.437Z,15.11
2018-10-06T19:59:02.104Z,15.00
2018-10-06T20:01:30.731Z,14.89
2018-10-06T20:03:59.504Z,14.74
2018-10-06T20:06:28.069Z,14.83
2018-10-06T20:08:56.756Z,14.77
2018-10-06T20:11:25.490Z,14.77
2018-10-06T20:13:54.188Z,14.70
2018-10-06T20:16:22.876Z,14.75
2018-10-06T20:18:51.713Z,14.72
2018-10-06T20:21:20.361Z,14.70
2018-10-06T20:23:49.039Z,14.74
2018-10-06T20:26:17.722Z,14.74
2018-10-06T20:28:46.422Z,14.84
2018-10-06T20:31:15.059Z,15.15
2018-10-06T20:33:43.741Z,14.98
2018-10-06T20:36:12.402Z,15.07
2018-10-06T20:38:41.116Z,14.73
2018-10-06T20:41:09.857Z,14.78
2018-10-06T20:43:38.884Z,14.91
2018-10-06T20:46:07.948Z,14.89
2018-10-06T20:48:36.684Z,14.75
2018-10-06T20:51:06.377Z,14.28
2018-10-06T20:53:35.909Z,14.11
2018-10-06T20:56:05.428Z,13.96
2018-10-06T20:58:34.187Z,13.76
2018-10-06T21:01:03.169Z,13.70
2018-10-06T21:03:31.870Z,13.81
2018-10-06T21:06:01.180Z,13.84
2018-10-06T21:08:29.957Z,13.88
2018-10-06T21:10:58.711Z,14.19
2018-10-06T21:13:27.492Z,14.19
2018-10-06T21:15:56.147Z,14.32
2018-10-06T21:18:25.156Z,14.22
2018-10-06T21:20:54.283Z,14.07
2018-10-06T21:23:22.989Z,14.09
2018-10-06T21:25:51.727Z,14.04
2018-10-06T21:28:20.659Z,13.82
2018-10-06T21:30:49.354Z,13.70
2018-10-06T21:33:18.159Z,13.60
2018-10-06T21:35:46.885Z,13.43
2018-10-06T21:38:15.552Z,13.46
2018-10-06T21:40:44.396Z,13.33
2018-10-06T21:43:13.507Z,13.43
2018-10-06T21:45:42.150Z,13.54
2018-10-06T21:48:10.779Z,13.53
2018-10-06T21:50:39.566Z,13.49
2018-10-06T21:53:08.224Z,13.40
2018-10-06T21:55:37.047Z,13.38
2018-10-06T21:58:06.132Z,13.30
2018-10-06T22:00:35.029Z,13.09
2018-10-06T22:03:03.763Z,13.15
2018-10-06T22:05:32.843Z,13.24
2018-10-06T22:08:01.528Z,13.43
2018-10-06T22:10:30.216Z,13.43
2018-10-06T22:12:58.945Z,13.35
2018-10-06T22:15:27.629Z,13.41
2018-10-06T22:17:56.275Z,13.56
2018-10-06T22:20:24.948Z,13.63
2018-10-06T22:22:53.618Z,13.62
2018-10-06T22:25:22.283Z,13.61
2018-10-06T22:27:50.979Z,13.66
2018-10-06T22:30:19.892Z,13.67
2018-10-06T22:32:48.623Z,13.48
2018-10-06T22:35:17.408Z,13.46
2018-10-06T22:37:46.052Z,13.47
2018-10-06T22:40:14.695Z,13.64
2018-10-06T22:42:43.320Z,13.55
2018-10-06T22:45:11.970Z,13.59
2018-10-06T22:47:40.595Z,13.59
2018-10-06T22:50:09.839Z,13.52
2018-10-06T22:52:38.459Z,13.65
2018-10-06T22:55:07.372Z,13.74
2018-10-06T22:57:36.284Z,13.77
2018-10-06T23:00:05.103Z,13.71
2018-10-06T23:02:33.735Z,13.67
2018-10-06T23:05:02.512Z,13.61
2018-10-06T23:07:31.148Z,13.69
2018-10-06T23:09:59.777Z,13.64
2018-10-06T23:12:28.435Z,13.65
2018-10-06T23:14:57.047Z,13.53
2018-10-06T23:17:25.736Z,13.37
2018-10-06T23:19:54.392Z,13.41
2018-10-06T23:22:23.125Z,13.41
2018-10-06T23:24:51.809Z,13.33
2018-10-06T23:27:20.466Z,13.30
2018-10-06T23:29:49.197Z,13.32
2018-10-06T23:32:17.832Z,13.29
2018-10-06T23:34:46.534Z,13.18
2018-10-06T23:37:15.221Z,13.04
2018-10-06T23:39:43.856Z,12.97
2018-10-06T23:42:12.679Z,12.99
2018-10-06T23:44:41.325Z,13.02
2018-10-06T23:47:09.949Z,13.07
2018-10-06T23:49:38.583Z,13.05
2018-10-06T23:52:07.434Z,12.95
2018-10-06T23:54:36.060Z,12.87
2018-10-06T23:57:04.755Z,13.03
2018-10-06T23:59:33.417Z,13.16
