createdAt,value
2022-11-04T00:01:43.306Z,15.90
2022-11-04T00:04:12.927Z,18.23
2022-11-04T00:06:41.067Z,18.27
2022-11-04T00:09:10.913Z,17.17
2022-11-04T00:11:56.816Z,18.80
2022-11-04T00:14:24.476Z,20.80
2022-11-04T00:17:10.160Z,18.73
2022-11-04T00:19:55.640Z,19.10
2022-11-04T00:22:41.362Z,17.77
2022-11-04T00:25:28.183Z,18.23
2022-11-04T00:28:27.168Z,29.13
2022-11-04T00:30:56.407Z,21.88
2022-11-04T00:33:27.846Z,18.67
2022-11-04T00:35:57.653Z,13.45
2022-11-04T00:38:26.342Z,18.63
2022-11-04T00:40:53.772Z,23.63
2022-11-04T00:43:21.090Z,20.15
2022-11-04T00:45:48.430Z,26.23
2022-11-04T00:48:15.803Z,21.95
2022-11-04T00:50:43.207Z,16.38
2022-11-04T00:53:10.807Z,25.55
2022-11-04T00:55:39.203Z,20.02
2022-11-04T00:58:06.475Z,19.70
2022-11-04T01:00:33.805Z,22.75
2022-11-04T01:03:01.204Z,18.73
2022-11-04T01:05:29.597Z,17.48
2022-11-04T01:07:57.247Z,19.50
2022-11-04T01:10:24.534Z,17.50
2022-11-04T01:12:53.318Z,18.05
2022-11-04T01:15:20.630Z,17.23
2022-11-04T01:17:47.945Z,17.30
2022-11-04T01:20:15.343Z,19.63
2022-11-04T01:22:42.666Z,17.88
2022-11-04T01:25:10.405Z,19.63
2022-11-04T01:27:37.719Z,16.13
2022-11-04T01:30:05.646Z,15.40
2022-11-04T01:35:00.379Z,20.55
2022-11-04T01:37:27.782Z,15.63
2022-11-04T01:39:55.079Z,14.77
2022-11-04T01:42:23.163Z,14.75
2022-11-04T01:44:59.758Z,16.05
2022-11-04T01:47:37.274Z,11.70
2022-11-04T01:50:09.373Z,16.25
2022-11-04T01:52:46.357Z,17.23
2022-11-04T01:55:19.952Z,11.57
2022-11-04T01:57:50.068Z,13.13
2022-11-04T02:00:18.091Z,14.43
2022-11-04T02:03:00.579Z,11.73
2022-11-04T02:05:30.405Z,17.02
2022-11-04T02:08:02.726Z,16.25
2022-11-04T02:10:31.513Z,13.10
2022-11-04T02:13:02.045Z,15.38
2022-11-04T02:15:53.673Z,18.10
2022-11-04T02:19:09.471Z,19.30
2022-11-04T02:21:58.831Z,18.48
2022-11-04T02:24:58.278Z,14.15
2022-11-04T02:27:40.815Z,17.85
2022-11-04T02:30:19.004Z,16.80
2022-11-04T02:33:08.570Z,18.90
2022-11-04T02:35:50.793Z,16.27
2022-11-04T02:38:42.925Z,18.73
2022-11-04T02:41:15.600Z,16.58
2022-11-04T02:44:09.477Z,20.33
2022-11-04T02:46:43.349Z,15.63
2022-11-04T02:49:18.953Z,14.50
2022-11-04T02:54:33.588Z,18.58
2022-11-04T02:57:04.547Z,14.98
2022-11-04T02:59:46.979Z,17.05
2022-11-04T03:02:23.031Z,12.98
2022-11-04T03:04:52.978Z,15.23
2022-11-04T03:07:25.927Z,15.02
2022-11-04T03:09:58.435Z,24.90
2022-11-04T03:12:32.707Z,21.70
2022-11-04T03:15:06.122Z,19.08
2022-11-04T03:17:41.603Z,20.85
2022-11-04T03:20:23.757Z,19.65
2022-11-04T03:22:55.856Z,18.83
2022-11-04T03:25:36.629Z,22.25
2022-11-04T03:28:13.596Z,16.60
2022-11-04T03:30:45.805Z,19.25
2022-11-04T03:33:24.552Z,20.00
2022-11-04T03:35:51.981Z,17.10
2022-11-04T03:38:20.468Z,16.55
2022-11-04T03:40:47.892Z,18.77
2022-11-04T03:43:37.933Z,16.58
2022-11-04T03:46:06.093Z,15.60
2022-11-04T03:48:33.715Z,18.90
2022-11-04T03:51:02.173Z,15.63
2022-11-04T03:53:31.099Z,15.10
2022-11-04T03:56:14.978Z,15.68
2022-11-04T03:59:08.430Z,15.90
2022-11-04T04:01:50.828Z,13.60
2022-11-04T04:04:29.282Z,13.73
2022-11-04T04:07:12.671Z,11.30
2022-11-04T04:09:44.922Z,13.82
2022-11-04T04:12:38.703Z,10.43
2022-11-04T04:15:18.968Z,11.57
2022-11-04T04:18:10.355Z,14.55
2022-11-04T04:20:40.150Z,23.80
2022-11-04T04:23:31.401Z,21.75
2022-11-04T04:26:21.746Z,26.20
2022-11-04T04:28:50.803Z,29.58
2022-11-04T04:31:40.014Z,34.03
2022-11-04T04:34:08.476Z,17.10
2022-11-04T04:36:46.749Z,18.45
2022-11-04T04:39:37.166Z,14.07
2022-11-04T04:42:23.559Z,16.15
2022-11-04T04:45:06.047Z,14.63
2022-11-04T04:47:42.844Z,14.60
2022-11-04T04:50:13.361Z,17.40
2022-11-04T04:52:43.604Z,11.80
2022-11-04T04:55:12.733Z,20.75
2022-11-04T04:57:40.149Z,17.42
2022-11-04T05:00:09.971Z,17.77
2022-11-04T05:02:37.493Z,13.73
2022-11-04T05:05:05.450Z,14.90
2022-11-04T05:07:32.793Z,17.63
2022-11-04T05:10:00.103Z,16.77
2022-11-04T05:12:47.452Z,20.45
2022-11-04T05:15:15.518Z,13.77
2022-11-04T05:17:42.841Z,16.48
2022-11-04T05:20:11.039Z,21.98
2022-11-04T05:22:38.323Z,16.77
2022-11-04T05:25:06.216Z,16.98
2022-11-04T05:27:33.568Z,25.15
2022-11-04T05:30:00.868Z,20.98
2022-11-04T05:32:30.877Z,30.60
2022-11-04T05:34:58.518Z,26.75
2022-11-04T05:37:26.424Z,27.95
2022-11-04T05:39:53.892Z,27.17
2022-11-04T05:42:21.327Z,26.23
2022-11-04T05:44:48.855Z,20.88
2022-11-04T05:47:17.540Z,24.60
2022-11-04T05:49:44.775Z,28.55
2022-11-04T05:52:13.551Z,24.10
2022-11-04T05:54:41.988Z,19.70
2022-11-04T05:57:11.384Z,21.77
2022-11-04T05:59:38.731Z,24.35
2022-11-04T06:02:06.584Z,28.13
2022-11-04T06:04:34.140Z,26.80
2022-11-04T06:07:01.517Z,25.98
2022-11-04T06:09:40.684Z,25.35
2022-11-04T06:12:17.184Z,21.30
2022-11-04T06:14:44.880Z,30.25
2022-11-04T06:17:22.642Z,24.67
2022-11-04T06:19:50.462Z,28.88
2022-11-04T06:22:19.734Z,24.48
2022-11-04T06:24:47.127Z,38.15
2022-11-04T06:27:14.823Z,43.90
2022-11-04T06:29:42.523Z,26.15
2022-11-04T06:32:12.913Z,23.00
2022-11-04T06:34:40.586Z,23.00
2022-11-04T06:37:08.852Z,30.92
2022-11-04T06:39:36.591Z,25.02
2022-11-04T06:42:04.723Z,32.17
2022-11-04T06:44:34.006Z,23.33
2022-11-04T06:47:02.172Z,35.30
2022-11-04T06:49:29.627Z,24.85
2022-11-04T06:51:56.968Z,28.17
2022-11-04T06:54:25.716Z,25.33
2022-11-04T06:56:53.025Z,28.95
2022-11-04T06:59:21.374Z,27.85
2022-11-04T07:01:52.247Z,25.63
2022-11-04T07:04:20.207Z,26.08
2022-11-04T07:06:47.620Z,21.27
2022-11-04T07:09:16.293Z,23.85
2022-11-04T07:11:44.921Z,23.75
2022-11-04T07:14:13.361Z,19.42
2022-11-04T07:16:40.879Z,25.17
2022-11-04T07:19:08.403Z,22.27
2022-11-04T07:21:35.746Z,30.35
2022-11-04T07:24:03.221Z,26.50
2022-11-04T07:26:30.495Z,25.58
2022-11-04T07:28:59.973Z,27.92
2022-11-04T07:31:27.878Z,35.78
2022-11-04T07:33:55.431Z,41.95
2022-11-04T07:36:22.957Z,37.67
2022-11-04T07:38:50.425Z,35.45
2022-11-04T07:41:18.390Z,44.85
2022-11-04T07:43:51.724Z,42.75
2022-11-04T07:46:20.535Z,30.85
2022-11-04T07:48:48.199Z,37.38
2022-11-04T07:51:18.816Z,23.45
2022-11-04T07:53:47.004Z,33.85
2022-11-04T07:56:15.120Z,30.83
2022-11-04T07:58:43.328Z,31.83
2022-11-04T08:01:13.991Z,38.08
2022-11-04T08:03:41.392Z,39.00
2022-11-04T08:06:11.037Z,35.65
2022-11-04T08:08:38.874Z,30.05
2022-11-04T08:11:14.268Z,35.30
2022-11-04T08:13:45.558Z,32.88
2022-11-04T08:16:18.737Z,31.98
2022-11-04T08:18:47.652Z,22.63
2022-11-04T08:21:16.442Z,22.08
2022-11-04T08:23:44.805Z,21.35
2022-11-04T08:26:17.929Z,24.95
2022-11-04T08:28:46.371Z,27.27
2022-11-04T08:31:28.906Z,29.10
2022-11-04T08:33:57.376Z,25.85
2022-11-04T08:36:31.246Z,19.92
2022-11-04T08:38:59.336Z,18.25
2022-11-04T08:41:29.808Z,24.25
2022-11-04T08:44:01.099Z,22.65
2022-11-04T08:46:29.548Z,15.73
2022-11-04T08:48:56.941Z,21.77
2022-11-04T08:51:27.213Z,22.05
2022-11-04T08:53:55.406Z,19.83
2022-11-04T08:56:26.795Z,24.30
2022-11-04T08:58:54.899Z,27.35
2022-11-04T09:01:23.066Z,28.23
2022-11-04T09:03:51.173Z,29.40
2022-11-04T09:06:27.828Z,30.38
2022-11-04T09:08:58.485Z,23.10
2022-11-04T09:11:25.855Z,26.38
2022-11-04T09:13:53.526Z,18.63
2022-11-04T09:16:22.476Z,40.80
2022-11-04T09:18:49.805Z,23.65
2022-11-04T09:21:17.149Z,21.25
2022-11-04T09:23:44.362Z,25.63
2022-11-04T09:26:15.319Z,29.13
2022-11-04T09:28:43.403Z,18.73
2022-11-04T09:31:13.905Z,19.52
2022-11-04T09:33:41.995Z,26.42
2022-11-04T09:36:10.695Z,32.83
2022-11-04T09:38:40.140Z,20.85
2022-11-04T09:41:37.983Z,33.33
2022-11-04T09:44:28.657Z,36.08
2022-11-04T09:47:01.301Z,25.50
2022-11-04T09:49:34.247Z,23.45
2022-11-04T09:52:07.001Z,32.55
2022-11-04T09:54:47.420Z,36.70
2022-11-04T09:57:19.876Z,24.05
2022-11-04T09:59:48.380Z,25.67
2022-11-04T10:02:22.434Z,21.88
2022-11-04T10:05:14.593Z,26.58
2022-11-04T10:08:12.436Z,28.88
2022-11-04T10:11:05.599Z,25.63
2022-11-04T10:13:49.037Z,23.63
2022-11-04T10:16:23.818Z,33.47
2022-11-04T10:19:00.227Z,23.63
2022-11-04T10:21:41.010Z,27.67
2022-11-04T10:24:45.586Z,37.97
2022-11-04T10:27:20.511Z,29.23
2022-11-04T10:29:54.782Z,30.50
2022-11-04T10:32:28.308Z,23.98
2022-11-04T10:35:00.905Z,34.50
2022-11-04T10:37:29.362Z,20.38
2022-11-04T10:40:20.562Z,23.23
2022-11-04T10:42:48.725Z,24.75
2022-11-04T10:45:16.312Z,30.27
2022-11-04T10:47:43.518Z,40.30
2022-11-04T10:50:28.810Z,28.50
2022-11-04T10:53:20.080Z,19.98
2022-11-04T10:55:50.520Z,25.98
2022-11-04T10:58:32.576Z,25.95
2022-11-04T11:01:00.799Z,27.77
2022-11-04T11:03:34.962Z,31.30
2022-11-04T11:06:13.771Z,20.00
2022-11-04T11:08:43.235Z,24.38
2022-11-04T11:11:13.163Z,21.60
2022-11-04T11:13:46.592Z,17.88
2022-11-04T11:16:28.603Z,16.20
2022-11-04T11:19:14.667Z,19.67
2022-11-04T11:21:53.132Z,27.45
2022-11-04T11:24:30.047Z,25.02
2022-11-04T11:27:12.585Z,29.35
2022-11-04T11:29:42.492Z,29.55
2022-11-04T11:32:35.118Z,24.08
2022-11-04T11:35:07.824Z,21.25
2022-11-04T11:37:40.957Z,10.65
2022-11-04T11:40:27.894Z,10.80
2022-11-04T11:42:56.382Z,10.63
2022-11-04T11:45:25.703Z,10.30
2022-11-04T11:47:55.468Z,13.10
2022-11-04T11:50:30.887Z,9.35
2022-11-04T11:53:15.067Z,13.00
2022-11-04T11:55:51.586Z,13.93
2022-11-04T12:01:38.228Z,15.45
2022-11-04T12:09:59.612Z,17.65
2022-11-04T12:12:45.188Z,19.27
2022-11-04T12:18:08.134Z,9.65
2022-11-04T12:21:03.772Z,21.13
2022-11-04T12:23:55.844Z,16.35
2022-11-04T12:26:52.388Z,14.07
2022-11-04T12:29:39.808Z,15.93
2022-11-04T12:32:31.485Z,13.10
2022-11-04T12:35:16.977Z,13.73
2022-11-04T12:37:57.350Z,23.58
2022-11-04T12:41:04.869Z,15.63
2022-11-04T12:43:51.848Z,9.95
2022-11-04T12:46:45.427Z,11.85
2022-11-04T12:49:42.063Z,9.93
2022-11-04T12:52:11.904Z,13.70
2022-11-04T12:55:10.218Z,11.70
2022-11-04T12:57:58.844Z,17.90
2022-11-04T13:00:28.540Z,9.60
2022-11-04T13:03:10.382Z,18.35
2022-11-04T13:05:58.733Z,15.70
2022-11-04T13:08:39.628Z,17.35
2022-11-04T13:11:51.579Z,12.73
2022-11-04T13:14:24.154Z,14.57
2022-11-04T13:16:53.619Z,15.30
2022-11-04T13:19:41.121Z,13.82
2022-11-04T13:22:25.862Z,15.20
2022-11-04T13:24:59.522Z,15.73
2022-11-04T13:27:38.072Z,12.52
2022-11-04T13:30:08.647Z,16.45
2022-11-04T13:32:49.692Z,25.60
2022-11-04T13:35:24.285Z,20.48
2022-11-04T13:38:31.283Z,17.25
2022-11-04T13:41:27.130Z,24.25
2022-11-04T13:44:03.383Z,15.93
2022-11-04T13:46:33.942Z,16.23
2022-11-04T13:49:12.237Z,21.67
2022-11-04T13:51:45.867Z,15.98
2022-11-04T13:54:53.164Z,23.98
2022-11-04T13:57:23.854Z,23.05
2022-11-04T14:00:11.605Z,22.80
2022-11-04T14:02:48.073Z,23.33
2022-11-04T14:05:24.306Z,14.48
2022-11-04T14:08:03.010Z,19.70
2022-11-04T14:10:48.810Z,25.25
2022-11-04T14:13:28.939Z,19.40
2022-11-04T14:16:18.119Z,18.45
2022-11-04T14:18:48.081Z,24.60
2022-11-04T14:21:23.936Z,28.65
2022-11-04T14:24:02.272Z,23.38
2022-11-04T14:26:47.584Z,21.63
2022-11-04T14:29:25.035Z,25.13
2022-11-04T14:31:58.479Z,20.83
2022-11-04T14:34:31.545Z,17.02
2022-11-04T14:37:01.979Z,17.83
2022-11-04T14:39:34.859Z,21.23
2022-11-04T14:42:06.913Z,13.68
2022-11-04T14:44:48.049Z,26.73
2022-11-04T14:47:33.345Z,20.00
2022-11-04T14:50:03.821Z,24.38
2022-11-04T14:52:45.677Z,19.65
2022-11-04T14:55:16.422Z,19.55
2022-11-04T14:57:46.200Z,19.02
2022-11-04T15:00:53.138Z,27.85
2022-11-04T15:06:34.845Z,27.60
2022-11-04T15:09:22.683Z,24.27
2022-11-04T15:12:08.162Z,25.63
2022-11-04T15:14:37.834Z,21.75
2022-11-04T15:17:05.308Z,20.00
2022-11-04T15:19:35.054Z,28.90
2022-11-04T15:22:06.610Z,37.63
2022-11-04T15:24:35.751Z,22.25
2022-11-04T15:27:06.992Z,27.17
2022-11-04T15:29:34.436Z,28.05
2022-11-04T15:32:05.324Z,27.25
2022-11-04T15:34:35.801Z,33.30
2022-11-04T15:37:06.567Z,37.15
2022-11-04T15:39:43.758Z,32.05
2022-11-04T15:42:37.396Z,27.45
2022-11-04T15:45:22.920Z,30.08
2022-11-04T15:48:19.008Z,36.25
2022-11-04T15:50:46.375Z,37.65
2022-11-04T15:53:16.873Z,29.27
2022-11-04T15:55:47.710Z,30.05
2022-11-04T15:58:16.784Z,32.28
2022-11-04T16:00:55.796Z,33.50
2022-11-04T16:03:24.566Z,37.13
2022-11-04T16:06:06.891Z,45.67
2022-11-04T16:08:37.370Z,42.50
2022-11-04T16:11:17.670Z,31.52
2022-11-04T16:13:46.043Z,36.47
2022-11-04T16:16:22.229Z,36.75
2022-11-04T16:18:53.471Z,30.30
2022-11-04T16:21:33.271Z,40.28
2022-11-04T16:24:05.268Z,43.75
2022-11-04T16:26:39.174Z,46.15
2022-11-04T16:29:25.208Z,47.42
2022-11-04T16:32:14.218Z,43.88
2022-11-04T16:34:41.691Z,55.35
2022-11-04T16:37:09.991Z,38.78
2022-11-04T16:39:38.855Z,38.90
2022-11-04T16:42:07.085Z,38.90
2022-11-04T16:44:34.737Z,53.67
2022-11-04T16:47:02.420Z,51.97
2022-11-04T16:49:30.082Z,37.70
2022-11-04T16:52:05.811Z,43.67
2022-11-04T16:54:33.294Z,40.80
2022-11-04T16:57:01.250Z,53.70
2022-11-04T16:59:28.672Z,43.33
2022-11-04T17:01:56.041Z,43.05
2022-11-04T17:04:23.545Z,47.53
2022-11-04T17:06:50.918Z,41.35
2022-11-04T17:09:22.896Z,64.88
2022-11-04T17:11:50.420Z,60.67
2022-11-04T17:14:17.821Z,34.83
2022-11-04T17:16:45.330Z,36.92
2022-11-04T17:19:17.035Z,46.40
2022-11-04T17:21:46.366Z,42.47
2022-11-04T17:24:14.152Z,44.35
2022-11-04T17:26:41.546Z,46.67
2022-11-04T17:29:12.873Z,43.13
2022-11-04T17:31:43.739Z,33.67
2022-11-04T17:34:11.345Z,34.20
2022-11-04T17:36:39.030Z,31.25
2022-11-04T17:39:06.469Z,29.17
2022-11-04T17:41:52.474Z,30.15
2022-11-04T17:44:19.865Z,27.33
2022-11-04T17:46:48.998Z,23.42
2022-11-04T17:49:19.543Z,26.42
2022-11-04T17:51:49.540Z,31.63
2022-11-04T17:54:17.582Z,28.75
2022-11-04T17:56:45.145Z,30.77
2022-11-04T17:59:14.111Z,22.20
2022-11-04T18:01:43.241Z,30.58
2022-11-04T18:04:18.748Z,26.98
2022-11-04T18:06:46.404Z,26.98
2022-11-04T18:09:16.001Z,15.50
2022-11-04T18:12:03.876Z,18.55
2022-11-04T18:14:31.904Z,19.63
2022-11-04T18:17:00.863Z,12.38
2022-11-04T18:19:28.904Z,16.83
2022-11-04T18:21:56.500Z,16.83
2022-11-04T18:24:24.369Z,18.65
2022-11-04T18:26:52.851Z,18.50
2022-11-04T18:29:21.253Z,17.30
2022-11-04T18:31:49.965Z,15.40
2022-11-04T18:34:19.818Z,14.02
2022-11-04T18:36:48.074Z,18.38
2022-11-04T18:39:17.204Z,18.58
2022-11-04T18:41:45.895Z,18.38
2022-11-04T18:44:22.107Z,14.15
2022-11-04T18:46:50.328Z,13.40
2022-11-04T18:49:18.849Z,21.02
2022-11-04T18:51:46.241Z,15.00
2022-11-04T18:54:15.009Z,13.30
2022-11-04T18:56:42.804Z,16.52
2022-11-04T18:59:11.658Z,15.60
2022-11-04T19:01:39.646Z,13.73
2022-11-04T19:04:07.367Z,14.75
2022-11-04T19:06:36.886Z,16.38
2022-11-04T19:09:32.146Z,11.60
2022-11-04T19:12:15.169Z,14.13
2022-11-04T19:14:42.649Z,13.77
2022-11-04T19:17:10.203Z,15.38
2022-11-04T19:19:37.604Z,18.70
2022-11-04T19:22:04.970Z,21.42
2022-11-04T19:24:32.240Z,19.42
2022-11-04T19:26:59.663Z,12.85
2022-11-04T19:29:27.071Z,15.00
2022-11-04T19:31:54.425Z,15.55
2022-11-04T19:34:22.276Z,12.00
2022-11-04T19:36:49.977Z,12.55
2022-11-04T19:39:18.833Z,11.88
2022-11-04T19:42:04.797Z,20.02
2022-11-04T19:44:32.680Z,15.45
2022-11-04T19:47:00.103Z,9.50
2022-11-04T19:49:31.705Z,16.38
2022-11-04T19:52:01.630Z,11.80
2022-11-04T19:54:29.771Z,13.18
2022-11-04T19:56:57.266Z,19.55
2022-11-04T19:59:25.916Z,21.05
2022-11-04T20:01:53.415Z,12.73
2022-11-04T20:04:20.820Z,17.38
2022-11-04T20:06:48.315Z,16.20
2022-11-04T20:09:15.669Z,16.50
2022-11-04T20:12:01.603Z,17.50
2022-11-04T20:14:29.538Z,18.42
2022-11-04T20:16:56.980Z,18.08
2022-11-04T20:19:24.559Z,21.83
2022-11-04T20:21:51.908Z,12.05
2022-11-04T20:24:19.375Z,11.23
2022-11-04T20:26:48.856Z,15.90
2022-11-04T20:29:16.897Z,13.30
2022-11-04T20:31:45.005Z,14.90
2022-11-04T20:34:14.345Z,14.65
2022-11-04T20:36:42.036Z,16.08
2022-11-04T20:39:15.796Z,10.80
2022-11-04T20:41:44.525Z,12.07
2022-11-04T20:44:13.323Z,14.43
2022-11-04T20:46:41.893Z,21.88
2022-11-04T20:49:09.304Z,18.92
2022-11-04T20:51:42.443Z,17.50
2022-11-04T20:54:12.384Z,14.85
2022-11-04T20:56:41.494Z,13.57
2022-11-04T20:59:12.079Z,16.02
2022-11-04T21:01:41.935Z,13.45
2022-11-04T21:04:12.341Z,11.07
2022-11-04T21:06:41.848Z,19.52
2022-11-04T21:09:11.942Z,16.40
2022-11-04T21:11:39.912Z,23.48
2022-11-04T21:14:09.243Z,13.88
2022-11-04T21:16:36.579Z,12.20
2022-11-04T21:19:05.548Z,12.90
2022-11-04T21:21:33.516Z,13.77
2022-11-04T21:24:03.893Z,16.17
2022-11-04T21:26:34.374Z,12.43
2022-11-04T21:29:05.374Z,7.85
2022-11-04T21:31:36.305Z,11.00
2022-11-04T21:34:04.650Z,16.17
2022-11-04T21:36:33.110Z,10.52
2022-11-04T21:39:00.944Z,14.30
2022-11-04T21:41:30.776Z,17.00
2022-11-04T21:44:04.707Z,14.55
2022-11-04T21:46:33.843Z,12.48
2022-11-04T21:49:02.747Z,11.75
2022-11-04T21:51:33.599Z,12.10
2022-11-04T21:54:00.957Z,13.18
2022-11-04T21:56:33.805Z,11.00
2022-11-04T21:59:01.923Z,12.82
2022-11-04T22:01:31.103Z,11.77
2022-11-04T22:04:01.209Z,17.15
2022-11-04T22:06:34.198Z,13.98
2022-11-04T22:09:04.446Z,11.13
2022-11-04T22:11:39.852Z,11.70
2022-11-04T22:14:08.945Z,12.15
2022-11-04T22:16:40.443Z,9.73
2022-11-04T22:19:11.418Z,12.18
2022-11-04T22:21:40.917Z,9.55
2022-11-04T22:24:11.363Z,11.45
2022-11-04T22:26:39.813Z,10.73
2022-11-04T22:29:07.553Z,10.43
2022-11-04T22:31:40.424Z,14.90
2022-11-04T22:34:07.864Z,13.27
2022-11-04T22:36:35.390Z,7.03
2022-11-04T22:39:03.598Z,10.98
2022-11-04T22:41:33.084Z,12.10
2022-11-04T22:44:00.648Z,12.30
2022-11-04T22:46:30.382Z,13.10
2022-11-04T22:48:59.806Z,11.98
2022-11-04T22:51:27.627Z,9.18
2022-11-04T22:54:00.062Z,8.25
2022-11-04T22:56:30.592Z,9.68
2022-11-04T22:58:57.864Z,14.85
2022-11-04T23:01:26.346Z,7.68
2022-11-04T23:03:54.796Z,11.10
2022-11-04T23:06:22.144Z,10.48
2022-11-04T23:08:50.754Z,10.23
2022-11-04T23:11:42.303Z,12.77
2022-11-04T23:14:33.409Z,11.02
2022-11-04T23:17:18.979Z,7.97
2022-11-04T23:19:46.505Z,7.47
2022-11-04T23:22:32.238Z,9.13
2022-11-04T23:27:57.032Z,11.98
2022-11-04T23:30:25.893Z,9.70
2022-11-04T23:32:57.716Z,7.80
2022-11-04T23:36:05.651Z,13.65
2022-11-04T23:38:33.455Z,11.45
2022-11-04T23:41:22.712Z,10.70
2022-11-04T23:43:50.530Z,19.52
2022-11-04T23:46:42.218Z,12.18
2022-11-04T23:49:33.167Z,14.88
2022-11-04T23:52:18.986Z,14.38
2022-11-04T23:57:50.336Z,14.30
