createdAt,value
2017-09-13T00:01:15.242Z,3.70
2017-09-13T00:03:45.117Z,1.93
2017-09-13T00:06:15.004Z,2.13
2017-09-13T00:08:44.967Z,2.50
2017-09-13T00:11:15.157Z,2.37
2017-09-13T00:13:45.040Z,2.40
2017-09-13T00:16:15.281Z,2.60
2017-09-13T00:18:45.194Z,3.70
2017-09-13T00:21:15.074Z,2.93
2017-09-13T00:23:44.943Z,3.43
2017-09-13T00:26:14.802Z,3.30
2017-09-13T00:28:45.061Z,2.57
2017-09-13T00:31:15.058Z,3.70
2017-09-13T00:33:45.301Z,2.93
2017-09-13T00:36:15.177Z,3.17
2017-09-13T00:38:45.038Z,3.60
2017-09-13T00:41:14.907Z,1.90
2017-09-13T00:43:44.773Z,2.80
2017-09-13T00:46:15.147Z,3.60
2017-09-13T00:48:45.015Z,3.00
2017-09-13T00:51:15.289Z,2.30
2017-09-13T00:53:45.151Z,2.50
2017-09-13T00:56:15.066Z,2.87
2017-09-13T00:58:44.934Z,2.97
2017-09-13T01:01:14.823Z,2.90
2017-09-13T01:03:45.017Z,3.00
2017-09-13T01:06:14.884Z,3.77
2017-09-13T01:08:45.215Z,2.50
2017-09-13T01:11:15.106Z,3.30
2017-09-13T01:13:45.342Z,2.50
2017-09-13T01:16:15.198Z,3.20
2017-09-13T01:18:45.085Z,4.10
2017-09-13T01:21:15.113Z,3.10
2017-09-13T01:23:45.002Z,3.37
2017-09-13T01:26:15.204Z,4.47
2017-09-13T01:28:45.057Z,3.30
2017-09-13T01:31:15.341Z,2.87
2017-09-13T01:33:45.232Z,3.57
2017-09-13T01:36:15.702Z,3.77
2017-09-13T01:38:45.567Z,4.07
2017-09-13T01:41:15.797Z,4.20
2017-09-13T01:43:45.670Z,3.93
2017-09-13T01:46:15.937Z,3.90
2017-09-13T01:48:45.809Z,4.37
2017-09-13T01:51:16.036Z,3.83
2017-09-13T01:53:45.911Z,4.97
2017-09-13T01:56:16.093Z,4.93
2017-09-13T01:58:45.966Z,6.93
2017-09-13T02:01:16.235Z,4.90
2017-09-13T02:03:46.102Z,6.47
2017-09-13T02:06:15.986Z,6.63
2017-09-13T02:08:45.838Z,6.43
2017-09-13T02:11:15.704Z,6.10
2017-09-13T02:13:46.003Z,6.80
2017-09-13T02:16:15.834Z,7.70
2017-09-13T02:18:46.078Z,7.77
2017-09-13T02:21:15.985Z,9.00
2017-09-13T02:23:46.204Z,7.53
2017-09-13T02:26:16.118Z,8.10
2017-09-13T02:28:46.015Z,8.63
2017-09-13T02:31:15.901Z,7.57
2017-09-13T02:33:45.819Z,8.63
2017-09-13T02:36:16.085Z,9.03
2017-09-13T02:38:45.939Z,8.27
2017-09-13T02:41:16.185Z,10.10
2017-09-13T02:43:46.050Z,10.47
2017-09-13T02:46:16.286Z,10.10
2017-09-13T02:48:46.187Z,8.30
2017-09-13T02:51:16.108Z,9.17
2017-09-13T02:53:45.961Z,9.30
2017-09-13T02:56:15.834Z,10.53
2017-09-13T02:58:46.059Z,9.57
2017-09-13T03:01:15.945Z,9.73
2017-09-13T03:03:46.162Z,10.10
2017-09-13T03:06:16.002Z,9.13
2017-09-13T03:08:46.237Z,9.57
2017-09-13T03:11:16.135Z,9.97
2017-09-13T03:13:46.037Z,9.30
2017-09-13T03:16:15.917Z,8.40
2017-09-13T03:18:45.794Z,8.77
2017-09-13T03:21:16.014Z,8.83
2017-09-13T03:23:45.887Z,8.43
2017-09-13T03:26:16.206Z,7.60
2017-09-13T03:28:46.068Z,9.20
2017-09-13T03:31:16.309Z,7.93
2017-09-13T03:33:46.175Z,7.53
2017-09-13T03:36:16.115Z,6.63
2017-09-13T03:38:46.015Z,7.20
2017-09-13T03:41:15.864Z,7.07
2017-09-13T03:43:46.127Z,6.63
2017-09-13T03:46:15.982Z,6.60
2017-09-13T03:48:46.191Z,6.67
2017-09-13T03:51:16.090Z,6.87
2017-09-13T03:53:45.980Z,6.30
2017-09-13T03:56:15.870Z,7.00
2017-09-13T03:58:45.833Z,7.60
2017-09-13T04:01:16.132Z,7.17
2017-09-13T04:03:46.112Z,6.53
2017-09-13T04:06:16.567Z,5.50
2017-09-13T04:08:46.446Z,5.83
2017-09-13T04:11:16.768Z,5.90
2017-09-13T04:13:46.660Z,6.50
2017-09-13T04:16:17.061Z,5.93
2017-09-13T04:18:46.970Z,6.97
2017-09-13T04:21:17.265Z,7.27
2017-09-13T04:23:47.108Z,6.13
2017-09-13T04:26:17.022Z,7.10
2017-09-13T04:28:46.899Z,6.50
2017-09-13T04:31:16.779Z,5.60
2017-09-13T04:33:47.130Z,5.60
2017-09-13T04:36:16.997Z,5.50
2017-09-13T04:38:47.330Z,5.73
2017-09-13T04:41:17.181Z,5.90
2017-09-13T04:43:47.077Z,4.30
2017-09-13T04:46:16.966Z,4.60
2017-09-13T04:48:46.838Z,4.90
2017-09-13T04:51:17.136Z,4.50
2017-09-13T04:53:47.006Z,4.50
2017-09-13T04:56:17.579Z,4.60
2017-09-13T04:58:47.488Z,3.83
2017-09-13T05:01:17.928Z,4.10
2017-09-13T05:03:48.000Z,5.20
2017-09-13T05:06:18.422Z,4.40
2017-09-13T05:08:48.430Z,3.80
2017-09-13T05:11:18.733Z,3.30
2017-09-13T05:13:48.666Z,2.47
2017-09-13T05:16:18.874Z,3.67
2017-09-13T05:18:48.777Z,3.93
2017-09-13T05:21:19.106Z,3.10
2017-09-13T05:23:48.999Z,3.60
2017-09-13T05:26:19.277Z,3.60
2017-09-13T05:28:49.250Z,3.93
2017-09-13T05:31:19.136Z,3.97
2017-09-13T05:33:49.057Z,3.80
2017-09-13T05:36:18.934Z,3.40
2017-09-13T05:38:49.132Z,3.87
2017-09-13T05:41:19.011Z,3.20
2017-09-13T05:43:49.346Z,2.50
2017-09-13T05:46:19.286Z,3.17
2017-09-13T05:48:49.160Z,3.33
2017-09-13T05:51:19.028Z,3.77
2017-09-13T05:53:48.905Z,4.53
2017-09-13T05:56:19.305Z,3.57
2017-09-13T05:58:49.182Z,3.67
2017-09-13T06:01:19.464Z,3.23
2017-09-13T06:03:49.370Z,3.20
2017-09-13T06:06:19.681Z,3.60
2017-09-13T06:08:49.566Z,4.40
2017-09-13T06:11:19.806Z,3.43
2017-09-13T06:13:49.702Z,4.03
2017-09-13T06:16:19.944Z,3.07
2017-09-13T06:18:49.869Z,3.70
2017-09-13T06:21:19.774Z,4.40
2017-09-13T06:23:49.651Z,3.13
2017-09-13T06:26:19.525Z,3.17
2017-09-13T06:28:49.392Z,4.23
2017-09-13T06:31:19.736Z,3.30
2017-09-13T06:33:49.626Z,4.23
2017-09-13T06:36:19.874Z,3.93
2017-09-13T06:38:49.757Z,4.27
2017-09-13T06:41:20.095Z,3.37
2017-09-13T06:43:50.030Z,4.77
2017-09-13T06:46:20.332Z,3.40
2017-09-13T06:48:50.210Z,3.87
2017-09-13T06:51:20.542Z,3.53
2017-09-13T06:53:50.407Z,4.17
2017-09-13T06:56:20.302Z,3.80
2017-09-13T06:58:50.173Z,3.57
2017-09-13T07:01:20.049Z,2.73
2017-09-13T07:03:49.946Z,2.70
2017-09-13T07:06:19.947Z,3.10
2017-09-13T07:08:49.856Z,3.57
2017-09-13T07:11:19.730Z,2.80
2017-09-13T07:13:49.994Z,2.87
2017-09-13T07:16:19.850Z,2.70
2017-09-13T07:18:50.149Z,3.20
2017-09-13T07:21:20.092Z,3.10
2017-09-13T07:23:50.299Z,2.90
2017-09-13T07:26:20.163Z,2.53
2017-09-13T07:28:50.082Z,2.10
2017-09-13T07:31:20.024Z,2.63
2017-09-13T07:33:49.909Z,2.33
2017-09-13T07:36:20.125Z,2.10
2017-09-13T07:38:50.094Z,1.93
2017-09-13T07:41:20.338Z,2.00
2017-09-13T07:43:50.280Z,2.60
2017-09-13T07:46:20.652Z,2.47
2017-09-13T07:48:50.565Z,2.20
2017-09-13T07:51:20.846Z,2.30
2017-09-13T07:53:50.784Z,2.37
2017-09-13T07:56:21.026Z,1.70
2017-09-13T07:58:50.905Z,2.43
2017-09-13T08:01:21.111Z,2.20
2017-09-13T08:03:50.988Z,2.07
2017-09-13T08:06:21.262Z,1.93
2017-09-13T08:08:51.134Z,2.43
2017-09-13T08:11:21.061Z,1.83
2017-09-13T08:13:50.978Z,2.50
2017-09-13T08:16:20.867Z,1.87
2017-09-13T08:18:51.156Z,2.37
2017-09-13T08:21:21.079Z,2.50
2017-09-13T08:23:52.305Z,2.67
2017-09-13T08:26:22.212Z,2.70
2017-09-13T08:28:52.455Z,2.60
2017-09-13T08:31:22.340Z,3.27
2017-09-13T08:33:52.655Z,3.20
2017-09-13T08:36:22.535Z,2.30
2017-09-13T08:38:52.912Z,2.20
2017-09-13T08:41:22.765Z,2.20
2017-09-13T08:43:53.159Z,1.90
2017-09-13T08:46:23.006Z,1.90
2017-09-13T08:48:53.232Z,2.30
2017-09-13T08:51:23.092Z,2.47
2017-09-13T08:53:52.993Z,2.60
2017-09-13T08:56:22.896Z,2.30
2017-09-13T08:58:52.753Z,1.93
2017-09-13T09:01:23.078Z,2.20
2017-09-13T09:03:52.974Z,2.57
2017-09-13T09:06:23.220Z,2.10
2017-09-13T09:08:53.123Z,2.30
2017-09-13T09:11:23.008Z,1.80
2017-09-13T09:13:52.867Z,2.70
2017-09-13T09:16:22.806Z,2.67
2017-09-13T09:18:53.027Z,1.70
2017-09-13T09:21:22.922Z,2.47
2017-09-13T09:23:53.240Z,2.00
2017-09-13T09:26:23.119Z,2.13
2017-09-13T09:28:53.349Z,2.90
2017-09-13T09:31:23.215Z,1.87
2017-09-13T09:33:53.071Z,1.77
2017-09-13T09:36:22.920Z,2.13
2017-09-13T09:38:52.797Z,2.10
2017-09-13T09:41:23.269Z,2.30
2017-09-13T09:43:53.110Z,1.73
2017-09-13T09:46:23.434Z,2.80
2017-09-13T09:48:53.333Z,2.07
2017-09-13T09:51:23.521Z,2.20
2017-09-13T09:53:53.372Z,2.10
2017-09-13T09:56:23.620Z,3.23
2017-09-13T09:58:53.461Z,1.83
2017-09-13T10:01:23.728Z,2.10
2017-09-13T10:03:53.577Z,2.10
2017-09-13T10:06:23.911Z,2.50
2017-09-13T10:08:53.776Z,2.70
2017-09-13T10:11:24.009Z,2.70
2017-09-13T10:13:53.879Z,2.20
2017-09-13T10:16:24.130Z,1.80
2017-09-13T10:18:54.067Z,2.13
2017-09-13T10:21:24.334Z,1.73
2017-09-13T10:23:54.210Z,3.07
2017-09-13T10:26:24.134Z,2.63
2017-09-13T10:28:54.013Z,2.33
2017-09-13T10:31:23.916Z,2.90
2017-09-13T10:33:54.155Z,2.73
2017-09-13T10:36:24.013Z,2.63
2017-09-13T10:38:54.195Z,2.87
2017-09-13T10:41:24.110Z,2.97
2017-09-13T10:43:54.342Z,3.10
2017-09-13T10:46:24.208Z,2.43
2017-09-13T10:48:54.135Z,2.90
2017-09-13T10:51:24.095Z,2.93
2017-09-13T10:53:53.960Z,2.27
2017-09-13T10:56:24.219Z,2.13
2017-09-13T10:58:54.104Z,1.60
2017-09-13T11:01:24.298Z,2.10
2017-09-13T11:03:54.196Z,1.83
2017-09-13T11:06:24.114Z,1.70
2017-09-13T11:08:53.998Z,2.07
2017-09-13T11:11:23.883Z,1.90
2017-09-13T11:13:54.129Z,1.80
2017-09-13T11:16:24.039Z,2.03
2017-09-13T11:18:54.342Z,2.27
2017-09-13T11:21:24.288Z,1.80
2017-09-13T11:23:54.612Z,1.93
2017-09-13T11:26:24.502Z,1.27
2017-09-13T11:28:54.747Z,2.00
2017-09-13T11:31:25.042Z,2.13
2017-09-13T11:33:55.268Z,2.53
2017-09-13T11:36:25.154Z,1.33
2017-09-13T11:38:55.046Z,2.30
2017-09-13T11:41:24.968Z,1.30
2017-09-13T11:43:54.849Z,1.20
2017-09-13T11:46:25.203Z,1.23
2017-09-13T11:48:55.084Z,1.47
2017-09-13T11:51:25.386Z,1.40
2017-09-13T11:53:56.155Z,1.37
2017-09-13T11:56:26.414Z,1.57
2017-09-13T11:58:56.288Z,1.93
2017-09-13T12:01:26.200Z,0.83
2017-09-13T12:03:56.107Z,1.23
2017-09-13T12:06:26.038Z,1.00
2017-09-13T12:08:56.263Z,1.83
2017-09-13T12:11:26.183Z,1.33
2017-09-13T12:13:56.053Z,1.10
2017-09-13T12:16:25.955Z,1.23
2017-09-13T12:18:56.323Z,1.80
2017-09-13T12:21:26.747Z,0.87
2017-09-13T12:23:56.586Z,1.63
2017-09-13T12:26:26.828Z,1.43
2017-09-13T12:28:56.696Z,3.00
2017-09-13T12:31:26.976Z,1.60
2017-09-13T12:33:56.843Z,1.77
2017-09-13T12:36:27.079Z,1.10
2017-09-13T12:38:56.939Z,1.10
2017-09-13T12:41:27.250Z,1.60
2017-09-13T12:43:57.162Z,1.63
2017-09-13T12:46:27.482Z,1.37
2017-09-13T12:48:57.431Z,1.63
2017-09-13T12:51:27.710Z,1.10
2017-09-13T12:53:57.586Z,1.30
2017-09-13T12:56:27.860Z,1.87
2017-09-13T12:58:57.750Z,1.90
2017-09-13T13:01:28.004Z,1.43
2017-09-13T13:03:57.874Z,1.57
2017-09-13T13:06:28.158Z,1.50
2017-09-13T13:08:58.027Z,1.73
2017-09-13T13:11:28.448Z,1.50
2017-09-13T13:13:58.316Z,1.20
2017-09-13T13:16:28.204Z,1.43
2017-09-13T13:18:58.082Z,1.30
2017-09-13T13:21:27.979Z,1.00
2017-09-13T13:23:58.375Z,1.20
2017-09-13T13:26:28.286Z,1.17
2017-09-13T13:28:58.590Z,1.10
2017-09-13T13:31:28.475Z,1.10
2017-09-13T13:33:58.827Z,1.53
2017-09-13T13:36:28.706Z,1.07
2017-09-13T13:38:59.068Z,1.20
2017-09-13T13:41:28.950Z,1.50
2017-09-13T13:43:59.237Z,0.97
2017-09-13T13:46:29.164Z,1.07
2017-09-13T13:48:59.459Z,1.13
2017-09-13T13:51:29.378Z,1.10
2017-09-13T13:53:59.628Z,1.23
2017-09-13T13:56:29.519Z,1.00
2017-09-13T13:58:59.987Z,1.67
2017-09-13T14:01:30.039Z,0.80
2017-09-13T14:04:00.615Z,1.77
2017-09-13T14:06:30.740Z,0.90
2017-09-13T14:09:01.006Z,1.63
2017-09-13T14:11:30.899Z,1.27
2017-09-13T14:14:01.140Z,1.07
2017-09-13T14:16:31.017Z,1.50
2017-09-13T14:19:01.292Z,1.20
2017-09-13T14:21:31.164Z,1.30
2017-09-13T14:24:01.102Z,1.40
2017-09-13T14:26:30.981Z,2.03
2017-09-13T14:29:00.871Z,0.80
2017-09-13T14:31:31.117Z,1.30
2017-09-13T14:34:00.985Z,1.43
2017-09-13T14:36:31.248Z,1.40
2017-09-13T14:39:01.102Z,1.30
2017-09-13T14:41:31.591Z,1.43
2017-09-13T14:44:01.488Z,1.50
2017-09-13T14:46:31.852Z,1.77
2017-09-13T14:49:01.731Z,1.77
2017-09-13T14:51:32.040Z,1.30
2017-09-13T14:54:01.917Z,1.43
2017-09-13T14:56:32.141Z,1.60
2017-09-13T14:59:02.007Z,1.17
2017-09-13T15:01:32.313Z,1.23
2017-09-13T15:04:02.190Z,1.47
2017-09-13T15:06:32.232Z,1.50
2017-09-13T15:09:02.084Z,1.60
2017-09-13T15:11:31.946Z,1.30
2017-09-13T15:14:02.155Z,2.17
2017-09-13T15:16:32.154Z,1.20
2017-09-13T15:19:02.464Z,1.03
2017-09-13T15:21:32.354Z,1.20
2017-09-13T15:24:02.705Z,0.97
2017-09-13T15:26:32.571Z,1.60
2017-09-13T15:29:02.934Z,0.90
2017-09-13T15:31:33.687Z,1.73
2017-09-13T15:34:03.905Z,0.97
2017-09-13T15:36:33.859Z,1.23
2017-09-13T15:39:04.109Z,0.97
2017-09-13T15:41:34.863Z,1.30
2017-09-13T15:44:05.160Z,1.20
2017-09-13T15:46:43.530Z,1.10
2017-09-13T15:49:14.010Z,1.90
2017-09-13T15:51:43.915Z,2.27
2017-09-13T15:54:14.138Z,2.60
2017-09-13T15:56:44.002Z,1.67
2017-09-13T15:59:14.250Z,1.53
2017-09-13T16:01:44.781Z,1.50
2017-09-13T16:04:15.042Z,1.90
2017-09-13T16:06:44.938Z,2.03
2017-09-13T16:09:15.255Z,1.43
2017-09-13T16:11:45.141Z,1.83
2017-09-13T16:14:15.395Z,1.20
2017-09-13T16:16:45.274Z,1.00
2017-09-13T16:19:15.203Z,1.30
2017-09-13T16:21:45.845Z,1.23
2017-09-13T16:24:15.689Z,1.00
2017-09-13T16:26:45.983Z,1.00
2017-09-13T16:29:15.879Z,1.87
2017-09-13T16:31:46.862Z,2.67
2017-09-13T16:34:16.732Z,1.10
2017-09-13T16:36:47.115Z,1.30
2017-09-13T16:39:17.027Z,1.67
2017-09-13T16:41:47.217Z,1.50
2017-09-13T16:44:17.444Z,1.50
2017-09-13T16:46:47.679Z,1.47
2017-09-13T16:49:17.578Z,1.23
2017-09-13T16:51:47.814Z,1.87
2017-09-13T16:54:17.759Z,1.83
2017-09-13T16:56:47.992Z,1.60
2017-09-13T16:59:17.852Z,1.60
2017-09-13T17:01:48.188Z,2.13
2017-09-13T17:04:18.090Z,1.13
2017-09-13T17:06:48.416Z,1.40
2017-09-13T17:09:18.376Z,1.20
2017-09-13T17:11:48.682Z,2.00
2017-09-13T17:14:18.626Z,2.03
2017-09-13T17:16:48.879Z,1.30
2017-09-13T17:19:18.770Z,1.53
2017-09-13T17:21:49.111Z,1.10
2017-09-13T17:24:19.004Z,1.67
2017-09-13T17:26:49.353Z,2.00
2017-09-13T17:29:19.298Z,2.67
2017-09-13T17:31:49.175Z,1.60
2017-09-13T17:34:19.090Z,1.60
2017-09-13T17:36:49.003Z,1.70
2017-09-13T17:39:18.938Z,2.50
2017-09-13T17:41:48.955Z,1.60
2017-09-13T17:44:19.179Z,2.00
2017-09-13T17:46:49.069Z,1.93
2017-09-13T17:49:19.308Z,1.93
2017-09-13T17:51:49.317Z,1.50
2017-09-13T17:54:19.699Z,1.13
2017-09-13T17:56:49.645Z,1.53
2017-09-13T17:59:19.896Z,0.80
2017-09-13T18:01:49.817Z,1.50
2017-09-13T18:04:20.121Z,1.57
2017-09-13T18:06:50.051Z,1.60
2017-09-13T18:09:20.283Z,1.67
2017-09-13T18:11:50.167Z,1.33
2017-09-13T18:14:20.187Z,1.70
2017-09-13T18:16:50.132Z,1.50
2017-09-13T18:19:20.168Z,1.67
2017-09-13T18:21:50.602Z,1.70
2017-09-13T18:24:20.792Z,1.43
2017-09-13T18:26:52.117Z,1.90
2017-09-13T18:29:22.076Z,1.93
2017-09-13T18:31:52.471Z,2.50
2017-09-13T18:34:22.581Z,1.57
2017-09-13T18:36:53.054Z,1.50
2017-09-13T18:39:23.093Z,1.50
2017-09-13T18:41:53.612Z,2.93
2017-09-13T18:44:23.651Z,1.70
2017-09-13T18:46:54.399Z,1.50
2017-09-13T18:49:24.640Z,1.90
2017-09-13T18:51:55.076Z,1.57
2017-09-13T18:54:25.225Z,1.60
2017-09-13T18:56:55.848Z,3.73
2017-09-13T18:59:26.048Z,1.77
2017-09-13T19:01:56.508Z,1.30
2017-09-13T19:04:27.206Z,1.40
2017-09-13T19:06:57.765Z,1.93
2017-09-13T19:09:27.791Z,1.20
2017-09-13T19:11:58.898Z,1.60
2017-09-13T19:14:29.102Z,1.43
2017-09-13T19:16:59.565Z,1.37
2017-09-13T19:19:29.673Z,1.63
2017-09-13T19:22:00.963Z,1.70
2017-09-13T19:24:31.378Z,1.70
2017-09-13T19:27:01.812Z,2.00
2017-09-13T19:29:31.864Z,3.20
2017-09-13T19:32:03.094Z,1.90
2017-09-13T19:34:33.274Z,1.73
2017-09-13T19:37:05.595Z,1.70
2017-09-13T19:39:35.712Z,1.67
2017-09-13T19:42:06.176Z,1.30
2017-09-13T19:44:36.255Z,1.47
2017-09-13T19:47:06.735Z,1.47
2017-09-13T19:49:36.729Z,1.40
2017-09-13T19:52:07.249Z,1.37
2017-09-13T19:54:37.263Z,1.37
2017-09-13T19:57:07.776Z,1.80
2017-09-13T19:59:37.973Z,1.57
2017-09-13T20:02:08.483Z,1.90
2017-09-13T20:04:38.527Z,1.93
2017-09-13T20:07:08.853Z,2.03
2017-09-13T20:09:38.847Z,1.80
2017-09-13T20:12:09.168Z,2.20
2017-09-13T20:14:39.067Z,2.40
2017-09-13T20:17:09.435Z,1.90
2017-09-13T20:19:39.349Z,1.83
2017-09-13T20:22:09.702Z,1.70
2017-09-13T20:24:40.496Z,1.57
2017-09-13T20:27:10.511Z,2.63
2017-09-13T20:29:40.531Z,2.50
2017-09-13T20:32:10.926Z,1.47
2017-09-13T20:34:40.792Z,1.50
2017-09-13T20:37:11.204Z,1.33
2017-09-13T20:39:41.159Z,1.47
2017-09-13T20:42:11.440Z,2.20
2017-09-13T20:44:41.454Z,1.97
2017-09-13T20:47:11.712Z,1.20
2017-09-13T20:49:41.728Z,2.10
2017-09-13T20:52:12.008Z,1.20
2017-09-13T20:54:41.928Z,1.70
2017-09-13T20:57:12.271Z,1.57
2017-09-13T20:59:42.260Z,1.33
2017-09-13T21:02:12.592Z,1.10
2017-09-13T21:04:42.504Z,1.10
2017-09-13T21:07:12.737Z,1.20
2017-09-13T21:09:42.649Z,1.57
2017-09-13T21:12:12.922Z,1.20
2017-09-13T21:14:42.903Z,1.40
2017-09-13T21:17:13.215Z,1.40
2017-09-13T21:19:43.100Z,2.87
2017-09-13T21:22:13.560Z,1.30
2017-09-13T21:24:43.545Z,1.40
2017-09-13T21:27:13.946Z,1.60
2017-09-13T21:29:43.836Z,1.67
2017-09-13T21:32:14.274Z,1.40
2017-09-13T21:34:44.203Z,1.10
2017-09-13T21:37:14.524Z,1.67
2017-09-13T21:39:44.434Z,2.80
2017-09-13T21:42:14.671Z,2.10
2017-09-13T21:44:44.569Z,1.30
2017-09-13T21:47:14.899Z,1.00
2017-09-13T21:49:44.923Z,1.40
2017-09-13T21:52:15.169Z,1.50
2017-09-13T21:54:45.054Z,1.20
2017-09-13T21:57:15.280Z,1.00
2017-09-13T21:59:45.193Z,1.43
2017-09-13T22:02:15.123Z,1.47
2017-09-13T22:04:45.345Z,1.40
2017-09-13T22:07:15.247Z,1.80
2017-09-13T22:09:45.166Z,1.10
2017-09-13T22:12:15.404Z,1.60
2017-09-13T22:14:45.261Z,1.57
2017-09-13T22:17:15.170Z,1.80
2017-09-13T22:19:45.532Z,2.17
2017-09-13T22:22:15.511Z,1.37
2017-09-13T22:24:45.858Z,1.27
2017-09-13T22:27:15.844Z,1.70
2017-09-13T22:29:46.173Z,1.57
2017-09-13T22:32:16.194Z,1.10
2017-09-13T22:34:46.422Z,1.90
2017-09-13T22:37:16.329Z,1.07
2017-09-13T22:39:46.658Z,1.13
2017-09-13T22:42:16.622Z,1.93
2017-09-13T22:44:46.961Z,0.97
2017-09-13T22:47:16.906Z,1.63
2017-09-13T22:49:47.331Z,1.90
2017-09-13T22:52:17.273Z,1.23
2017-09-13T22:54:47.167Z,1.50
2017-09-13T22:57:17.374Z,1.10
2017-09-13T22:59:47.259Z,2.47
2017-09-13T23:02:17.605Z,1.57
2017-09-13T23:04:47.484Z,1.57
2017-09-13T23:07:17.749Z,1.37
2017-09-13T23:09:47.615Z,3.50
2017-09-13T23:12:17.968Z,2.07
2017-09-13T23:14:47.821Z,1.50
2017-09-13T23:17:18.107Z,1.90
2017-09-13T23:19:47.990Z,1.80
2017-09-13T23:22:18.271Z,1.67
2017-09-13T23:24:48.192Z,1.30
2017-09-13T23:27:18.093Z,1.60
2017-09-13T23:29:48.334Z,1.80
2017-09-13T23:32:18.206Z,1.90
2017-09-13T23:34:48.127Z,1.73
2017-09-13T23:37:18.010Z,1.70
2017-09-13T23:39:47.891Z,1.53
2017-09-13T23:42:17.783Z,0.90
2017-09-13T23:44:47.675Z,2.33
2017-09-13T23:47:17.939Z,1.73
2017-09-13T23:49:47.907Z,1.60
2017-09-13T23:52:18.365Z,1.70
2017-09-13T23:54:48.291Z,1.53
2017-09-13T23:57:18.545Z,1.60
2017-09-13T23:59:48.464Z,1.60
