createdAt,value
2023-01-28T00:00:21.497Z,1.80
2023-01-28T00:02:59.350Z,1.80
2023-01-28T00:05:31.821Z,1.90
2023-01-28T00:08:00.885Z,1.90
2023-01-28T00:10:29.553Z,1.90
2023-01-28T00:12:57.976Z,1.80
2023-01-28T00:15:28.059Z,1.80
2023-01-28T00:17:56.699Z,1.90
2023-01-28T00:20:25.361Z,1.90
2023-01-28T00:22:53.989Z,1.90
2023-01-28T00:25:22.873Z,1.90
2023-01-28T00:27:51.703Z,1.90
2023-01-28T00:30:20.952Z,1.90
2023-01-28T00:32:51.128Z,1.90
2023-01-28T00:35:21.485Z,1.90
2023-01-28T00:37:50.107Z,1.90
2023-01-28T00:40:19.304Z,1.90
2023-01-28T00:42:48.038Z,1.90
2023-01-28T00:45:17.200Z,1.90
2023-01-28T00:47:46.198Z,1.90
2023-01-28T00:50:16.446Z,2.00
2023-01-28T00:52:45.765Z,2.00
2023-01-28T00:55:15.060Z,2.00
2023-01-28T00:57:43.943Z,2.00
2023-01-28T01:00:13.546Z,2.00
2023-01-28T01:02:42.494Z,2.00
2023-01-28T01:05:11.526Z,2.00
2023-01-28T01:07:43.004Z,2.00
2023-01-28T01:10:12.984Z,2.00
2023-01-28T01:12:41.901Z,2.10
2023-01-28T01:15:12.060Z,2.10
2023-01-28T01:17:41.832Z,2.10
2023-01-28T01:20:15.503Z,2.10
2023-01-28T01:22:45.755Z,2.10
2023-01-28T01:25:17.094Z,2.00
2023-01-28T01:27:47.196Z,2.10
2023-01-28T01:30:16.820Z,2.00
2023-01-28T01:32:45.665Z,2.10
2023-01-28T01:35:14.872Z,2.10
2023-01-28T01:37:46.289Z,2.10
2023-01-28T01:40:15.223Z,2.10
2023-01-28T01:42:45.305Z,2.10
2023-01-28T01:45:17.458Z,2.10
2023-01-28T01:47:50.267Z,2.00
2023-01-28T01:50:27.973Z,2.00
2023-01-28T01:53:04.003Z,2.00
2023-01-28T01:55:37.889Z,2.00
2023-01-28T01:58:10.967Z,2.00
2023-01-28T02:00:41.426Z,1.90
2023-01-28T02:03:14.272Z,2.00
2023-01-28T02:05:47.515Z,2.00
2023-01-28T02:08:25.683Z,2.00
2023-01-28T02:10:57.722Z,2.00
2023-01-28T02:13:30.057Z,2.00
2023-01-28T02:16:01.380Z,2.00
2023-01-28T02:18:30.976Z,2.00
2023-01-28T02:21:27.148Z,2.00
2023-01-28T02:24:19.195Z,2.10
2023-01-28T02:27:25.406Z,2.00
2023-01-28T02:30:03.354Z,2.10
2023-01-28T02:32:42.364Z,2.10
2023-01-28T02:35:17.532Z,2.00
2023-01-28T02:37:53.569Z,2.10
2023-01-28T02:40:30.110Z,2.00
2023-01-28T02:43:00.240Z,2.00
2023-01-28T02:45:53.128Z,2.00
2023-01-28T02:48:25.505Z,2.00
2023-01-28T02:51:08.669Z,2.00
2023-01-28T02:53:46.957Z,2.00
2023-01-28T02:56:30.398Z,1.90
2023-01-28T02:59:26.851Z,2.00
2023-01-28T03:02:08.749Z,2.00
2023-01-28T03:04:47.503Z,1.90
2023-01-28T03:07:18.644Z,1.90
2023-01-28T03:09:50.927Z,2.00
2023-01-28T03:12:43.355Z,2.10
2023-01-28T03:15:34.129Z,2.00
2023-01-28T03:18:25.836Z,2.00
2023-01-28T03:21:21.097Z,2.00
2023-01-28T03:24:12.289Z,2.10
2023-01-28T03:27:05.879Z,2.00
2023-01-28T03:29:53.461Z,2.00
2023-01-28T03:32:41.675Z,2.00
2023-01-28T03:35:30.997Z,2.00
2023-01-28T03:38:00.363Z,1.90
2023-01-28T03:40:30.130Z,1.90
2023-01-28T03:42:58.614Z,1.90
2023-01-28T03:45:34.982Z,2.00
2023-01-28T03:48:08.826Z,1.90
2023-01-28T03:50:42.560Z,2.00
2023-01-28T03:53:16.548Z,1.90
2023-01-28T03:56:04.324Z,1.90
2023-01-28T03:58:53.051Z,1.90
2023-01-28T04:01:22.861Z,1.90
2023-01-28T04:03:51.715Z,2.00
2023-01-28T04:06:29.073Z,2.00
2023-01-28T04:09:16.297Z,2.00
2023-01-28T04:11:56.898Z,2.00
2023-01-28T04:14:30.497Z,1.90
2023-01-28T04:17:07.521Z,2.00
2023-01-28T04:19:39.017Z,1.90
2023-01-28T04:22:15.182Z,1.90
2023-01-28T04:24:45.377Z,1.90
2023-01-28T04:27:14.861Z,1.90
2023-01-28T04:29:44.109Z,1.80
2023-01-28T04:32:34.870Z,1.90
2023-01-28T04:35:09.927Z,1.80
2023-01-28T04:38:00.542Z,1.80
2023-01-28T04:41:04.797Z,1.80
2023-01-28T04:43:36.345Z,1.80
2023-01-28T04:46:23.771Z,1.70
2023-01-28T04:49:19.117Z,1.70
2023-01-28T04:52:09.591Z,1.70
2023-01-28T04:54:57.229Z,1.70
2023-01-28T04:57:29.188Z,1.70
2023-01-28T05:00:01.184Z,1.70
2023-01-28T05:02:30.234Z,1.70
2023-01-28T05:04:59.067Z,1.70
2023-01-28T05:07:40.426Z,1.70
2023-01-28T05:10:11.797Z,1.70
2023-01-28T05:12:40.514Z,1.60
2023-01-28T05:15:10.975Z,1.70
2023-01-28T05:17:39.969Z,1.70
2023-01-28T05:20:15.246Z,1.70
2023-01-28T05:22:48.534Z,1.70
2023-01-28T05:25:35.280Z,1.70
2023-01-28T05:28:09.761Z,1.70
2023-01-28T05:30:42.184Z,1.70
2023-01-28T05:33:11.438Z,1.70
2023-01-28T05:35:40.713Z,1.70
2023-01-28T05:38:09.466Z,1.70
2023-01-28T05:40:40.623Z,1.80
2023-01-28T05:43:09.434Z,1.80
2023-01-28T05:45:47.753Z,1.80
2023-01-28T05:48:25.094Z,1.80
2023-01-28T05:51:10.949Z,1.90
2023-01-28T05:53:43.894Z,1.90
2023-01-28T05:56:14.325Z,1.90
2023-01-28T05:58:43.896Z,1.90
2023-01-28T06:01:12.581Z,1.90
2023-01-28T06:03:47.725Z,1.90
2023-01-28T06:06:16.795Z,1.90
2023-01-28T06:08:50.706Z,1.90
2023-01-28T06:11:27.606Z,1.90
2023-01-28T06:14:04.959Z,1.90
2023-01-28T06:17:05.676Z,2.00
2023-01-28T06:19:42.390Z,1.90
2023-01-28T06:22:11.159Z,1.90
2023-01-28T06:24:39.717Z,1.90
2023-01-28T06:27:11.973Z,1.80
2023-01-28T06:29:40.770Z,1.80
2023-01-28T06:33:04.119Z,1.80
2023-01-28T06:35:32.600Z,1.80
2023-01-28T06:38:01.075Z,1.80
2023-01-28T06:40:29.628Z,1.80
2023-01-28T06:42:59.791Z,1.90
2023-01-28T06:45:28.574Z,1.90
2023-01-28T06:47:57.192Z,1.90
2023-01-28T06:50:26.014Z,1.90
2023-01-28T06:52:54.652Z,1.90
2023-01-28T06:55:23.432Z,1.80
2023-01-28T06:57:52.225Z,1.80
2023-01-28T07:00:22.908Z,1.80
2023-01-28T07:03:58.556Z,1.80
2023-01-28T07:06:27.204Z,1.80
2023-01-28T07:08:55.743Z,1.80
2023-01-28T07:11:24.371Z,1.80
2023-01-28T07:13:53.037Z,1.80
2023-01-28T07:16:23.260Z,1.80
2023-01-28T07:18:51.826Z,1.80
2023-01-28T07:21:20.324Z,1.80
2023-01-28T07:23:48.853Z,1.90
2023-01-28T07:26:21.990Z,1.90
2023-01-28T07:28:50.576Z,1.90
2023-01-28T07:31:19.333Z,1.90
2023-01-28T07:33:49.419Z,1.90
2023-01-28T07:36:17.917Z,1.90
2023-01-28T07:38:47.655Z,2.00
2023-01-28T07:41:16.255Z,2.00
2023-01-28T07:43:45.805Z,2.00
2023-01-28T07:46:14.417Z,2.00
2023-01-28T07:48:42.890Z,2.00
2023-01-28T07:51:16.496Z,2.00
2023-01-28T07:53:45.180Z,2.10
2023-01-28T07:56:13.981Z,2.10
2023-01-28T07:58:42.685Z,2.10
2023-01-28T08:01:38.604Z,2.10
2023-01-28T08:04:07.414Z,2.20
2023-01-28T08:06:38.038Z,2.20
2023-01-28T08:09:08.332Z,2.20
2023-01-28T08:11:39.923Z,2.20
2023-01-28T08:14:08.505Z,2.20
2023-01-28T08:16:38.194Z,2.30
2023-01-28T08:19:06.885Z,2.30
2023-01-28T08:21:38.142Z,2.40
2023-01-28T08:24:07.795Z,2.40
2023-01-28T08:26:36.615Z,2.50
2023-01-28T08:29:05.859Z,2.50
2023-01-28T08:31:38.226Z,2.60
2023-01-28T08:34:06.824Z,2.60
2023-01-28T08:36:35.310Z,2.60
2023-01-28T08:39:06.194Z,2.60
2023-01-28T08:41:34.961Z,2.60
2023-01-28T08:44:03.662Z,2.60
2023-01-28T08:46:32.414Z,2.70
2023-01-28T08:49:02.099Z,2.80
2023-01-28T08:51:31.096Z,2.70
2023-01-28T08:53:59.656Z,2.70
2023-01-28T08:56:30.652Z,2.70
2023-01-28T08:58:59.279Z,2.70
2023-01-28T09:01:29.563Z,2.70
2023-01-28T09:04:49.444Z,2.70
2023-01-28T09:07:18.018Z,2.80
2023-01-28T09:09:51.397Z,2.80
2023-01-28T09:12:21.653Z,2.90
2023-01-28T09:14:53.051Z,2.90
2023-01-28T09:17:22.053Z,3.00
2023-01-28T09:19:50.978Z,3.10
2023-01-28T09:22:19.940Z,3.20
2023-01-28T09:24:48.840Z,3.20
2023-01-28T09:27:18.150Z,3.20
2023-01-28T09:29:48.236Z,3.30
2023-01-28T09:32:17.029Z,3.20
2023-01-28T09:34:45.690Z,3.20
2023-01-28T09:37:14.867Z,3.20
2023-01-28T09:39:43.509Z,3.10
2023-01-28T09:45:57.169Z,3.00
2023-01-28T09:48:32.989Z,3.20
2023-01-28T09:51:02.760Z,3.20
2023-01-28T09:53:33.867Z,3.20
2023-01-28T09:56:04.814Z,3.20
2023-01-28T09:58:33.838Z,3.20
2023-01-28T10:01:20.377Z,3.30
2023-01-28T10:03:56.037Z,3.30
2023-01-28T10:06:44.017Z,3.30
2023-01-28T10:09:28.276Z,3.40
2023-01-28T10:12:14.781Z,3.50
2023-01-28T10:15:04.333Z,3.50
2023-01-28T10:17:39.938Z,3.50
2023-01-28T10:20:22.162Z,3.50
2023-01-28T10:22:55.022Z,3.60
2023-01-28T10:25:26.643Z,3.70
2023-01-28T10:27:55.430Z,3.50
2023-01-28T10:30:26.250Z,3.50
2023-01-28T10:33:02.821Z,3.50
2023-01-28T10:35:35.695Z,3.60
2023-01-28T10:38:08.765Z,3.60
2023-01-28T10:40:37.766Z,3.70
2023-01-28T10:43:06.445Z,3.70
2023-01-28T10:45:42.104Z,3.80
2023-01-28T10:48:21.771Z,3.70
2023-01-28T10:50:57.054Z,3.80
2023-01-28T10:53:36.960Z,3.80
2023-01-28T10:56:09.468Z,3.80
2023-01-28T10:58:49.551Z,3.70
2023-01-28T11:01:18.593Z,3.70
2023-01-28T11:03:57.307Z,3.70
2023-01-28T11:06:28.550Z,3.80
2023-01-28T11:09:00.511Z,3.80
2023-01-28T11:11:31.009Z,3.80
2023-01-28T11:14:01.411Z,3.80
2023-01-28T11:16:30.758Z,3.90
2023-01-28T11:19:05.184Z,3.90
2023-01-28T11:21:35.884Z,3.90
2023-01-28T11:24:07.380Z,3.90
2023-01-28T11:26:39.779Z,3.90
2023-01-28T11:29:08.947Z,3.80
2023-01-28T11:31:44.533Z,3.60
2023-01-28T11:34:18.803Z,3.50
2023-01-28T11:36:53.194Z,3.60
2023-01-28T11:39:26.097Z,3.50
2023-01-28T11:41:55.722Z,3.60
2023-01-28T11:44:26.504Z,3.60
2023-01-28T11:47:07.043Z,3.50
2023-01-28T11:49:48.399Z,3.60
2023-01-28T11:52:24.434Z,3.60
2023-01-28T11:55:04.124Z,3.60
2023-01-28T11:57:40.529Z,3.60
2023-01-28T12:00:30.189Z,3.60
2023-01-28T12:03:33.121Z,3.60
2023-01-28T12:06:35.739Z,3.50
2023-01-28T12:09:14.605Z,3.50
2023-01-28T12:12:14.951Z,3.40
2023-01-28T12:15:00.663Z,3.20
2023-01-28T12:17:39.060Z,3.10
2023-01-28T12:20:18.049Z,3.00
2023-01-28T12:23:09.452Z,3.00
2023-01-28T12:25:51.035Z,2.90
2023-01-28T12:28:30.969Z,2.70
2023-01-28T12:31:33.516Z,2.70
2023-01-28T12:34:17.339Z,2.70
2023-01-28T12:36:55.078Z,2.70
2023-01-28T12:39:35.721Z,2.70
2023-01-28T12:42:12.316Z,2.60
2023-01-28T12:44:47.177Z,2.60
2023-01-28T12:47:22.124Z,2.60
2023-01-28T12:49:55.926Z,2.60
2023-01-28T12:52:28.821Z,2.50
2023-01-28T12:55:03.240Z,2.60
2023-01-28T12:57:33.631Z,2.60
2023-01-28T13:00:17.453Z,2.70
2023-01-28T13:02:51.755Z,2.70
2023-01-28T13:05:26.668Z,2.70
2023-01-28T13:07:58.919Z,2.70
2023-01-28T13:10:33.984Z,2.70
2023-01-28T13:13:04.125Z,2.70
2023-01-28T13:15:34.015Z,2.70
2023-01-28T13:18:05.262Z,2.70
2023-01-28T13:20:50.458Z,2.70
2023-01-28T13:23:25.903Z,2.70
2023-01-28T13:25:57.108Z,2.60
2023-01-28T13:28:31.100Z,2.60
2023-01-28T13:31:05.308Z,2.60
2023-01-28T13:33:36.229Z,2.60
2023-01-28T13:36:21.105Z,2.60
2023-01-28T13:38:50.658Z,2.70
2023-01-28T13:41:21.351Z,2.70
2023-01-28T13:43:55.596Z,2.80
2023-01-28T13:46:31.247Z,2.80
2023-01-28T13:49:03.348Z,2.80
2023-01-28T13:51:35.136Z,2.70
2023-01-28T13:54:07.562Z,2.70
2023-01-28T13:56:43.645Z,2.60
2023-01-28T13:59:45.905Z,2.60
2023-01-28T14:02:53.522Z,2.40
2023-01-28T14:05:44.279Z,2.40
2023-01-28T14:08:46.866Z,2.30
2023-01-28T14:11:30.622Z,2.20
2023-01-28T14:14:28.104Z,2.20
2023-01-28T14:17:00.044Z,2.20
2023-01-28T14:19:32.891Z,2.20
2023-01-28T14:22:07.569Z,2.20
2023-01-28T14:24:39.234Z,2.20
2023-01-28T14:27:15.039Z,2.10
2023-01-28T14:29:57.326Z,2.10
2023-01-28T14:32:29.540Z,2.10
2023-01-28T14:35:02.121Z,2.00
2023-01-28T14:37:33.035Z,2.00
2023-01-28T14:40:03.625Z,2.00
2023-01-28T14:42:35.426Z,2.00
2023-01-28T14:45:21.072Z,2.00
2023-01-28T14:48:12.502Z,1.90
2023-01-28T14:50:59.832Z,1.90
2023-01-28T14:53:50.983Z,1.80
2023-01-28T14:56:29.672Z,1.80
2023-01-28T14:59:03.866Z,1.80
2023-01-28T15:01:34.272Z,1.70
2023-01-28T15:04:03.165Z,1.70
2023-01-28T15:06:36.331Z,1.70
2023-01-28T15:09:10.042Z,1.70
2023-01-28T15:11:42.422Z,1.70
2023-01-28T15:14:18.028Z,1.70
2023-01-28T15:16:51.498Z,1.70
2023-01-28T15:19:31.330Z,1.70
2023-01-28T15:22:06.821Z,1.70
2023-01-28T15:24:37.110Z,1.70
2023-01-28T15:27:06.101Z,1.70
2023-01-28T15:29:37.741Z,1.70
2023-01-28T15:32:33.018Z,1.60
2023-01-28T15:35:14.293Z,1.60
2023-01-28T15:37:43.298Z,1.50
2023-01-28T15:40:21.957Z,1.50
2023-01-28T15:42:51.577Z,1.50
2023-01-28T15:45:23.019Z,1.40
2023-01-28T15:47:55.916Z,1.40
2023-01-28T15:50:26.924Z,1.40
2023-01-28T15:52:56.694Z,1.30
2023-01-28T15:55:40.089Z,1.30
2023-01-28T15:58:27.420Z,1.30
2023-01-28T16:01:13.795Z,1.30
2023-01-28T16:03:46.167Z,1.30
2023-01-28T16:06:18.950Z,1.20
2023-01-28T16:08:53.507Z,1.20
2023-01-28T16:11:28.056Z,1.20
2023-01-28T16:14:01.029Z,1.20
2023-01-28T16:16:32.784Z,1.10
2023-01-28T16:19:09.228Z,1.10
2023-01-28T16:21:45.052Z,1.00
2023-01-28T16:24:25.397Z,1.00
2023-01-28T16:26:58.989Z,1.00
2023-01-28T16:29:30.797Z,1.00
2023-01-28T16:32:01.420Z,0.90
2023-01-28T16:34:31.883Z,0.80
2023-01-28T16:37:01.942Z,0.80
2023-01-28T16:39:31.555Z,0.70
2023-01-28T16:42:00.931Z,0.70
2023-01-28T16:44:29.815Z,0.60
2023-01-28T16:46:58.758Z,0.50
2023-01-28T16:49:27.550Z,0.40
2023-01-28T16:51:57.887Z,0.30
2023-01-28T16:54:26.801Z,0.30
2023-01-28T16:56:57.309Z,0.30
2023-01-28T16:59:26.252Z,0.30
2023-01-28T17:01:55.347Z,0.20
2023-01-28T17:04:24.384Z,0.30
2023-01-28T17:06:54.066Z,0.20
2023-01-28T17:09:25.784Z,0.30
2023-01-28T17:11:54.852Z,0.20
2023-01-28T17:14:27.494Z,0.30
2023-01-28T17:16:56.534Z,0.30
2023-01-28T17:19:25.589Z,0.30
2023-01-28T17:21:54.529Z,0.30
2023-01-28T17:24:25.355Z,0.30
2023-01-28T17:26:54.871Z,0.30
2023-01-28T17:29:23.607Z,0.30
2023-01-28T17:31:52.614Z,0.30
2023-01-28T17:34:21.534Z,0.30
2023-01-28T17:36:53.087Z,0.30
2023-01-28T17:39:22.069Z,0.40
2023-01-28T17:41:53.005Z,0.30
2023-01-28T17:44:22.483Z,0.30
2023-01-28T17:46:51.340Z,0.30
2023-01-28T17:49:20.184Z,0.20
2023-01-28T17:51:49.013Z,0.30
2023-01-28T17:54:17.792Z,0.30
2023-01-28T17:56:46.836Z,0.30
2023-01-28T17:59:17.702Z,0.30
2023-01-28T18:01:47.626Z,0.30
2023-01-28T18:04:22.381Z,0.20
2023-01-28T18:06:51.845Z,0.20
2023-01-28T18:09:21.018Z,0.20
2023-01-28T18:11:50.154Z,0.10
2023-01-28T18:14:20.477Z,0.10
2023-01-28T18:16:49.488Z,0.10
2023-01-28T18:19:18.438Z,0.10
2023-01-28T18:21:53.139Z,0.10
2023-01-28T18:24:24.128Z,0.10
2023-01-28T18:26:55.657Z,0.20
2023-01-28T18:29:26.611Z,0.10
2023-01-28T18:31:56.806Z,0.10
2023-01-28T18:34:27.962Z,0.00
2023-01-28T18:36:58.204Z,0.10
2023-01-28T18:39:30.453Z,0.10
2023-01-28T18:42:23.467Z,0.00
2023-01-28T18:45:12.704Z,0.10
2023-01-28T18:47:42.495Z,0.20
2023-01-28T18:50:12.194Z,0.10
2023-01-28T18:52:41.169Z,0.10
2023-01-28T18:55:11.261Z,0.10
2023-01-28T18:57:40.102Z,0.10
2023-01-28T19:00:12.305Z,0.00
2023-01-28T19:02:41.766Z,0.00
2023-01-28T19:05:12.523Z,0.10
2023-01-28T19:07:41.437Z,0.10
2023-01-28T19:10:11.237Z,0.10
2023-01-28T19:12:40.471Z,0.00
2023-01-28T19:15:11.976Z,0.00
2023-01-28T19:17:41.072Z,-0.10
2023-01-28T19:20:11.361Z,-0.10
2023-01-28T19:22:42.164Z,-0.10
2023-01-28T19:25:11.822Z,-0.10
2023-01-28T19:27:40.697Z,-0.10
2023-01-28T19:30:12.684Z,-0.10
2023-01-28T19:32:41.670Z,-0.10
2023-01-28T19:35:22.856Z,-0.10
2023-01-28T19:37:59.658Z,-0.20
2023-01-28T19:40:28.856Z,-0.20
2023-01-28T19:42:57.979Z,-0.20
2023-01-28T19:45:28.820Z,-0.20
2023-01-28T19:47:57.776Z,-0.20
2023-01-28T19:50:26.756Z,-0.20
2023-01-28T19:52:55.631Z,-0.10
2023-01-28T19:55:24.678Z,-0.10
2023-01-28T19:57:53.557Z,-0.10
2023-01-28T20:00:22.529Z,-0.10
2023-01-28T20:02:54.207Z,-0.10
2023-01-28T20:05:23.795Z,-0.10
2023-01-28T20:07:52.964Z,-0.10
2023-01-28T20:10:22.214Z,-0.10
2023-01-28T20:12:51.167Z,-0.10
2023-01-28T20:15:20.313Z,-0.10
2023-01-28T20:17:49.382Z,-0.20
2023-01-28T20:20:20.244Z,-0.10
2023-01-28T20:22:49.376Z,-0.10
2023-01-28T20:25:20.555Z,-0.10
2023-01-28T20:27:49.603Z,-0.10
2023-01-28T20:30:19.085Z,-0.20
2023-01-28T20:32:49.492Z,-0.20
2023-01-28T20:35:20.156Z,-0.30
2023-01-28T20:37:49.197Z,-0.30
2023-01-28T20:40:18.260Z,-0.30
2023-01-28T20:42:47.226Z,-0.30
2023-01-28T20:45:16.418Z,-0.30
2023-01-28T20:47:45.524Z,-0.30
2023-01-28T20:50:14.608Z,-0.40
2023-01-28T20:52:45.070Z,-0.40
2023-01-28T20:55:15.637Z,-0.30
2023-01-28T20:57:44.987Z,-0.30
2023-01-28T21:00:15.299Z,-0.40
2023-01-28T21:02:46.144Z,-0.50
2023-01-28T21:05:16.599Z,-0.50
2023-01-28T21:07:46.960Z,-0.60
2023-01-28T21:10:16.265Z,-0.50
2023-01-28T21:12:45.258Z,-0.50
2023-01-28T21:15:14.151Z,-0.60
2023-01-28T21:17:43.156Z,-0.60
2023-01-28T21:20:14.553Z,-0.60
2023-01-28T21:22:44.160Z,-0.60
2023-01-28T21:25:15.928Z,-0.70
2023-01-28T21:27:44.788Z,-0.70
2023-01-28T21:30:15.038Z,-0.70
2023-01-28T21:32:44.238Z,-0.70
2023-01-28T21:35:13.516Z,-0.80
2023-01-28T21:37:47.109Z,-0.80
2023-01-28T21:40:17.970Z,-0.80
2023-01-28T21:42:47.499Z,-0.90
2023-01-28T21:45:16.334Z,-0.90
2023-01-28T21:47:45.159Z,-0.90
2023-01-28T21:50:14.381Z,-0.80
2023-01-28T21:52:43.527Z,-0.80
2023-01-28T21:55:12.348Z,-0.80
2023-01-28T21:57:42.942Z,-0.70
2023-01-28T22:00:12.798Z,-0.70
2023-01-28T22:02:41.778Z,-0.80
2023-01-28T22:05:10.831Z,-0.80
2023-01-28T22:07:39.658Z,-0.90
2023-01-28T22:10:09.403Z,-0.80
2023-01-28T22:12:38.216Z,-0.90
2023-01-28T22:15:12.642Z,-0.90
2023-01-28T22:17:41.732Z,-0.90
2023-01-28T22:20:11.728Z,-0.90
2023-01-28T22:22:40.583Z,-1.00
2023-01-28T22:25:10.161Z,-1.00
2023-01-28T22:27:39.377Z,-1.00
2023-01-28T22:30:11.324Z,-1.00
2023-01-28T22:32:40.211Z,-1.00
2023-01-28T22:35:09.502Z,-1.00
2023-01-28T22:37:38.579Z,-1.10
2023-01-28T22:40:13.754Z,-1.00
2023-01-28T22:42:45.209Z,-1.00
2023-01-28T22:45:15.567Z,-1.00
2023-01-28T22:47:45.497Z,-1.00
2023-01-28T22:50:15.642Z,-1.00
2023-01-28T22:52:44.950Z,-1.00
2023-01-28T22:55:13.971Z,-1.00
2023-01-28T22:57:42.739Z,-1.00
2023-01-28T23:00:16.837Z,-0.90
2023-01-28T23:02:50.164Z,-1.00
2023-01-28T23:05:22.001Z,-1.00
2023-01-28T23:07:51.370Z,-1.00
2023-01-28T23:10:20.700Z,-1.10
2023-01-28T23:12:54.858Z,-1.10
2023-01-28T23:15:45.327Z,-1.10
2023-01-28T23:18:37.377Z,-1.10
2023-01-28T23:21:24.479Z,-1.20
2023-01-28T23:24:10.805Z,-1.20
2023-01-28T23:26:39.667Z,-1.20
2023-01-28T23:29:08.646Z,-1.20
2023-01-28T23:31:41.826Z,-1.10
2023-01-28T23:34:11.090Z,-1.10
2023-01-28T23:36:40.194Z,-1.10
2023-01-28T23:39:09.368Z,-1.20
2023-01-28T23:41:38.736Z,-1.20
2023-01-28T23:44:19.875Z,-1.10
2023-01-28T23:46:57.427Z,-1.20
2023-01-28T23:49:26.374Z,-1.20
2023-01-28T23:51:55.348Z,-1.20
2023-01-28T23:54:24.470Z,-1.20
2023-01-28T23:56:53.684Z,-1.20
2023-01-28T23:59:22.798Z,-1.20
