createdAt,value
2018-07-27T00:00:20.043Z,62.2
2018-07-27T00:01:09.848Z,62.2
2018-07-27T00:01:59.403Z,62.2
2018-07-27T00:02:49.641Z,62.2
2018-07-27T00:03:39.777Z,62.2
2018-07-27T00:04:29.321Z,62.2
2018-07-27T00:05:19.388Z,62.1
2018-07-27T00:06:09.712Z,62.1
2018-07-27T00:06:59.807Z,62.1
2018-07-27T00:07:49.568Z,62.1
2018-07-27T00:08:40.117Z,62.1
2018-07-27T00:09:29.865Z,62.1
2018-07-27T00:10:20.647Z,62.1
2018-07-27T00:11:10.297Z,62.1
2018-07-27T00:12:00.947Z,62.1
2018-07-27T00:12:50.717Z,62.1
2018-07-27T00:13:40.552Z,62.1
2018-07-27T00:14:30.260Z,62.1
2018-07-27T00:15:20.667Z,62.1
2018-07-27T00:16:10.439Z,62.1
2018-07-27T00:17:01.032Z,62.1
2018-07-27T00:17:50.850Z,62.1
2018-07-27T00:18:40.864Z,62.1
2018-07-27T00:19:30.649Z,62.1
2018-07-27T00:20:21.055Z,62.1
2018-07-27T00:21:11.099Z,62
2018-07-27T00:22:00.866Z,62.1
2018-07-27T00:22:51.201Z,62.1
2018-07-27T00:23:41.576Z,62
2018-07-27T00:24:30.810Z,62
2018-07-27T00:25:21.483Z,62
2018-07-27T00:26:11.311Z,62
2018-07-27T00:27:01.819Z,62
2018-07-27T00:27:51.867Z,62
2018-07-27T00:28:42.236Z,62
2018-07-27T00:29:31.982Z,61.9
2018-07-27T00:30:22.345Z,62
2018-07-27T00:31:11.842Z,61.9
2018-07-27T00:32:02.495Z,61.9
2018-07-27T00:32:52.549Z,61.9
2018-07-27T00:33:42.021Z,61.9
2018-07-27T00:34:32.440Z,61.9
2018-07-27T00:35:22.472Z,61.9
2018-07-27T00:36:12.779Z,61.9
2018-07-27T00:37:02.843Z,61.9
2018-07-27T00:37:52.900Z,61.9
2018-07-27T00:38:42.682Z,61.9
2018-07-27T00:39:32.755Z,61.9
2018-07-27T00:40:22.008Z,61.9
2018-07-27T00:41:12.607Z,61.9
2018-07-27T00:42:02.688Z,61.9
2018-07-27T00:42:52.757Z,61.9
2018-07-27T00:43:42.234Z,61.9
2018-07-27T00:44:33.163Z,61.9
2018-07-27T00:45:22.958Z,61.9
2018-07-27T00:46:13.284Z,61.8
2018-07-27T00:47:03.298Z,61.9
2018-07-27T00:47:53.117Z,61.8
2018-07-27T00:48:43.527Z,61.8
2018-07-27T00:49:33.794Z,61.8
2018-07-27T00:50:23.064Z,61.8
2018-07-27T00:51:13.364Z,61.8
2018-07-27T00:52:03.999Z,61.8
2018-07-27T00:52:53.506Z,61.8
2018-07-27T00:53:43.572Z,61.8
2018-07-27T00:54:33.624Z,61.8
2018-07-27T00:55:23.442Z,61.8
2018-07-27T00:56:13.483Z,61.8
2018-07-27T00:57:03.592Z,61.8
2018-07-27T00:57:54.483Z,61.8
2018-07-27T00:58:43.992Z,61.8
2018-07-27T00:59:34.047Z,61.8
2018-07-27T01:00:24.369Z,61.8
2018-07-27T01:01:14.472Z,61.8
2018-07-27T01:02:03.933Z,61.7
2018-07-27T01:02:54.965Z,61.7
2018-07-27T01:03:44.332Z,61.7
2018-07-27T01:04:34.732Z,61.7
2018-07-27T01:05:24.731Z,61.7
2018-07-27T01:06:14.805Z,61.7
2018-07-27T01:07:05.164Z,61.7
2018-07-27T01:07:54.694Z,61.7
2018-07-27T01:08:44.492Z,61.7
2018-07-27T01:09:35.078Z,61.6
2018-07-27T01:10:25.126Z,61.7
2018-07-27T01:11:15.490Z,61.7
2018-07-27T01:12:04.937Z,61.6
2018-07-27T01:12:55.614Z,61.6
2018-07-27T01:13:45.669Z,61.6
2018-07-27T01:14:35.178Z,61.6
2018-07-27T01:15:25.536Z,61.6
2018-07-27T01:16:15.298Z,61.6
2018-07-27T01:17:05.376Z,61.6
2018-07-27T01:17:55.397Z,61.6
2018-07-27T01:18:46.022Z,61.6
2018-07-27T01:19:35.529Z,61.6
2018-07-27T01:20:26.199Z,61.6
2018-07-27T01:21:16.227Z,61.6
2018-07-27T01:22:05.760Z,61.6
2018-07-27T01:22:55.834Z,61.6
2018-07-27T01:23:46.395Z,61.6
2018-07-27T01:24:36.240Z,61.6
2018-07-27T01:25:25.790Z,61.6
2018-07-27T01:26:16.613Z,61.5
2018-07-27T01:27:06.146Z,61.5
2018-07-27T01:27:56.774Z,61.5
2018-07-27T01:28:46.520Z,61.5
2018-07-27T01:29:36.885Z,61.5
2018-07-27T01:30:26.957Z,61.5
2018-07-27T01:31:16.979Z,61.5
2018-07-27T01:32:06.226Z,61.5
2018-07-27T01:32:56.869Z,61.5
2018-07-27T01:33:46.923Z,61.5
2018-07-27T01:34:36.988Z,61.4
2018-07-27T01:35:27.070Z,61.4
2018-07-27T01:36:16.851Z,61.4
2018-07-27T01:37:06.633Z,61.4
2018-07-27T01:37:56.945Z,61.4
2018-07-27T01:38:47.048Z,61.4
2018-07-27T01:39:37.653Z,61.4
2018-07-27T01:40:27.176Z,61.4
2018-07-27T01:41:17.486Z,61.4
2018-07-27T01:42:06.690Z,61.4
2018-07-27T01:42:57.905Z,61.4
2018-07-27T01:43:47.660Z,61.4
2018-07-27T01:44:37.479Z,61.4
2018-07-27T01:45:27.530Z,61.4
2018-07-27T01:46:17.621Z,61.4
2018-07-27T01:47:08.193Z,61.4
2018-07-27T01:47:58.348Z,61.4
2018-07-27T01:48:48.055Z,61.4
2018-07-27T01:49:38.122Z,61.4
2018-07-27T01:50:28.451Z,61.3
2018-07-27T01:51:17.991Z,61.3
2018-07-27T01:52:07.792Z,61.3
2018-07-27T01:52:58.345Z,61.3
2018-07-27T01:53:48.704Z,61.3
2018-07-27T01:54:38.283Z,61.3
2018-07-27T01:55:28.592Z,61.3
2018-07-27T01:56:18.921Z,61.3
2018-07-27T01:57:08.964Z,61.3
2018-07-27T01:57:59.026Z,61.3
2018-07-27T01:58:48.844Z,61.3
2018-07-27T01:59:38.569Z,61.3
2018-07-27T02:00:29.237Z,61.3
2018-07-27T02:01:19.294Z,61.3
2018-07-27T02:02:09.135Z,61.3
2018-07-27T02:02:59.419Z,61.3
2018-07-27T02:03:48.649Z,61.3
2018-07-27T02:04:38.735Z,61.3
2018-07-27T02:05:29.341Z,61.3
2018-07-27T02:06:19.723Z,61.3
2018-07-27T02:07:09.247Z,61.2
2018-07-27T02:07:58.997Z,61.2
2018-07-27T02:08:49.882Z,61.2
2018-07-27T02:09:39.961Z,61.2
2018-07-27T02:10:30.038Z,61.2
2018-07-27T02:11:19.513Z,61.2
2018-07-27T02:12:09.903Z,61.2
2018-07-27T02:13:00.229Z,61.2
2018-07-27T02:13:50.019Z,61.2
2018-07-27T02:14:40.119Z,61.2
2018-07-27T02:15:29.829Z,61.1
2018-07-27T02:16:20.237Z,61.1
2018-07-27T02:17:09.978Z,61.1
2018-07-27T02:18:00.619Z,61.1
2018-07-27T02:18:50.129Z,61.1
2018-07-27T02:19:40.450Z,61.1
2018-07-27T02:20:30.216Z,61.1
2018-07-27T02:21:20.337Z,61.1
2018-07-27T02:22:10.645Z,61.1
2018-07-27T02:23:00.679Z,61.1
2018-07-27T02:23:50.762Z,61.1
2018-07-27T02:24:40.539Z,61.1
2018-07-27T02:25:30.626Z,61.1
2018-07-27T02:26:20.411Z,61.1
2018-07-27T02:27:10.741Z,61.1
2018-07-27T02:28:00.798Z,61.1
2018-07-27T02:28:51.378Z,61.1
2018-07-27T02:29:41.493Z,61
2018-07-27T02:30:30.712Z,61.1
2018-07-27T02:31:21.346Z,61.1
2018-07-27T02:32:11.688Z,61
2018-07-27T02:33:01.787Z,61
2018-07-27T02:33:51.318Z,61.1
2018-07-27T02:34:41.884Z,61
2018-07-27T02:35:31.646Z,61
2018-07-27T02:36:22.017Z,61
2018-07-27T02:37:11.781Z,61
2018-07-27T02:38:01.913Z,61
2018-07-27T02:38:51.624Z,60.9
2018-07-27T02:39:42.001Z,61
2018-07-27T02:40:32.055Z,60.9
2018-07-27T02:41:22.401Z,60.9
2018-07-27T02:42:11.878Z,60.9
2018-07-27T02:43:01.686Z,60.9
2018-07-27T02:43:51.778Z,60.9
2018-07-27T02:44:41.819Z,60.9
2018-07-27T02:45:31.968Z,60.9
2018-07-27T02:46:22.804Z,60.9
2018-07-27T02:47:12.571Z,60.9
2018-07-27T02:48:02.401Z,60.9
2018-07-27T02:48:52.714Z,60.9
2018-07-27T02:49:42.507Z,60.9
2018-07-27T02:50:32.829Z,60.9
2018-07-27T02:51:22.579Z,60.9
2018-07-27T02:52:13.249Z,60.9
2018-07-27T02:53:03.117Z,60.9
2018-07-27T02:53:52.807Z,60.9
2018-07-27T02:54:43.156Z,60.9
2018-07-27T02:55:33.215Z,60.9
2018-07-27T02:56:22.997Z,60.8
2018-07-27T02:57:13.314Z,60.8
2018-07-27T02:58:03.395Z,60.8
2018-07-27T02:58:53.140Z,60.8
2018-07-27T02:59:43.816Z,60.8
2018-07-27T03:00:33.562Z,60.8
2018-07-27T03:01:23.688Z,60.8
2018-07-27T03:02:13.434Z,60.8
2018-07-27T03:03:03.776Z,60.8
2018-07-27T03:03:54.122Z,60.8
2018-07-27T03:04:43.908Z,60.8
2018-07-27T03:05:33.988Z,60.8
2018-07-27T03:06:24.084Z,60.8
2018-07-27T03:07:14.394Z,60.8
2018-07-27T03:08:04.179Z,60.8
2018-07-27T03:08:53.668Z,60.8
2018-07-27T03:09:44.119Z,60.8
2018-07-27T03:10:34.090Z,60.7
2018-07-27T03:11:24.134Z,60.7
2018-07-27T03:12:14.504Z,60.7
2018-07-27T03:13:04.819Z,60.7
2018-07-27T03:13:54.337Z,60.7
2018-07-27T03:14:44.161Z,60.7
2018-07-27T03:15:34.179Z,60.7
2018-07-27T03:16:24.568Z,60.7
2018-07-27T03:17:14.538Z,60.7
2018-07-27T03:18:05.242Z,60.7
2018-07-27T03:18:55.279Z,60.6
2018-07-27T03:19:44.762Z,60.6
2018-07-27T03:20:35.112Z,60.6
2018-07-27T03:21:25.148Z,60.7
2018-07-27T03:22:14.964Z,60.6
2018-07-27T03:23:05.554Z,60.6
2018-07-27T03:23:55.394Z,60.6
2018-07-27T03:24:45.155Z,60.6
2018-07-27T03:25:35.590Z,60.6
2018-07-27T03:26:25.577Z,60.6
2018-07-27T03:27:15.312Z,60.6
2018-07-27T03:28:05.963Z,60.6
2018-07-27T03:28:55.165Z,60.6
2018-07-27T03:29:45.774Z,60.6
2018-07-27T03:30:36.300Z,60.6
2018-07-27T03:31:26.239Z,60.6
2018-07-27T03:32:15.583Z,60.6
2018-07-27T03:33:05.832Z,60.6
2018-07-27T03:33:56.433Z,60.6
2018-07-27T03:34:46.459Z,60.6
2018-07-27T03:35:35.994Z,60.6
2018-07-27T03:36:26.322Z,60.6
2018-07-27T03:37:16.102Z,60.5
2018-07-27T03:38:05.754Z,60.5
2018-07-27T03:38:56.477Z,60.6
2018-07-27T03:39:46.299Z,60.5
2018-07-27T03:40:36.652Z,60.5
2018-07-27T03:41:26.782Z,60.5
2018-07-27T03:42:16.353Z,60.5
2018-07-27T03:43:06.829Z,60.5
2018-07-27T03:43:56.933Z,60.5
2018-07-27T03:44:46.413Z,60.5
2018-07-27T03:45:36.830Z,60.5
2018-07-27T03:46:26.516Z,60.4
2018-07-27T03:47:16.284Z,60.4
2018-07-27T03:48:07.266Z,60.4
2018-07-27T03:48:57.539Z,60.4
2018-07-27T03:49:46.778Z,60.4
2018-07-27T03:50:36.851Z,60.4
2018-07-27T03:51:27.210Z,60.4
2018-07-27T03:52:17.816Z,60.4
2018-07-27T03:53:07.560Z,60.4
2018-07-27T03:53:57.367Z,60.4
2018-07-27T03:54:47.420Z,60.4
2018-07-27T03:55:38.078Z,60.4
2018-07-27T03:56:28.099Z,60.4
2018-07-27T03:57:17.928Z,60.4
2018-07-27T03:58:07.693Z,60.4
2018-07-27T03:58:57.752Z,60.4
2018-07-27T03:59:47.821Z,60.4
2018-07-27T04:00:37.621Z,60.4
2018-07-27T04:01:28.257Z,60.4
2018-07-27T04:02:18.499Z,60.3
2018-07-27T04:03:07.527Z,60.4
2018-07-27T04:03:58.741Z,60.3
2018-07-27T04:04:47.888Z,60.3
2018-07-27T04:05:38.822Z,60.3
2018-07-27T04:06:28.311Z,60.3
2018-07-27T04:07:19.140Z,60.3
2018-07-27T04:08:09.029Z,60.3
2018-07-27T04:08:58.814Z,60.3
2018-07-27T04:09:48.860Z,60.3
2018-07-27T04:10:38.120Z,60.3
2018-07-27T04:11:28.995Z,60.3
2018-07-27T04:12:19.353Z,60.3
2018-07-27T04:13:08.862Z,60.3
2018-07-27T04:13:58.994Z,60.3
2018-07-27T04:14:48.799Z,60.3
2018-07-27T04:15:39.575Z,60.3
2018-07-27T04:16:29.391Z,60.3
2018-07-27T04:17:19.264Z,60.3
2018-07-27T04:18:08.765Z,60.3
2018-07-27T04:18:58.813Z,60.2
2018-07-27T04:19:49.482Z,60.2
2018-07-27T04:20:38.956Z,60.2
2018-07-27T04:21:30.030Z,60.2
2018-07-27T04:22:19.055Z,60.2
2018-07-27T04:23:09.609Z,60.2
2018-07-27T04:23:59.416Z,60.2
2018-07-27T04:24:49.499Z,60.1
2018-07-27T04:25:39.828Z,60.2
2018-07-27T04:26:30.878Z,60.2
2018-07-27T04:27:19.738Z,60.1
2018-07-27T04:28:10.529Z,60.1
2018-07-27T04:29:00.633Z,60.1
2018-07-27T04:29:50.691Z,60.1
2018-07-27T04:30:40.193Z,60.1
2018-07-27T04:31:30.814Z,60.1
2018-07-27T04:32:19.805Z,60.1
2018-07-27T04:33:10.372Z,60.1
2018-07-27T04:34:01.001Z,60.1
2018-07-27T04:34:50.783Z,60.1
2018-07-27T04:35:41.281Z,60.1
2018-07-27T04:36:31.186Z,60.1
2018-07-27T04:37:21.269Z,60.1
2018-07-27T04:38:11.050Z,60.1
2018-07-27T04:39:01.400Z,60.1
2018-07-27T04:39:51.480Z,60.1
2018-07-27T04:40:40.982Z,60.1
2018-07-27T04:41:31.530Z,60.1
2018-07-27T04:42:21.607Z,60.1
2018-07-27T04:43:11.152Z,60
2018-07-27T04:44:01.728Z,60
2018-07-27T04:44:51.796Z,60
2018-07-27T04:45:41.309Z,60
2018-07-27T04:46:31.464Z,60
2018-07-27T04:47:21.496Z,60
2018-07-27T04:48:12.082Z,60
2018-07-27T04:49:01.576Z,60
2018-07-27T04:49:51.359Z,60
2018-07-27T04:50:41.985Z,60
2018-07-27T04:51:32.122Z,59.9
2018-07-27T04:52:22.137Z,59.9
2018-07-27T04:53:12.474Z,59.9
2018-07-27T04:54:02.537Z,59.9
2018-07-27T04:54:52.569Z,59.9
2018-07-27T04:55:42.096Z,59.9
2018-07-27T04:56:32.413Z,59.9
2018-07-27T04:57:22.527Z,59.9
2018-07-27T04:58:12.859Z,59.9
2018-07-27T04:59:02.365Z,59.9
2018-07-27T04:59:52.971Z,59.9
2018-07-27T05:00:42.571Z,59.9
2018-07-27T05:01:32.808Z,59.9
2018-07-27T05:02:23.170Z,59.9
2018-07-27T05:03:12.468Z,59.9
2018-07-27T05:04:03.252Z,59.9
2018-07-27T05:04:53.518Z,59.9
2018-07-27T05:05:43.120Z,59.9
2018-07-27T05:06:33.223Z,59.9
2018-07-27T05:07:23.235Z,59.9
2018-07-27T05:08:13.041Z,59.8
2018-07-27T05:09:03.650Z,59.9
2018-07-27T05:09:53.436Z,59.8
2018-07-27T05:10:43.783Z,59.8
2018-07-27T05:11:33.915Z,59.8
2018-07-27T05:12:23.472Z,59.8
2018-07-27T05:13:13.518Z,59.8
2018-07-27T05:14:04.032Z,59.8
2018-07-27T05:14:53.549Z,59.8
2018-07-27T05:15:44.192Z,59.8
2018-07-27T05:16:33.956Z,59.8
2018-07-27T05:17:23.543Z,59.8
2018-07-27T05:18:14.316Z,59.8
2018-07-27T05:19:03.949Z,59.8
2018-07-27T05:19:53.978Z,59.8
2018-07-27T05:20:44.323Z,59.8
2018-07-27T05:21:33.888Z,59.8
2018-07-27T05:22:23.747Z,59.8
2018-07-27T05:23:13.807Z,59.8
2018-07-27T05:24:04.074Z,59.8
2018-07-27T05:24:54.470Z,59.7
2018-07-27T05:25:44.425Z,59.8
2018-07-27T05:26:34.760Z,59.7
2018-07-27T05:27:24.522Z,59.7
2018-07-27T05:28:14.630Z,59.7
2018-07-27T05:29:05.222Z,59.7
2018-07-27T05:29:55.258Z,59.7
2018-07-27T05:30:44.779Z,59.7
2018-07-27T05:31:34.836Z,59.7
2018-07-27T05:32:24.712Z,59.7
2018-07-27T05:33:14.961Z,59.7
2018-07-27T05:34:05.040Z,59.6
2018-07-27T05:34:54.867Z,59.6
2018-07-27T05:35:45.187Z,59.6
2018-07-27T05:36:35.236Z,59.6
2018-07-27T05:37:25.863Z,59.6
2018-07-27T05:38:15.647Z,59.6
2018-07-27T05:39:05.439Z,59.6
2018-07-27T05:39:55.770Z,59.6
2018-07-27T05:40:45.542Z,59.6
2018-07-27T05:41:35.341Z,59.6
2018-07-27T05:42:25.649Z,59.6
2018-07-27T05:43:16.301Z,59.6
2018-07-27T05:44:06.071Z,59.6
2018-07-27T05:44:55.874Z,59.6
2018-07-27T05:45:45.621Z,59.6
2018-07-27T05:46:35.977Z,59.6
2018-07-27T05:47:26.073Z,59.6
2018-07-27T05:48:15.834Z,59.6
2018-07-27T05:49:06.757Z,59.6
2018-07-27T05:49:56.772Z,59.6
2018-07-27T05:50:46.880Z,59.6
2018-07-27T05:51:36.638Z,59.5
2018-07-27T05:52:26.688Z,59.5
2018-07-27T05:53:16.749Z,59.5
2018-07-27T05:54:06.853Z,59.5
2018-07-27T05:54:56.120Z,59.5
2018-07-27T05:55:47.233Z,59.5
2018-07-27T05:56:37.275Z,59.5
2018-07-27T05:57:27.359Z,59.5
2018-07-27T05:58:16.891Z,59.5
2018-07-27T05:59:07.508Z,59.4
2018-07-27T05:59:57.545Z,59.4
2018-07-27T06:00:47.358Z,59.4
2018-07-27T06:01:37.672Z,59.4
2018-07-27T06:02:27.510Z,59.4
2018-07-27T06:03:17.286Z,59.4
2018-07-27T06:04:07.914Z,59.4
2018-07-27T06:04:58.611Z,59.4
2018-07-27T06:05:48.050Z,59.4
2018-07-27T06:06:37.505Z,59.4
2018-07-27T06:07:27.873Z,59.4
2018-07-27T06:08:17.936Z,59.4
2018-07-27T06:09:07.735Z,59.4
2018-07-27T06:09:57.787Z,59.4
2018-07-27T06:10:48.143Z,59.4
2018-07-27T06:11:38.205Z,59.4
2018-07-27T06:12:27.384Z,59.4
2018-07-27T06:13:18.625Z,59.4
2018-07-27T06:14:08.636Z,59.4
2018-07-27T06:14:57.859Z,59.3
2018-07-27T06:15:48.733Z,59.4
2018-07-27T06:16:38.262Z,59.3
2018-07-27T06:17:28.640Z,59.3
2018-07-27T06:18:19.347Z,59.3
2018-07-27T06:19:09.017Z,59.3
2018-07-27T06:19:58.779Z,59.3
2018-07-27T06:20:48.865Z,59.3
2018-07-27T06:21:39.242Z,59.3
2018-07-27T06:22:29.007Z,59.3
2018-07-27T06:23:19.082Z,59.3
2018-07-27T06:24:10.835Z,59.3
2018-07-27T06:24:58.923Z,59.3
2018-07-27T06:25:49.373Z,59.3
2018-07-27T06:26:39.358Z,59.3
2018-07-27T06:27:29.377Z,59.3
2018-07-27T06:28:20.561Z,59.3
2018-07-27T06:29:10.068Z,59.3
2018-07-27T06:30:00.269Z,59.3
2018-07-27T06:30:49.886Z,59.3
2018-07-27T06:31:39.968Z,59.3
2018-07-27T06:32:29.600Z,59.3
2018-07-27T06:33:19.594Z,59.3
2018-07-27T06:34:09.929Z,59.2
2018-07-27T06:34:59.702Z,59.3
2018-07-27T06:35:49.159Z,59.3
2018-07-27T06:36:39.532Z,59.2
2018-07-27T06:37:30.146Z,59.2
2018-07-27T06:38:20.515Z,59.2
2018-07-27T06:39:11.483Z,59.2
2018-07-27T06:40:00.342Z,59.2
2018-07-27T06:40:50.417Z,59.1
2018-07-27T06:41:40.210Z,59.2
2018-07-27T06:42:30.282Z,59.2
2018-07-27T06:43:20.863Z,59.1
2018-07-27T06:44:10.677Z,59.2
2018-07-27T06:45:00.487Z,59.1
2018-07-27T06:45:50.053Z,59.1
2018-07-27T06:46:40.978Z,59.1
2018-07-27T06:47:30.097Z,59.1
2018-07-27T06:48:21.004Z,59.1
2018-07-27T06:49:10.024Z,59.1
2018-07-27T06:50:00.538Z,59.1
2018-07-27T06:50:50.979Z,59.1
2018-07-27T06:51:41.285Z,59.1
2018-07-27T06:52:31.992Z,59.1
2018-07-27T06:53:20.880Z,59.1
2018-07-27T06:54:11.485Z,59.1
2018-07-27T06:55:01.034Z,59.1
2018-07-27T06:55:51.330Z,59.1
2018-07-27T06:56:41.151Z,59.1
2018-07-27T06:57:31.972Z,59.1
2018-07-27T06:58:21.757Z,59.1
2018-07-27T06:59:11.817Z,59.1
2018-07-27T07:00:01.596Z,59.1
2018-07-27T07:00:51.395Z,59
2018-07-27T07:01:42.318Z,59
2018-07-27T07:02:31.833Z,59
2018-07-27T07:03:22.053Z,59
2018-07-27T07:04:12.215Z,59
2018-07-27T07:05:01.474Z,59
2018-07-27T07:05:51.739Z,59
2018-07-27T07:06:42.656Z,59
2018-07-27T07:07:32.725Z,58.9
2018-07-27T07:08:21.940Z,59
2018-07-27T07:09:12.921Z,58.9
2018-07-27T07:10:01.810Z,58.9
2018-07-27T07:10:53.009Z,58.9
2018-07-27T07:11:42.485Z,58.9
2018-07-27T07:12:32.584Z,58.9
2018-07-27T07:13:22.489Z,58.9
2018-07-27T07:14:12.704Z,58.9
2018-07-27T07:15:03.042Z,58.9
2018-07-27T07:15:52.788Z,58.9
2018-07-27T07:16:42.881Z,58.9
2018-07-27T07:17:33.232Z,58.9
2018-07-27T07:18:23.778Z,58.9
2018-07-27T07:19:13.634Z,58.9
2018-07-27T07:20:03.692Z,58.9
2018-07-27T07:20:53.191Z,58.9
2018-07-27T07:21:43.576Z,58.9
2018-07-27T07:22:33.061Z,58.9
2018-07-27T07:23:23.944Z,58.9
2018-07-27T07:24:13.994Z,58.9
2018-07-27T07:25:04.097Z,58.8
2018-07-27T07:25:58.401Z,58.8
2018-07-27T07:26:43.933Z,58.8
2018-07-27T07:27:33.694Z,58.8
2018-07-27T07:28:24.308Z,58.8
2018-07-27T07:29:14.359Z,58.8
2018-07-27T07:30:04.466Z,58.8
2018-07-27T07:30:54.527Z,58.8
2018-07-27T07:31:44.312Z,58.8
2018-07-27T07:32:34.107Z,58.8
2018-07-27T07:33:24.729Z,58.8
2018-07-27T07:34:14.798Z,58.8
2018-07-27T07:35:04.850Z,58.8
2018-07-27T07:35:54.317Z,58.8
2018-07-27T07:36:44.412Z,58.8
2018-07-27T07:37:35.009Z,58.8
2018-07-27T07:38:24.785Z,58.8
2018-07-27T07:39:16.012Z,58.8
2018-07-27T07:40:05.236Z,58.8
2018-07-27T07:40:55.283Z,58.7
2018-07-27T07:41:45.072Z,58.7
2018-07-27T07:42:35.518Z,58.7
2018-07-27T07:43:24.921Z,58.7
2018-07-27T07:44:15.333Z,58.7
2018-07-27T07:45:05.808Z,58.7
2018-07-27T07:45:55.475Z,58.7
2018-07-27T07:46:45.255Z,58.7
2018-07-27T07:47:36.012Z,58.7
2018-07-27T07:48:25.982Z,58.7
2018-07-27T07:49:16.101Z,58.7
2018-07-27T07:50:06.085Z,58.7
2018-07-27T07:50:55.842Z,58.6
2018-07-27T07:51:45.441Z,58.6
2018-07-27T07:52:35.198Z,58.6
2018-07-27T07:53:26.350Z,58.6
2018-07-27T07:54:16.103Z,58.6
2018-07-27T07:55:06.487Z,58.6
2018-07-27T07:56:46.586Z,58.6
2018-07-27T07:59:16.766Z,58.6
2018-07-27T08:06:46.790Z,58.5
2018-07-27T08:07:36.514Z,58.5
2018-07-27T08:08:26.858Z,58.5
2018-07-27T08:09:17.450Z,58.5
2018-07-27T08:10:07.022Z,58.5
2018-07-27T08:10:56.825Z,58.5
2018-07-27T08:11:47.403Z,58.5
2018-07-27T08:12:37.630Z,58.4
2018-07-27T08:13:27.344Z,58.4
2018-07-27T08:14:17.379Z,58.4
2018-07-27T08:15:07.705Z,58.4
2018-07-27T08:15:57.541Z,58.4
2018-07-27T08:16:46.960Z,58.4
2018-07-27T08:17:37.877Z,58.4
2018-07-27T08:18:28.022Z,58.4
2018-07-27T08:19:18.292Z,58.4
2018-07-27T08:20:08.102Z,58.4
2018-07-27T08:20:57.839Z,58.4
2018-07-27T08:21:48.395Z,58.4
2018-07-27T08:22:38.281Z,58.4
2018-07-27T08:23:28.639Z,58.4
2018-07-27T08:24:18.357Z,58.4
2018-07-27T08:25:08.419Z,58.4
2018-07-27T08:25:59.143Z,58.4
2018-07-27T08:26:48.532Z,58.4
2018-07-27T08:27:38.072Z,58.4
2018-07-27T08:28:28.395Z,58.4
2018-07-27T08:29:19.024Z,58.4
2018-07-27T08:30:08.605Z,58.3
2018-07-27T08:30:58.600Z,58.3
2018-07-27T08:31:49.252Z,58.3
2018-07-27T08:32:39.028Z,58.3
2018-07-27T08:33:28.748Z,58.3
2018-07-27T08:34:19.362Z,58.3
2018-07-27T08:35:09.239Z,58.3
2018-07-27T08:35:59.019Z,58.3
2018-07-27T08:36:48.786Z,58.3
2018-07-27T08:37:39.910Z,58.3
2018-07-27T08:38:29.797Z,58.3
2018-07-27T08:39:19.590Z,58.3
2018-07-27T08:40:09.627Z,58.3
2018-07-27T08:40:59.708Z,58.3
2018-07-27T08:41:50.020Z,58.3
2018-07-27T08:42:39.614Z,58.3
2018-07-27T08:43:30.187Z,58.3
2018-07-27T08:44:19.639Z,58.3
2018-07-27T08:45:10.309Z,58.2
2018-07-27T08:45:59.831Z,58.3
2018-07-27T08:46:50.467Z,58.3
2018-07-27T08:47:40.196Z,58.3
2018-07-27T08:48:30.548Z,58.2
2018-07-27T08:49:20.027Z,58.3
2018-07-27T08:50:10.717Z,58.2
2018-07-27T08:51:00.749Z,58.2
2018-07-27T08:51:50.818Z,58.2
2018-07-27T08:52:40.039Z,58.2
2018-07-27T08:53:30.662Z,58.2
2018-07-27T08:54:20.991Z,58.2
2018-07-27T08:55:11.083Z,58.1
2018-07-27T08:56:00.056Z,58.2
2018-07-27T08:56:50.320Z,58.1
2018-07-27T08:57:40.217Z,58.1
2018-07-27T08:58:30.408Z,58.1
2018-07-27T08:59:20.810Z,58.1
2018-07-27T09:00:11.101Z,58.1
2018-07-27T09:01:01.547Z,58.1
2018-07-27T09:01:50.723Z,58.1
2018-07-27T09:02:40.909Z,58.1
2018-07-27T09:03:31.113Z,58.1
2018-07-27T09:04:20.693Z,58.1
2018-07-27T09:05:11.016Z,58.1
2018-07-27T09:06:01.661Z,58.1
2018-07-27T09:06:51.650Z,58.1
2018-07-27T09:07:40.915Z,58.1
2018-07-27T09:08:32.048Z,58.1
2018-07-27T09:09:21.843Z,58.1
2018-07-27T09:10:12.076Z,58.1
2018-07-27T09:11:01.348Z,58
2018-07-27T09:11:52.379Z,58.1
2018-07-27T09:12:42.137Z,58.1
2018-07-27T09:13:32.453Z,58.1
2018-07-27T09:14:21.111Z,58
2018-07-27T09:15:12.645Z,58
2018-07-27T09:16:02.407Z,58
2018-07-27T09:16:52.470Z,58
2018-07-27T09:17:42.807Z,58
2018-07-27T09:18:32.865Z,58
2018-07-27T09:19:22.669Z,58
2018-07-27T09:20:12.719Z,58
2018-07-27T09:21:03.102Z,58
2018-07-27T09:21:53.140Z,58
2018-07-27T09:22:43.208Z,57.9
2018-07-27T09:23:32.714Z,58
2018-07-27T09:24:24.419Z,57.9
2018-07-27T09:25:17.686Z,57.9
2018-07-27T09:26:03.523Z,57.9
2018-07-27T09:26:53.534Z,57.9
2018-07-27T09:27:42.724Z,57.9
2018-07-27T09:28:33.629Z,57.9
2018-07-27T09:29:23.736Z,57.9
2018-07-27T09:30:13.501Z,57.9
2018-07-27T09:31:03.833Z,57.9
2018-07-27T09:31:53.364Z,57.9
2018-07-27T09:32:43.939Z,57.9
2018-07-27T09:33:33.691Z,57.9
2018-07-27T09:34:23.803Z,57.9
2018-07-27T09:35:13.894Z,57.9
2018-07-27T09:36:03.868Z,57.9
2018-07-27T09:36:53.746Z,58
2018-07-27T09:37:43.566Z,58.1
2018-07-27T09:38:34.186Z,58.1
2018-07-27T09:39:23.913Z,58.2
2018-07-27T09:40:13.991Z,58.2
2018-07-27T09:41:04.076Z,58.3
2018-07-27T09:41:54.073Z,58.4
2018-07-27T09:42:44.446Z,58.4
2018-07-27T09:43:34.374Z,58.5
2018-07-27T09:45:14.905Z,58.7
2018-07-27T09:46:05.058Z,58.8
2018-07-27T09:46:54.515Z,58.8
2018-07-27T09:47:44.810Z,58.8
2018-07-27T09:48:34.023Z,58.9
2018-07-27T09:49:25.324Z,59
2018-07-27T09:50:15.357Z,59.1
2018-07-27T09:51:05.427Z,59.1
2018-07-27T09:51:54.900Z,59.2
2018-07-27T09:52:45.251Z,59.3
2018-07-27T09:53:34.402Z,59.4
2018-07-27T09:54:25.110Z,59.4
2018-07-27T09:55:15.687Z,59.5
2018-07-27T09:56:05.748Z,59.6
2018-07-27T09:56:55.787Z,59.7
2018-07-27T09:57:45.695Z,59.8
2018-07-27T09:58:35.999Z,59.9
2018-07-27T09:59:25.752Z,59.9
2018-07-27T10:00:15.055Z,59.9
2018-07-27T10:01:05.886Z,60
2018-07-27T10:01:56.229Z,60.1
2018-07-27T10:02:45.959Z,60.2
2018-07-27T10:03:36.339Z,60.3
2018-07-27T10:04:26.369Z,60.4
2018-07-27T10:05:16.428Z,60.4
2018-07-27T10:06:06.258Z,60.5
2018-07-27T10:06:56.296Z,60.6
2018-07-27T10:07:46.401Z,60.6
2018-07-27T10:08:35.866Z,60.7
2018-07-27T10:09:26.209Z,60.8
2018-07-27T10:10:16.863Z,60.9
2018-07-27T10:11:06.589Z,60.9
2018-07-27T10:11:56.676Z,61
2018-07-27T10:12:46.738Z,61.1
2018-07-27T10:13:37.096Z,61.2
2018-07-27T10:14:26.556Z,61.2
2018-07-27T10:15:15.810Z,61.3
2018-07-27T10:16:06.423Z,61.3
2018-07-27T10:16:57.066Z,61.4
2018-07-27T10:17:47.085Z,61.5
2018-07-27T10:18:37.672Z,61.6
2018-07-27T10:19:27.007Z,61.7
2018-07-27T10:20:16.549Z,61.7
2018-07-27T10:21:07.097Z,61.9
2018-07-27T10:21:57.710Z,61.9
2018-07-27T10:22:47.838Z,61.9
2018-07-27T10:23:37.360Z,62.1
2018-07-27T10:24:27.353Z,62.1
2018-07-27T10:25:17.729Z,62.2
2018-07-27T10:26:07.564Z,62.3
2018-07-27T10:26:57.917Z,62.4
2018-07-27T10:27:48.227Z,62.5
2018-07-27T10:28:37.740Z,62.6
2018-07-27T10:29:28.089Z,62.6
2018-07-27T10:30:18.176Z,62.6
2018-07-27T10:31:08.615Z,62.8
2018-07-27T10:31:58.589Z,62.9
2018-07-27T10:32:48.601Z,62.9
2018-07-27T10:33:37.862Z,63.1
2018-07-27T10:34:28.749Z,63.1
2018-07-27T10:35:18.502Z,63.3
2018-07-27T10:36:08.854Z,63.3
2018-07-27T10:36:58.655Z,63.4
2018-07-27T10:37:49.031Z,63.4
2018-07-27T10:38:39.189Z,63.5
2018-07-27T10:39:29.133Z,63.6
2018-07-27T10:40:18.896Z,63.6
2018-07-27T10:41:08.969Z,63.6
2018-07-27T10:41:59.313Z,63.7
2018-07-27T10:42:49.311Z,63.8
2018-07-27T10:43:39.519Z,63.9
2018-07-27T10:44:28.939Z,63.9
2018-07-27T10:45:19.276Z,64.1
2018-07-27T10:46:09.078Z,64.1
2018-07-27T10:46:58.577Z,64.2
2018-07-27T10:47:48.898Z,64.3
2018-07-27T10:48:39.553Z,64.3
2018-07-27T10:49:29.601Z,64.4
2018-07-27T10:50:20.585Z,64.5
2018-07-27T10:51:08.907Z,64.6
2018-07-27T10:51:59.523Z,64.6
2018-07-27T10:52:50.310Z,64.6
2018-07-27T10:53:39.070Z,64.7
2018-07-27T10:54:29.984Z,64.8
2018-07-27T10:55:19.768Z,64.9
2018-07-27T10:56:09.545Z,64.9
2018-07-27T10:56:59.892Z,64.9
2018-07-27T10:57:50.545Z,65.1
2018-07-27T10:58:40.155Z,65.1
2018-07-27T10:59:30.103Z,65.2
2018-07-27T11:00:20.480Z,65.3
2018-07-27T11:01:10.549Z,65.3
2018-07-27T11:02:00.315Z,65.4
2018-07-27T11:02:50.944Z,65.4
2018-07-27T11:03:41.020Z,65.6
2018-07-27T11:04:31.078Z,65.6
2018-07-27T11:05:20.865Z,65.6
2018-07-27T11:06:11.226Z,65.7
2018-07-27T11:07:01.007Z,65.8
2018-07-27T11:07:51.053Z,65.9
2018-07-27T11:08:41.731Z,65.9
2018-07-27T11:09:31.221Z,66
2018-07-27T11:10:21.567Z,66.1
2018-07-27T11:11:11.572Z,66.1
2018-07-27T11:12:01.637Z,66.2
2018-07-27T11:12:51.439Z,66.3
2018-07-27T11:13:41.749Z,66.3
2018-07-27T11:14:31.551Z,66.4
2018-07-27T11:15:22.124Z,66.4
2018-07-27T11:16:12.012Z,66.4
2018-07-27T11:17:01.786Z,66.6
2018-07-27T11:17:53.400Z,66.6
2018-07-27T11:18:41.872Z,66.6
2018-07-27T11:19:31.477Z,66.7