createdAt,value
2023-02-16T00:00:02.129Z,3.0
2023-02-16T00:15:02.586Z,4.1
2023-02-16T00:30:03.095Z,5.0
2023-02-16T00:45:02.466Z,5.8
2023-02-16T01:00:02.912Z,6.1
2023-02-16T01:15:02.350Z,6.1
2023-02-16T01:30:02.919Z,5.7
2023-02-16T01:45:02.225Z,5.1
2023-02-16T02:00:02.858Z,4.5
2023-02-16T02:15:02.129Z,4.1
2023-02-16T02:30:02.599Z,4.1
2023-02-16T02:45:02.994Z,3.8
2023-02-16T03:00:02.439Z,3.4
2023-02-16T03:15:02.881Z,3.2
2023-02-16T03:30:02.380Z,3.0
2023-02-16T03:45:02.893Z,2.9
2023-02-16T04:00:02.210Z,3.0
2023-02-16T04:15:02.636Z,2.9
2023-02-16T04:30:03.089Z,3.0
2023-02-16T04:45:02.497Z,3.3
2023-02-16T05:00:02.956Z,3.6
2023-02-16T05:15:02.364Z,3.7
2023-02-16T05:30:02.980Z,4.1
2023-02-16T05:45:02.260Z,4.1
2023-02-16T06:00:02.985Z,4.0
2023-02-16T06:30:02.645Z,4.3
2023-02-16T06:45:03.016Z,4.7
2023-02-16T07:00:02.439Z,4.5
2023-02-16T07:15:02.932Z,4.6
2023-02-16T07:30:02.399Z,5.0
2023-02-16T07:45:02.934Z,5.4
2023-02-16T08:00:02.179Z,5.7
2023-02-16T08:15:02.640Z,6.1
2023-02-16T08:30:03.184Z,6.5
2023-02-16T08:45:02.504Z,7.0
2023-02-16T09:00:02.975Z,7.3
2023-02-16T09:15:02.387Z,7.4
2023-02-16T09:30:02.943Z,7.5
2023-02-16T09:45:02.251Z,7.7
2023-02-16T10:00:02.684Z,8.0
2023-02-16T10:15:03.202Z,8.3
2023-02-16T10:30:02.604Z,8.3
2023-02-16T10:45:03.094Z,8.7
2023-02-16T11:00:02.478Z,8.9
2023-02-16T11:15:02.990Z,8.7
2023-02-16T11:30:02.394Z,8.9
2023-02-16T11:45:03.005Z,9.1
2023-02-16T12:00:02.232Z,9.3
2023-02-16T12:15:02.689Z,9.8
2023-02-16T12:30:03.136Z,9.8
2023-02-16T12:45:02.549Z,9.6
2023-02-16T13:00:02.983Z,9.5
2023-02-16T13:15:02.436Z,9.4
2023-02-16T13:30:03.087Z,9.4
2023-02-16T13:45:02.294Z,9.2
2023-02-16T14:00:02.739Z,9.0
2023-02-16T14:15:03.198Z,8.9
2023-02-16T14:30:02.704Z,8.9
2023-02-16T14:45:03.063Z,8.7
2023-02-16T15:00:02.476Z,8.7
2023-02-16T15:15:03.026Z,8.7
2023-02-16T15:30:02.553Z,8.8
2023-02-16T15:45:03.015Z,8.8
2023-02-16T16:00:02.231Z,8.8
2023-02-16T16:15:02.671Z,8.8
2023-02-16T16:30:03.150Z,8.6
2023-02-16T16:45:02.554Z,8.5
2023-02-16T17:00:03.053Z,8.4
2023-02-16T17:15:02.412Z,8.4
2023-02-16T17:30:03.109Z,8.2
2023-02-16T17:45:02.306Z,8.3
2023-02-16T18:00:02.753Z,8.4
2023-02-16T18:15:03.184Z,8.6
2023-02-16T18:30:02.620Z,8.7
2023-02-16T18:45:03.078Z,8.9
2023-02-16T19:00:02.483Z,8.8
2023-02-16T19:15:03.076Z,8.7
2023-02-16T19:30:02.415Z,8.7
2023-02-16T19:45:02.790Z,8.8
2023-02-16T20:00:03.237Z,8.7
2023-02-16T20:15:02.686Z,8.6
2023-02-16T20:30:03.151Z,8.7
2023-02-16T20:45:02.546Z,8.7
2023-02-16T21:00:03.083Z,8.6
2023-02-16T21:15:02.440Z,8.4
2023-02-16T21:30:03.139Z,8.5
2023-02-16T21:45:02.303Z,8.7
2023-02-16T22:00:02.775Z,8.7
2023-02-16T22:15:03.233Z,8.6
2023-02-16T22:30:02.686Z,8.7
2023-02-16T22:45:03.115Z,8.7
2023-02-16T23:00:02.549Z,8.7
2023-02-16T23:15:03.118Z,8.7
2023-02-16T23:30:02.492Z,8.8
2023-02-16T23:45:03.094Z,8.7
