createdAt,value
2019-03-12T00:01:16.700Z,75.70
2019-03-12T00:03:48.718Z,76.10
2019-03-12T00:06:17.662Z,76.70
2019-03-12T00:08:46.468Z,75.40
2019-03-12T00:11:15.434Z,75.60
2019-03-12T00:13:45.113Z,76.00
2019-03-12T00:16:15.193Z,74.30
2019-03-12T00:18:44.216Z,74.70
2019-03-12T00:21:13.319Z,73.20
2019-03-12T00:23:43.635Z,72.90
2019-03-12T00:26:12.469Z,74.70
2019-03-12T00:28:42.132Z,75.90
2019-03-12T00:31:11.008Z,75.60
2019-03-12T00:33:40.335Z,75.80
2019-03-12T00:36:09.460Z,75.20
2019-03-12T00:38:38.369Z,74.90
2019-03-12T00:41:07.228Z,75.40
2019-03-12T00:43:36.174Z,75.80
2019-03-12T00:46:05.073Z,77.60
2019-03-12T00:48:34.213Z,77.30
2019-03-12T00:51:03.511Z,79.10
2019-03-12T00:53:32.548Z,79.90
2019-03-12T00:56:01.520Z,79.70
2019-03-12T00:58:31.563Z,80.80
2019-03-12T01:01:00.405Z,80.10
2019-03-12T01:03:31.797Z,81.60
2019-03-12T01:06:00.760Z,82.40
2019-03-12T01:08:29.609Z,82.20
2019-03-12T01:10:59.324Z,81.60
2019-03-12T01:13:28.078Z,81.00
2019-03-12T01:15:56.862Z,81.20
2019-03-12T01:18:25.907Z,80.80
2019-03-12T01:20:56.116Z,80.40
2019-03-12T01:23:26.851Z,79.50
2019-03-12T01:25:55.702Z,78.50
2019-03-12T01:28:24.801Z,79.60
2019-03-12T01:30:55.896Z,79.10
2019-03-12T01:33:26.348Z,78.90
2019-03-12T01:35:55.169Z,78.90
2019-03-12T01:38:24.027Z,79.30
2019-03-12T01:40:52.931Z,78.40
2019-03-12T01:43:21.747Z,77.90
2019-03-12T01:45:50.563Z,77.20
2019-03-12T01:48:19.816Z,77.50
2019-03-12T01:50:50.273Z,77.70
2019-03-12T01:53:19.061Z,78.00
2019-03-12T01:55:47.918Z,77.00
2019-03-12T01:58:16.850Z,77.40
2019-03-12T02:00:46.325Z,77.90
2019-03-12T02:03:15.257Z,76.10
2019-03-12T02:05:45.586Z,76.20
2019-03-12T02:08:14.453Z,76.80
2019-03-12T02:10:43.913Z,76.70
2019-03-12T02:13:12.860Z,75.50
2019-03-12T02:15:41.627Z,75.50
2019-03-12T02:18:11.253Z,75.40
2019-03-12T02:20:42.575Z,75.50
2019-03-12T02:23:10.657Z,74.40
2019-03-12T02:25:39.457Z,75.00
2019-03-12T02:28:08.227Z,74.70
2019-03-12T02:30:37.004Z,75.20
2019-03-12T02:33:07.410Z,74.70
2019-03-12T02:35:36.262Z,75.50
2019-03-12T02:38:05.065Z,76.20
2019-03-12T02:40:33.882Z,77.00
2019-03-12T02:43:03.544Z,76.70
2019-03-12T02:45:32.410Z,76.70
2019-03-12T02:48:01.297Z,77.40
2019-03-12T02:50:30.350Z,77.10
2019-03-12T02:52:59.176Z,77.80
2019-03-12T02:55:29.485Z,78.10
2019-03-12T02:57:58.395Z,78.70
2019-03-12T03:00:28.104Z,78.30
2019-03-12T03:02:56.919Z,78.80
2019-03-12T03:05:26.803Z,79.20
2019-03-12T03:08:05.732Z,80.20
2019-03-12T03:10:34.539Z,81.60
2019-03-12T03:13:03.311Z,82.50
2019-03-12T03:15:45.536Z,83.30
2019-03-12T03:18:14.388Z,83.60
2019-03-12T03:20:43.525Z,85.30
2019-03-12T03:23:12.370Z,85.20
2019-03-12T03:25:41.217Z,86.00
2019-03-12T03:28:10.060Z,87.00
2019-03-12T03:30:38.949Z,87.20
2019-03-12T03:33:07.949Z,87.30
2019-03-12T03:35:36.644Z,87.00
2019-03-12T03:38:05.419Z,87.20
2019-03-12T03:40:34.200Z,88.00
2019-03-12T03:43:02.927Z,88.60
2019-03-12T03:45:31.667Z,88.50
2019-03-12T03:48:00.467Z,89.10
2019-03-12T03:50:29.428Z,90.00
2019-03-12T03:52:58.166Z,90.10
2019-03-12T03:55:28.582Z,90.10
2019-03-12T03:57:57.336Z,90.20
2019-03-12T04:00:26.207Z,90.30
2019-03-12T04:02:54.981Z,90.50
2019-03-12T04:05:23.833Z,90.50
2019-03-12T04:07:53.088Z,90.70
2019-03-12T04:10:21.907Z,91.00
2019-03-12T04:12:51.541Z,91.00
2019-03-12T04:15:20.586Z,90.90
2019-03-12T04:17:49.439Z,90.70
2019-03-12T04:20:18.845Z,90.90
2019-03-12T04:22:48.587Z,90.60
2019-03-12T04:25:18.588Z,90.20
2019-03-12T04:27:47.391Z,90.00
2019-03-12T04:30:19.832Z,90.10
2019-03-12T04:32:48.570Z,90.10
2019-03-12T04:35:22.884Z,90.30
2019-03-12T04:37:51.888Z,90.30
2019-03-12T04:40:20.617Z,89.90
2019-03-12T04:42:49.446Z,90.30
2019-03-12T04:45:18.246Z,90.10
2019-03-12T04:47:47.040Z,89.50
2019-03-12T04:50:16.544Z,89.40
2019-03-12T04:52:45.362Z,89.40
2019-03-12T04:55:16.044Z,89.00
2019-03-12T04:57:44.795Z,88.90
2019-03-12T05:00:18.508Z,89.10
2019-03-12T05:02:47.602Z,88.30
2019-03-12T05:05:16.454Z,88.40
2019-03-12T05:07:45.285Z,88.70
2019-03-12T05:10:18.220Z,88.90
2019-03-12T05:12:47.078Z,89.40
2019-03-12T05:15:17.037Z,88.80
2019-03-12T05:17:48.329Z,88.70
2019-03-12T05:20:17.304Z,89.10
2019-03-12T05:22:46.110Z,88.90
2019-03-12T05:25:15.362Z,88.80
2019-03-12T05:27:44.441Z,89.40
2019-03-12T05:30:16.176Z,88.70
2019-03-12T05:32:44.933Z,88.20
2019-03-12T05:35:13.953Z,88.50
2019-03-12T05:37:42.881Z,88.10
2019-03-12T05:40:15.767Z,88.60
2019-03-12T05:42:44.826Z,87.70
2019-03-12T05:45:16.373Z,88.10
2019-03-12T05:47:45.198Z,88.10
2019-03-12T05:50:20.484Z,87.20
2019-03-12T05:52:52.242Z,87.80
2019-03-12T05:55:20.996Z,87.20
2019-03-12T05:57:49.776Z,86.40
2019-03-12T06:00:21.192Z,87.90
2019-03-12T06:02:49.936Z,88.60
2019-03-12T06:05:18.792Z,88.50
2019-03-12T06:07:47.704Z,88.70
2019-03-12T06:10:17.173Z,88.90
2019-03-12T06:12:46.227Z,89.10
2019-03-12T06:15:18.177Z,89.00
2019-03-12T06:17:47.012Z,89.50
2019-03-12T06:20:16.459Z,89.70
2019-03-12T06:22:45.211Z,89.50
2019-03-12T06:25:14.504Z,89.10
2019-03-12T06:27:43.334Z,89.70
2019-03-12T06:30:16.246Z,89.50
2019-03-12T06:33:01.619Z,89.10
2019-03-12T06:35:34.480Z,90.10
2019-03-12T06:38:13.912Z,90.00
2019-03-12T06:41:04.142Z,90.10
2019-03-12T06:43:43.924Z,90.20
2019-03-12T06:48:53.185Z,90.40
2019-03-12T06:51:26.271Z,90.50
2019-03-12T06:54:02.669Z,90.90
2019-03-12T06:56:33.870Z,91.50
2019-03-12T06:59:04.274Z,91.50
2019-03-12T07:01:40.196Z,91.90
2019-03-12T07:04:16.386Z,92.10
2019-03-12T07:06:49.526Z,92.30
2019-03-12T07:09:38.096Z,91.90
2019-03-12T07:12:08.577Z,92.30
2019-03-12T07:14:39.055Z,92.10
2019-03-12T07:17:15.353Z,92.20
2019-03-12T07:20:03.621Z,91.90
2019-03-12T07:22:34.322Z,92.00
2019-03-12T07:25:14.033Z,91.80
2019-03-12T07:27:53.412Z,91.30
2019-03-12T07:30:29.603Z,90.90
2019-03-12T07:33:05.828Z,90.60
2019-03-12T07:35:36.223Z,90.30
2019-03-12T07:38:06.616Z,90.20
2019-03-12T07:40:40.180Z,90.30
2019-03-12T07:43:11.101Z,89.90
2019-03-12T07:45:44.032Z,89.70
2019-03-12T07:48:21.802Z,88.40
2019-03-12T07:51:07.196Z,89.50
2019-03-12T07:53:38.496Z,90.00
2019-03-12T07:56:20.879Z,90.00
2019-03-12T07:59:09.062Z,88.20
2019-03-12T08:01:56.331Z,89.20
2019-03-12T08:04:43.713Z,89.60
2019-03-12T08:07:15.598Z,89.70
2019-03-12T08:09:46.097Z,89.70
2019-03-12T08:12:17.412Z,90.10
2019-03-12T08:14:56.592Z,89.90
2019-03-12T08:17:27.267Z,89.50
2019-03-12T08:20:04.937Z,89.20
2019-03-12T08:22:38.415Z,88.90
2019-03-12T08:25:19.209Z,90.00
2019-03-12T08:27:49.926Z,89.20
2019-03-12T08:30:35.353Z,88.70
2019-03-12T08:33:08.488Z,88.50
2019-03-12T08:35:39.878Z,88.60
2019-03-12T08:38:27.747Z,88.60
2019-03-12T08:40:59.448Z,88.40
2019-03-12T08:43:47.590Z,88.90
2019-03-12T08:46:22.374Z,88.70
2019-03-12T08:48:56.784Z,88.60
2019-03-12T08:51:43.251Z,87.70
2019-03-12T08:54:32.491Z,87.20
2019-03-12T08:57:09.239Z,87.30
2019-03-12T08:59:57.894Z,87.60
2019-03-12T09:02:33.867Z,87.10
2019-03-12T09:05:13.156Z,86.10
2019-03-12T09:07:43.560Z,85.50
2019-03-12T09:10:23.039Z,85.70
2019-03-12T09:12:57.212Z,85.90
2019-03-12T09:15:27.993Z,85.80
2019-03-12T09:18:01.433Z,85.60
2019-03-12T09:20:37.645Z,84.70
2019-03-12T09:23:19.978Z,85.80
2019-03-12T09:25:59.372Z,86.20
2019-03-12T09:28:38.662Z,85.60
2019-03-12T09:31:18.534Z,85.80
2019-03-12T09:33:51.928Z,85.40
2019-03-12T09:36:31.117Z,86.00
2019-03-12T09:39:01.481Z,85.80
2019-03-12T09:41:34.617Z,86.30
2019-03-12T09:44:07.522Z,86.80
2019-03-12T09:46:37.948Z,87.70
2019-03-12T09:49:23.312Z,86.80
2019-03-12T09:52:05.157Z,86.80
2019-03-12T09:54:35.864Z,86.60
2019-03-12T09:57:24.203Z,86.60
2019-03-12T10:00:16.103Z,86.90
2019-03-12T10:02:55.014Z,87.00
2019-03-12T10:05:31.509Z,88.10
2019-03-12T10:08:04.571Z,87.90
2019-03-12T10:10:49.847Z,88.20
2019-03-12T10:13:35.246Z,87.70
2019-03-12T10:16:08.364Z,86.80
2019-03-12T10:18:54.776Z,86.90
2019-03-12T10:21:31.807Z,86.90
2019-03-12T10:24:18.687Z,86.90
2019-03-12T10:26:49.122Z,86.70
2019-03-12T10:29:29.546Z,85.50
2019-03-12T10:31:59.992Z,84.90
2019-03-12T10:34:46.669Z,84.70
2019-03-12T10:37:26.033Z,84.80
2019-03-12T10:39:59.144Z,84.40
2019-03-12T10:42:30.030Z,84.00
2019-03-12T10:45:03.225Z,84.70
2019-03-12T10:47:42.453Z,84.50
2019-03-12T10:50:11.195Z,84.90
2019-03-12T10:52:40.034Z,85.00
2019-03-12T10:55:13.617Z,84.30
2019-03-12T10:57:39.855Z,84.10
2019-03-12T11:00:18.698Z,84.70
2019-03-12T11:02:47.589Z,85.40
2019-03-12T11:05:16.977Z,86.60
2019-03-12T11:07:45.817Z,87.50
2019-03-12T11:10:16.395Z,88.80
2019-03-12T11:12:45.176Z,89.60
2019-03-12T11:15:15.434Z,89.70
2019-03-12T11:17:49.367Z,90.40
2019-03-12T11:20:20.187Z,90.90
2019-03-12T11:22:48.989Z,90.80
2019-03-12T11:25:27.253Z,90.90
2019-03-12T11:27:48.165Z,91.00
2019-03-12T11:30:20.552Z,90.80
2019-03-12T11:32:49.400Z,90.90
2019-03-12T11:35:18.281Z,91.00
2019-03-12T11:37:47.156Z,91.10
2019-03-12T11:40:23.419Z,91.40
2019-03-12T11:42:52.281Z,91.20
2019-03-12T11:45:34.843Z,91.40
2019-03-12T11:47:51.757Z,91.30
2019-03-12T11:50:22.295Z,91.50
2019-03-12T11:52:56.427Z,91.80
2019-03-12T11:55:24.290Z,92.00
2019-03-12T11:57:55.422Z,92.30
2019-03-12T12:00:29.498Z,92.50
2019-03-12T12:03:00.348Z,92.60
2019-03-12T12:05:29.590Z,87.10
2019-03-12T12:07:58.525Z,90.40
2019-03-12T12:10:28.089Z,91.00
2019-03-12T12:12:56.997Z,91.10
2019-03-12T12:15:26.197Z,91.10
2019-03-12T12:17:55.477Z,91.30
2019-03-12T12:20:29.450Z,91.00
2019-03-12T12:22:54.778Z,91.10
2019-03-12T12:25:23.569Z,90.80
2019-03-12T12:27:53.139Z,90.40
2019-03-12T12:30:25.077Z,90.80
2019-03-12T12:32:53.892Z,91.30
2019-03-12T12:35:22.792Z,91.00
2019-03-12T12:37:51.740Z,91.20
2019-03-12T12:40:24.248Z,90.50
2019-03-12T12:42:53.007Z,88.50
2019-03-12T12:45:29.777Z,88.80
2019-03-12T12:48:00.072Z,89.80
2019-03-12T12:50:29.051Z,89.60
2019-03-12T12:52:57.852Z,89.70
2019-03-12T12:55:26.698Z,90.10
2019-03-12T12:57:55.569Z,90.40
2019-03-12T13:00:26.504Z,90.10
2019-03-12T13:02:55.329Z,90.40
2019-03-12T13:05:24.442Z,90.10
2019-03-12T13:07:53.343Z,90.30
2019-03-12T13:10:31.388Z,90.60
2019-03-12T13:13:00.289Z,91.00
2019-03-12T13:15:29.142Z,90.10
2019-03-12T13:17:57.994Z,90.90
2019-03-12T13:20:26.892Z,88.80
2019-03-12T13:22:55.804Z,90.10
2019-03-12T13:25:24.570Z,90.20
2019-03-12T13:27:53.440Z,90.40
2019-03-12T13:30:23.180Z,90.20
2019-03-12T13:32:52.117Z,89.10
2019-03-12T13:35:21.200Z,90.40
2019-03-12T13:37:50.445Z,90.30
2019-03-12T13:40:24.457Z,90.20
2019-03-12T13:42:53.553Z,89.60
2019-03-12T13:45:26.810Z,90.20
2019-03-12T13:47:57.770Z,90.40
2019-03-12T13:50:27.603Z,90.00
2019-03-12T13:52:57.753Z,89.20
2019-03-12T13:55:26.999Z,89.70
2019-03-12T13:57:55.956Z,90.20
2019-03-12T14:00:33.403Z,90.30
2019-03-12T14:03:03.006Z,89.00
2019-03-12T14:05:31.924Z,88.30
2019-03-12T14:08:02.187Z,89.30
2019-03-12T14:10:31.119Z,90.40
2019-03-12T14:13:03.136Z,90.30
2019-03-12T14:15:33.944Z,90.80
2019-03-12T14:18:02.838Z,90.50
2019-03-12T14:20:52.082Z,89.30
2019-03-12T14:23:35.917Z,88.40
2019-03-12T14:26:04.968Z,88.80
2019-03-12T14:28:34.244Z,89.10
2019-03-12T14:31:03.039Z,87.20
2019-03-12T14:33:31.921Z,89.60
2019-03-12T14:36:00.895Z,88.90
2019-03-12T14:38:29.766Z,89.60
2019-03-12T14:40:58.642Z,90.20
2019-03-12T14:43:27.377Z,88.90
2019-03-12T14:45:56.174Z,88.30
2019-03-12T14:48:44.941Z,89.20
2019-03-12T14:51:19.344Z,89.80
2019-03-12T14:54:08.693Z,88.00
2019-03-12T14:56:37.556Z,88.70
2019-03-12T14:59:06.345Z,85.90
2019-03-12T15:01:35.183Z,85.50
2019-03-12T15:04:04.136Z,86.20
2019-03-12T15:06:34.366Z,86.60
2019-03-12T15:09:04.728Z,87.40
2019-03-12T15:11:33.497Z,89.00
2019-03-12T15:14:02.305Z,88.80
2019-03-12T15:16:31.639Z,86.50
2019-03-12T15:19:00.424Z,87.80
2019-03-12T15:21:29.361Z,86.30
2019-03-12T15:23:58.408Z,86.50
2019-03-12T15:26:27.131Z,84.70
2019-03-12T15:28:56.207Z,84.20
2019-03-12T15:31:26.286Z,86.40
2019-03-12T15:33:55.032Z,88.00
2019-03-12T15:36:23.817Z,89.30
2019-03-12T15:38:52.659Z,90.20
2019-03-12T15:41:21.491Z,89.70
2019-03-12T15:43:50.242Z,90.00
2019-03-12T15:46:20.249Z,89.80
2019-03-12T15:48:49.392Z,90.20
2019-03-12T15:51:18.213Z,87.90
2019-03-12T15:53:46.982Z,85.80
2019-03-12T15:56:15.778Z,84.80
2019-03-12T15:58:44.513Z,82.30
2019-03-12T16:01:13.431Z,82.50
2019-03-12T16:03:42.298Z,78.20
2019-03-12T16:06:11.150Z,82.80
2019-03-12T16:08:39.974Z,83.00
2019-03-12T16:11:08.773Z,82.50
2019-03-12T16:13:38.983Z,79.80
2019-03-12T16:16:07.772Z,81.30
2019-03-12T16:18:36.608Z,79.80
2019-03-12T16:21:05.506Z,82.30
2019-03-12T16:23:34.199Z,84.70
2019-03-12T16:26:02.937Z,84.20
2019-03-12T16:28:31.715Z,82.80
2019-03-12T16:31:00.377Z,82.90
2019-03-12T16:33:29.208Z,80.60
2019-03-12T16:35:57.950Z,82.40
2019-03-12T16:38:26.788Z,83.20
2019-03-12T16:40:55.611Z,83.20
2019-03-12T16:43:24.477Z,82.70
2019-03-12T16:45:53.313Z,82.00
2019-03-12T16:48:22.157Z,82.20
2019-03-12T16:50:50.977Z,81.60
2019-03-12T16:53:19.699Z,80.00
2019-03-12T16:55:48.514Z,79.60
2019-03-12T16:58:17.276Z,79.90
2019-03-12T17:00:46.269Z,80.70
2019-03-12T17:03:17.174Z,80.10
2019-03-12T17:05:45.992Z,79.50
2019-03-12T17:08:14.781Z,79.50
2019-03-12T17:10:54.771Z,79.90
2019-03-12T17:13:16.607Z,79.90
2019-03-12T17:15:45.473Z,80.20
2019-03-12T17:18:14.259Z,79.40
2019-03-12T17:20:43.088Z,79.20
2019-03-12T17:23:13.403Z,80.20
2019-03-12T17:25:42.106Z,80.00
2019-03-12T17:28:11.026Z,79.40
2019-03-12T17:30:39.727Z,79.20
2019-03-12T17:33:08.456Z,79.40
2019-03-12T17:35:41.677Z,79.60
2019-03-12T17:38:10.721Z,78.80
2019-03-12T17:40:39.587Z,78.80
2019-03-12T17:43:09.798Z,79.10
2019-03-12T17:45:39.889Z,79.30
2019-03-12T17:48:08.780Z,79.80
2019-03-12T17:50:37.887Z,80.40
2019-03-12T17:53:06.708Z,81.30
2019-03-12T17:55:35.625Z,81.20
2019-03-12T17:58:04.444Z,81.20
2019-03-12T18:00:37.416Z,80.40
2019-03-12T18:03:06.232Z,80.60
2019-03-12T18:05:35.070Z,80.80
2019-03-12T18:08:03.921Z,80.50
2019-03-12T18:10:33.581Z,80.40
2019-03-12T18:13:02.579Z,80.20
2019-03-12T18:15:31.385Z,80.50
2019-03-12T18:18:00.172Z,80.90
2019-03-12T18:20:29.027Z,80.80
2019-03-12T18:22:57.739Z,80.40
2019-03-12T18:25:29.543Z,80.80
2019-03-12T18:27:58.338Z,81.40
2019-03-12T18:30:27.215Z,82.80
2019-03-12T18:32:55.996Z,83.80
2019-03-12T18:35:24.773Z,84.40
2019-03-12T18:37:53.596Z,84.70
2019-03-12T18:40:24.696Z,84.50
2019-03-12T18:42:54.381Z,84.00
2019-03-12T18:45:25.337Z,83.00
2019-03-12T18:47:54.185Z,83.90
2019-03-12T18:50:24.438Z,84.50
2019-03-12T18:52:53.193Z,85.90
2019-03-12T18:55:33.609Z,86.60
2019-03-12T18:58:03.254Z,84.60
2019-03-12T19:00:32.829Z,85.90
2019-03-12T19:03:01.650Z,84.60
2019-03-12T19:05:30.490Z,85.70
2019-03-12T19:08:00.732Z,84.80
2019-03-12T19:10:29.591Z,85.50
2019-03-12T19:12:58.405Z,85.00
2019-03-12T19:15:27.295Z,84.70
2019-03-12T19:17:56.175Z,85.70
2019-03-12T19:20:25.052Z,84.80
2019-03-12T19:22:53.908Z,85.50
2019-03-12T19:25:38.615Z,85.70
2019-03-12T19:28:07.674Z,86.20
2019-03-12T19:30:36.694Z,86.20
2019-03-12T19:33:11.677Z,86.50
2019-03-12T19:35:40.995Z,86.30
2019-03-12T19:38:09.846Z,86.10
2019-03-12T19:40:44.176Z,86.20
2019-03-12T19:43:13.042Z,86.20
2019-03-12T19:45:42.290Z,85.50
2019-03-12T19:48:12.783Z,84.70
2019-03-12T19:50:43.077Z,83.90
2019-03-12T19:53:12.722Z,83.60
2019-03-12T19:55:44.458Z,83.50
2019-03-12T19:58:13.274Z,82.10
2019-03-12T20:00:42.081Z,81.70
2019-03-12T20:03:15.106Z,80.50
2019-03-12T20:05:42.356Z,80.10
2019-03-12T20:08:11.274Z,80.90
2019-03-12T20:11:14.609Z,80.30
2019-03-12T20:14:04.044Z,79.80
2019-03-12T20:17:08.182Z,80.10
2019-03-12T20:19:46.766Z,79.70
2019-03-12T20:22:50.181Z,79.80
2019-03-12T20:25:47.779Z,78.90
2019-03-12T20:28:44.750Z,79.10
2019-03-12T20:31:41.457Z,79.20
2019-03-12T20:34:31.093Z,78.60
2019-03-12T20:37:17.275Z,77.80
2019-03-12T20:40:23.673Z,77.80
2019-03-12T20:43:11.619Z,77.90
2019-03-12T20:46:04.262Z,77.20
2019-03-12T20:49:09.974Z,76.90
2019-03-12T20:51:52.430Z,76.60
2019-03-12T20:54:58.389Z,77.00
2019-03-12T20:58:11.078Z,76.30
2019-03-12T21:01:13.435Z,76.00
2019-03-12T21:03:45.223Z,76.20
2019-03-12T21:06:39.325Z,75.40
2019-03-12T21:09:31.612Z,75.90
2019-03-12T21:12:22.042Z,75.80
2019-03-12T21:15:26.626Z,75.90
2019-03-12T21:18:07.115Z,76.00
2019-03-12T21:21:11.424Z,75.10
2019-03-12T21:24:01.110Z,75.80
2019-03-12T21:26:52.508Z,75.40
2019-03-12T21:29:43.626Z,76.10
2019-03-12T21:32:13.840Z,75.80
2019-03-12T21:34:42.653Z,76.30
2019-03-12T21:37:11.455Z,76.40
2019-03-12T21:39:40.207Z,76.60
2019-03-12T21:42:09.000Z,76.90
2019-03-12T21:44:37.711Z,75.70
2019-03-12T21:47:06.697Z,76.40
2019-03-12T21:49:35.445Z,77.30
2019-03-12T21:52:04.437Z,77.30
2019-03-12T21:54:33.215Z,77.50
2019-03-12T21:57:02.047Z,77.80
2019-03-12T21:59:30.736Z,77.50
2019-03-12T22:01:59.583Z,77.70
2019-03-12T22:04:28.339Z,77.80
2019-03-12T22:06:57.067Z,77.70
2019-03-12T22:09:25.811Z,78.00
2019-03-12T22:11:54.908Z,78.00
2019-03-12T22:14:23.580Z,77.50
2019-03-12T22:16:53.416Z,77.20
2019-03-12T22:19:23.674Z,76.70
2019-03-12T22:21:55.273Z,76.50
2019-03-12T22:24:24.071Z,76.40
2019-03-12T22:26:52.771Z,76.40
2019-03-12T22:29:21.666Z,76.00
2019-03-12T22:31:52.982Z,75.40
2019-03-12T22:34:21.884Z,75.50
2019-03-12T22:36:50.660Z,75.40
2019-03-12T22:39:19.553Z,74.60
2019-03-12T22:41:48.258Z,74.40
2019-03-12T22:44:17.802Z,75.20
2019-03-12T22:46:46.639Z,74.90
2019-03-12T22:49:15.392Z,75.00
2019-03-12T22:51:44.200Z,75.00
2019-03-12T22:54:12.943Z,75.30
2019-03-12T22:56:41.698Z,75.10
2019-03-12T22:59:10.509Z,74.80
2019-03-12T23:01:39.298Z,75.40
2019-03-12T23:04:08.256Z,75.60
2019-03-12T23:06:36.957Z,75.40
2019-03-12T23:09:06.627Z,75.20
2019-03-12T23:11:35.354Z,74.80
2019-03-12T23:14:04.953Z,75.60
2019-03-12T23:16:33.787Z,75.70
2019-03-12T23:19:02.596Z,75.70
2019-03-12T23:21:31.408Z,75.50
2019-03-12T23:24:00.106Z,75.60
2019-03-12T23:26:28.858Z,75.90
2019-03-12T23:28:57.614Z,75.60
2019-03-12T23:31:26.275Z,74.70
2019-03-12T23:33:55.072Z,75.00
2019-03-12T23:36:23.901Z,74.50
2019-03-12T23:38:52.627Z,74.30
2019-03-12T23:41:21.396Z,74.20
2019-03-12T23:43:50.203Z,73.70
2019-03-12T23:46:19.031Z,73.40
2019-03-12T23:48:47.880Z,73.00
2019-03-12T23:51:16.583Z,72.50
2019-03-12T23:53:45.319Z,72.50
2019-03-12T23:56:14.143Z,72.00
2019-03-12T23:58:42.845Z,72.50
