createdAt,value
2022-12-22T00:00:04.881Z,52.13
2022-12-22T00:03:10.464Z,52.42
2022-12-22T00:06:22.801Z,52.39
2022-12-22T00:09:34.875Z,52.17
2022-12-22T00:12:40.228Z,52.29
2022-12-22T00:15:56.831Z,52.21
2022-12-22T00:19:08.840Z,52.18
2022-12-22T00:22:14.041Z,52.29
2022-12-22T00:25:25.832Z,52.10
2022-12-22T00:28:39.835Z,52.42
2022-12-22T00:31:51.838Z,52.40
2022-12-22T00:35:00.835Z,52.39
2022-12-22T00:38:12.846Z,52.39
2022-12-22T00:41:18.632Z,52.19
2022-12-22T00:44:30.845Z,52.50
2022-12-22T00:47:51.891Z,52.10
2022-12-22T00:51:04.473Z,52.22
2022-12-22T00:54:16.935Z,52.29
2022-12-22T00:57:37.169Z,52.27
2022-12-22T01:00:48.871Z,52.33
2022-12-22T01:03:54.444Z,52.20
2022-12-22T01:07:07.922Z,52.16
2022-12-22T01:10:13.553Z,52.42
2022-12-22T01:13:25.890Z,52.30
2022-12-22T01:16:38.858Z,52.22
2022-12-22T01:19:44.415Z,52.27
2022-12-22T01:22:55.885Z,52.18
2022-12-22T01:26:01.410Z,51.77
2022-12-22T01:29:13.896Z,52.15
2022-12-22T01:32:25.893Z,52.00
2022-12-22T01:35:43.471Z,52.19
2022-12-22T01:38:55.972Z,52.01
2022-12-22T01:42:01.725Z,52.14
2022-12-22T01:45:13.940Z,51.91
2022-12-22T01:48:19.456Z,51.72
2022-12-22T01:51:36.898Z,52.24
2022-12-22T01:54:48.933Z,52.09
2022-12-22T01:58:02.764Z,52.08
2022-12-22T02:01:14.936Z,51.93
2022-12-22T02:04:20.879Z,52.06
2022-12-22T02:07:43.925Z,51.85
2022-12-22T02:11:14.927Z,52.12
2022-12-22T02:14:51.904Z,52.00
2022-12-22T02:18:15.918Z,51.79
2022-12-22T02:21:35.942Z,52.00
2022-12-22T02:24:56.923Z,52.17
2022-12-22T02:28:12.900Z,51.85
2022-12-22T02:31:18.243Z,52.02
2022-12-22T02:34:30.940Z,52.08
2022-12-22T02:37:51.349Z,51.98
2022-12-22T02:41:34.952Z,52.09
2022-12-22T02:45:02.957Z,52.03
2022-12-22T02:48:24.904Z,52.24
2022-12-22T02:51:41.949Z,52.08
2022-12-22T02:54:48.918Z,51.99
2022-12-22T02:58:00.910Z,52.04
2022-12-22T03:01:14.093Z,51.95
2022-12-22T03:04:19.779Z,52.34
2022-12-22T03:07:31.965Z,51.90
2022-12-22T03:10:37.274Z,52.07
2022-12-22T03:13:48.949Z,51.81
2022-12-22T03:16:54.405Z,52.14
2022-12-22T03:20:05.964Z,51.76
2022-12-22T03:23:17.943Z,52.14
2022-12-22T03:26:05.241Z,52.14
2022-12-22T03:28:58.943Z,51.71
2022-12-22T03:31:45.807Z,52.30
2022-12-22T03:34:38.992Z,52.02
2022-12-22T03:37:25.838Z,51.76
2022-12-22T03:40:20.036Z,51.98
2022-12-22T03:43:25.756Z,52.05
2022-12-22T03:46:37.066Z,51.76
2022-12-22T03:49:32.965Z,52.46
2022-12-22T03:52:25.967Z,51.89
2022-12-22T03:55:19.030Z,51.89
2022-12-22T03:58:19.024Z,52.08
2022-12-22T04:01:13.980Z,52.18
2022-12-22T04:04:07.028Z,51.71
2022-12-22T04:07:02.021Z,52.24
2022-12-22T04:10:07.487Z,51.97
2022-12-22T04:13:02.903Z,51.80
2022-12-22T04:15:52.274Z,51.81
2022-12-22T04:18:46.011Z,52.22
2022-12-22T04:21:32.854Z,52.24
2022-12-22T04:24:26.026Z,51.87
2022-12-22T04:27:12.913Z,51.81
2022-12-22T04:30:06.033Z,51.76
2022-12-22T04:32:53.133Z,51.65
2022-12-22T04:35:46.024Z,51.77
2022-12-22T04:38:32.832Z,51.93
2022-12-22T04:41:26.014Z,51.86
2022-12-22T04:44:18.981Z,51.72
2022-12-22T04:47:12.126Z,51.74
2022-12-22T04:49:59.728Z,51.71
2022-12-22T04:52:53.028Z,51.89
2022-12-22T04:55:56.921Z,52.02
2022-12-22T04:58:56.980Z,52.12
2022-12-22T05:01:43.970Z,51.69
2022-12-22T05:04:37.034Z,51.86
2022-12-22T05:07:30.012Z,52.05
2022-12-22T05:10:24.072Z,51.84
2022-12-22T05:13:18.031Z,52.01
2022-12-22T05:16:13.388Z,51.48
2022-12-22T05:19:06.987Z,51.89
2022-12-22T05:21:53.830Z,51.92
2022-12-22T05:24:47.062Z,52.08
2022-12-22T05:27:34.036Z,51.97
2022-12-22T05:30:27.135Z,51.81
2022-12-22T05:33:14.056Z,51.90
2022-12-22T05:36:08.059Z,51.71
2022-12-22T05:39:01.359Z,51.92
2022-12-22T05:41:48.187Z,52.00
2022-12-22T05:44:41.001Z,51.65
2022-12-22T05:47:28.019Z,51.95
2022-12-22T05:50:24.069Z,51.81
2022-12-22T05:53:17.116Z,51.74
2022-12-22T05:56:11.300Z,51.71
2022-12-22T05:59:05.133Z,51.60
2022-12-22T06:01:58.097Z,52.08
2022-12-22T06:04:52.061Z,51.49
2022-12-22T06:07:46.132Z,51.63
2022-12-22T06:10:39.018Z,51.74
2022-12-22T06:13:33.075Z,51.71
2022-12-22T06:16:19.949Z,51.76
2022-12-22T06:19:13.058Z,51.93
2022-12-22T06:21:59.933Z,51.48
2022-12-22T06:24:53.030Z,51.66
2022-12-22T06:27:39.869Z,51.57
2022-12-22T06:30:33.978Z,51.28
2022-12-22T06:33:28.139Z,51.18
2022-12-22T06:36:15.844Z,51.21
2022-12-22T06:39:09.061Z,51.20
2022-12-22T06:42:14.512Z,51.10
2022-12-22T06:45:08.096Z,50.69
2022-12-22T06:47:55.055Z,50.97
2022-12-22T06:50:49.172Z,50.64
2022-12-22T06:53:35.987Z,50.86
2022-12-22T06:56:29.056Z,50.93
2022-12-22T06:59:22.340Z,50.89
2022-12-22T07:02:19.388Z,51.07
2022-12-22T07:05:06.598Z,50.76
2022-12-22T07:08:07.591Z,50.65
2022-12-22T07:11:07.067Z,50.63
2022-12-22T07:14:00.145Z,50.88
2022-12-22T07:16:48.006Z,51.13
2022-12-22T07:19:41.184Z,51.16
2022-12-22T07:22:30.780Z,51.34
2022-12-22T07:25:24.156Z,51.18
2022-12-22T07:28:20.950Z,51.44
2022-12-22T07:31:12.767Z,51.33
2022-12-22T07:34:06.129Z,51.30
2022-12-22T07:36:59.135Z,51.39
2022-12-22T07:39:52.093Z,51.30
2022-12-22T07:42:51.128Z,51.49
2022-12-22T07:45:38.411Z,51.35
2022-12-22T07:48:50.088Z,51.36
2022-12-22T07:51:45.108Z,51.36
2022-12-22T07:54:41.792Z,51.30
2022-12-22T07:57:35.992Z,51.68
2022-12-22T08:00:36.123Z,51.60
2022-12-22T08:03:23.083Z,51.62
2022-12-22T08:06:17.112Z,51.56
2022-12-22T08:09:12.114Z,51.74
2022-12-22T08:11:58.931Z,51.89
2022-12-22T08:14:52.146Z,51.65
2022-12-22T08:17:46.200Z,52.12
2022-12-22T08:20:33.175Z,52.22
2022-12-22T08:23:26.132Z,51.88
2022-12-22T08:26:32.140Z,52.08
2022-12-22T08:29:32.205Z,52.13
2022-12-22T08:32:26.120Z,52.23
2022-12-22T08:35:13.882Z,52.36
2022-12-22T08:38:07.156Z,52.65
2022-12-22T08:41:01.262Z,52.83
2022-12-22T08:43:54.195Z,52.98
2022-12-22T08:46:47.214Z,52.61
2022-12-22T08:49:41.178Z,52.73
2022-12-22T08:52:34.220Z,52.64
2022-12-22T08:55:27.154Z,51.81
2022-12-22T08:58:27.174Z,51.59
2022-12-22T09:01:29.279Z,51.84
2022-12-22T09:04:18.813Z,52.40
2022-12-22T09:07:13.224Z,52.81
2022-12-22T09:10:06.195Z,52.69
2022-12-22T09:12:53.059Z,52.49
2022-12-22T09:15:46.173Z,52.58
2022-12-22T09:18:33.572Z,52.50
2022-12-22T09:21:27.175Z,52.38
2022-12-22T09:24:14.108Z,52.42
2022-12-22T09:27:10.130Z,52.71
2022-12-22T09:30:03.219Z,52.54
2022-12-22T09:32:56.135Z,52.34
2022-12-22T09:35:49.410Z,52.03
2022-12-22T09:38:44.145Z,52.51
2022-12-22T09:41:43.624Z,52.06
2022-12-22T09:44:37.687Z,52.42
2022-12-22T09:47:44.200Z,52.70
2022-12-22T09:50:33.329Z,52.57
2022-12-22T09:53:30.144Z,52.56
2022-12-22T09:56:39.362Z,52.72
2022-12-22T09:59:35.205Z,52.15
2022-12-22T10:02:32.976Z,51.99
2022-12-22T10:05:35.183Z,52.25
2022-12-22T10:08:29.582Z,52.69
2022-12-22T10:11:25.200Z,52.39
2022-12-22T10:14:12.153Z,51.75
2022-12-22T10:17:41.242Z,51.54
2022-12-22T10:20:29.802Z,51.17
2022-12-22T10:23:31.230Z,51.67
2022-12-22T10:26:34.420Z,52.04
2022-12-22T10:29:28.220Z,52.09
2022-12-22T14:00:58.964Z,66.50
2022-12-22T14:04:00.902Z,67.29
2022-12-22T14:07:00.158Z,67.92
2022-12-22T15:27:48.413Z,76.85
2022-12-22T15:30:33.288Z,76.41
2022-12-22T15:33:07.445Z,76.23
2022-12-22T15:35:42.363Z,76.94
2022-12-22T15:47:20.187Z,76.23
2022-12-22T16:02:25.116Z,76.28
2022-12-22T16:05:01.166Z,76.71
2022-12-22T16:07:35.404Z,76.73
2022-12-22T16:10:13.454Z,76.62
2022-12-22T16:12:54.119Z,76.81
2022-12-22T16:15:22.424Z,76.03
2022-12-22T16:18:07.712Z,76.27
2022-12-22T16:20:40.706Z,76.19
2022-12-22T16:23:31.486Z,76.74
2022-12-22T16:26:02.606Z,76.67
2022-12-22T16:34:59.001Z,77.43
2022-12-22T16:37:40.219Z,77.57
2022-12-22T16:40:17.880Z,77.54
2022-12-22T16:45:52.511Z,78.50
2022-12-22T16:48:33.354Z,78.53
2022-12-22T16:51:18.621Z,78.23
2022-12-22T16:53:55.196Z,78.89
2022-12-22T16:56:36.574Z,78.75
2022-12-22T16:59:22.186Z,78.43
2022-12-22T17:04:40.533Z,78.90
2022-12-22T17:07:18.542Z,78.73
2022-12-22T17:12:40.520Z,78.77
2022-12-22T17:24:10.932Z,79.75
2022-12-22T17:26:41.664Z,79.55
2022-12-22T17:33:05.835Z,79.05
2022-12-22T17:36:05.038Z,79.58
2022-12-22T17:38:38.196Z,79.82
2022-12-22T17:42:11.489Z,80.42
2022-12-22T17:54:10.033Z,81.10
2022-12-22T18:05:47.799Z,81.81
2022-12-22T18:08:28.266Z,81.29
2022-12-22T18:16:54.497Z,82.56
2022-12-22T18:29:39.587Z,83.25
2022-12-22T18:48:48.516Z,84.24
2022-12-22T18:51:24.767Z,84.81
2022-12-22T18:56:47.135Z,84.64
2022-12-22T18:59:29.830Z,84.76
2022-12-22T19:05:52.815Z,84.77
2022-12-22T19:14:07.942Z,85.22
2022-12-22T19:16:51.343Z,85.52
2022-12-22T19:19:30.672Z,85.48
2022-12-22T19:22:12.301Z,85.45
2022-12-22T19:24:51.904Z,85.78
2022-12-22T19:27:30.667Z,85.68
2022-12-22T19:30:20.686Z,85.09
2022-12-22T19:33:04.944Z,86.28
2022-12-22T19:35:40.644Z,85.72
2022-12-22T19:38:18.501Z,85.84
2022-12-22T19:40:57.718Z,86.29
2022-12-22T19:43:29.356Z,86.04
2022-12-22T19:46:04.955Z,85.89
2022-12-22T19:48:57.559Z,85.86
2022-12-22T19:51:25.817Z,86.04
2022-12-22T19:54:06.226Z,86.16
2022-12-22T19:56:37.268Z,86.07
2022-12-22T19:59:26.888Z,85.83
2022-12-22T20:02:07.207Z,85.69
2022-12-22T20:04:38.059Z,86.09
2022-12-22T20:07:15.871Z,86.06
2022-12-22T20:09:50.076Z,85.81
2022-12-22T20:12:55.662Z,85.66
2022-12-22T20:15:35.522Z,85.96
2022-12-22T20:18:26.088Z,86.17
2022-12-22T20:21:10.201Z,86.27
2022-12-22T20:23:49.606Z,86.16
2022-12-22T20:26:34.793Z,86.71
2022-12-22T20:29:05.701Z,86.33
2022-12-22T20:31:48.866Z,86.16
2022-12-22T20:34:23.610Z,86.47
2022-12-22T20:36:57.982Z,85.92
2022-12-22T20:39:37.765Z,86.17
