createdAt,value
2022-10-13T00:01:21.030Z,98240.00
2022-10-13T00:03:48.918Z,98235.00
2022-10-13T00:06:19.139Z,98231.00
2022-10-13T00:08:47.050Z,98229.00
2022-10-13T00:11:21.851Z,98232.00
2022-10-13T00:13:50.258Z,98227.00
2022-10-13T00:16:21.442Z,98232.00
2022-10-13T00:18:49.761Z,98226.00
2022-10-13T00:21:21.768Z,98224.00
2022-10-13T00:23:49.812Z,98219.00
2022-10-13T00:26:17.988Z,98222.00
2022-10-13T00:28:49.733Z,98224.00
2022-10-13T00:31:27.715Z,98226.00
2022-10-13T00:33:56.080Z,98226.00
2022-10-13T00:36:24.193Z,98231.00
2022-10-13T00:38:52.647Z,98230.00
2022-10-13T00:41:21.372Z,98226.00
2022-10-13T00:43:54.311Z,98219.00
2022-10-13T00:46:23.350Z,98216.00
2022-10-13T00:48:52.186Z,98205.00
2022-10-13T00:51:28.753Z,98202.00
2022-10-13T00:53:58.539Z,98205.00
2022-10-13T00:56:27.774Z,98201.00
2022-10-13T00:58:56.023Z,98210.00
2022-10-13T01:01:23.037Z,98206.00
2022-10-13T01:03:50.423Z,98205.00
2022-10-13T01:06:23.410Z,98199.00
2022-10-13T01:08:51.491Z,98203.00
2022-10-13T01:11:39.642Z,98190.00
2022-10-13T01:14:35.277Z,98198.00
2022-10-13T01:17:44.696Z,98193.00
2022-10-13T01:20:52.514Z,98201.00
2022-10-13T01:23:46.238Z,98194.00
2022-10-13T01:26:40.727Z,98193.00
2022-10-13T01:29:48.413Z,98202.00
2022-10-13T01:32:40.033Z,98192.00
2022-10-13T01:35:24.246Z,98183.00
2022-10-13T01:38:22.321Z,98192.00
2022-10-13T01:41:14.737Z,98184.00
2022-10-13T01:44:09.321Z,98167.00
2022-10-13T01:46:39.450Z,98185.00
2022-10-13T01:49:14.769Z,98181.00
2022-10-13T01:51:43.714Z,98185.00
2022-10-13T01:54:11.251Z,98184.00
2022-10-13T01:56:38.483Z,98182.00
2022-10-13T01:59:12.062Z,98185.00
2022-10-13T02:01:57.429Z,98182.00
2022-10-13T02:05:08.299Z,98193.00
2022-10-13T02:07:50.004Z,98181.00
2022-10-13T02:10:35.456Z,98182.00
2022-10-13T02:13:04.472Z,98175.00
2022-10-13T02:15:38.772Z,98171.00
2022-10-13T02:18:09.047Z,98180.00
2022-10-13T02:20:36.952Z,98168.00
2022-10-13T02:23:10.901Z,98176.00
2022-10-13T02:25:38.921Z,98175.00
2022-10-13T02:28:07.099Z,98175.00
2022-10-13T02:30:34.904Z,98177.00
2022-10-13T02:33:03.237Z,98181.00
2022-10-13T02:35:31.083Z,98178.00
2022-10-13T02:37:58.377Z,98181.00
2022-10-13T02:40:26.212Z,98181.00
2022-10-13T02:42:53.624Z,98174.00
2022-10-13T02:45:21.112Z,98176.00
2022-10-13T02:47:48.139Z,98175.00
2022-10-13T02:50:15.604Z,98182.00
2022-10-13T02:52:42.853Z,98187.00
2022-10-13T02:55:09.977Z,98191.00
2022-10-13T02:57:37.109Z,98183.00
2022-10-13T03:00:07.227Z,98182.00
2022-10-13T03:02:34.508Z,98186.00
2022-10-13T03:05:01.808Z,98184.00
2022-10-13T03:07:29.011Z,98182.00
2022-10-13T03:09:56.445Z,98183.00
2022-10-13T03:12:23.590Z,98181.00
2022-10-13T03:14:50.792Z,98179.00
2022-10-13T03:17:18.021Z,98179.00
2022-10-13T03:19:45.507Z,98183.00
2022-10-13T03:22:15.386Z,98181.00
2022-10-13T03:24:43.269Z,98176.00
2022-10-13T03:27:11.016Z,98181.00
2022-10-13T03:29:38.174Z,98182.00
2022-10-13T03:32:05.536Z,98189.00
2022-10-13T03:34:32.794Z,98182.00
2022-10-13T03:36:59.940Z,98190.00
2022-10-13T03:39:27.220Z,98179.00
2022-10-13T03:41:54.324Z,98185.00
2022-10-13T03:44:21.467Z,98183.00
2022-10-13T03:46:48.656Z,98185.00
2022-10-13T03:49:17.153Z,98183.00
2022-10-13T03:51:44.463Z,98184.00
2022-10-13T03:54:13.001Z,98185.00
2022-10-13T03:56:40.577Z,98184.00
2022-10-13T03:59:08.346Z,98183.00
2022-10-13T04:01:35.432Z,98176.00
2022-10-13T04:04:03.108Z,98173.00
2022-10-13T04:06:31.896Z,98172.00
2022-10-13T04:08:59.179Z,98175.00
2022-10-13T04:11:26.600Z,98171.00
2022-10-13T04:13:53.791Z,98174.00
2022-10-13T04:16:28.627Z,98177.00
2022-10-13T04:19:00.423Z,98183.00
2022-10-13T04:21:29.419Z,98167.00
2022-10-13T04:23:58.895Z,98178.00
2022-10-13T04:26:29.549Z,98176.00
2022-10-13T04:28:56.837Z,98169.00
2022-10-13T04:31:25.061Z,98170.00
2022-10-13T04:33:53.587Z,98167.00
2022-10-13T04:36:21.967Z,98171.00
2022-10-13T04:38:49.414Z,98170.00
2022-10-13T04:41:18.607Z,98164.00
2022-10-13T04:43:50.250Z,98159.00
2022-10-13T04:46:23.958Z,98157.00
2022-10-13T04:48:51.512Z,98156.00
2022-10-13T04:51:22.400Z,98158.00
2022-10-13T04:53:54.674Z,98156.00
2022-10-13T04:56:21.699Z,98160.00
2022-10-13T04:58:49.578Z,98167.00
2022-10-13T05:01:22.271Z,98159.00
2022-10-13T05:03:54.686Z,98163.00
2022-10-13T05:06:29.703Z,98171.00
2022-10-13T05:08:57.352Z,98163.00
2022-10-13T05:11:29.663Z,98168.00
2022-10-13T05:13:57.633Z,98175.00
2022-10-13T05:16:25.843Z,98178.00
2022-10-13T05:18:55.268Z,98168.00
2022-10-13T05:21:28.805Z,98184.00
2022-10-13T05:23:58.127Z,98174.00
2022-10-13T05:26:29.201Z,98177.00
2022-10-13T05:29:00.295Z,98178.00
2022-10-13T05:31:29.846Z,98179.00
2022-10-13T05:33:57.651Z,98179.00
2022-10-13T05:36:31.728Z,98173.00
2022-10-13T05:39:02.919Z,98171.00
2022-10-13T05:41:31.172Z,98168.00
2022-10-13T05:44:07.822Z,98169.00
2022-10-13T05:46:35.486Z,98171.00
2022-10-13T05:49:02.627Z,98170.00
2022-10-13T05:51:44.587Z,98175.00
2022-10-13T05:54:14.708Z,98176.00
2022-10-13T05:57:17.927Z,98175.00
2022-10-13T05:59:56.414Z,98177.00
2022-10-13T06:02:28.123Z,98177.00
2022-10-13T06:04:57.648Z,98179.00
2022-10-13T06:07:25.328Z,98176.00
2022-10-13T06:09:52.494Z,98177.00
2022-10-13T06:12:20.216Z,98180.00
2022-10-13T06:14:47.586Z,98175.00
2022-10-13T06:17:14.840Z,98179.00
2022-10-13T06:19:42.115Z,98178.00
2022-10-13T06:22:09.643Z,98182.00
2022-10-13T06:24:36.958Z,98182.00
2022-10-13T06:27:04.827Z,98182.00
2022-10-13T06:29:33.518Z,98179.00
2022-10-13T06:32:00.536Z,98177.00
2022-10-13T06:34:27.762Z,98188.00
2022-10-13T06:36:54.861Z,98177.00
2022-10-13T06:39:22.061Z,98189.00
2022-10-13T06:41:50.584Z,98174.00
2022-10-13T06:44:17.699Z,98181.00
2022-10-13T06:46:44.769Z,98183.00
2022-10-13T06:49:11.918Z,98183.00
2022-10-13T06:51:38.881Z,98182.00
2022-10-13T06:54:06.045Z,98182.00
2022-10-13T06:56:33.088Z,98179.00
2022-10-13T06:59:00.270Z,98186.00
2022-10-13T07:01:27.457Z,98187.00
2022-10-13T07:03:54.638Z,98187.00
2022-10-13T07:06:22.048Z,98186.00
2022-10-13T07:08:49.069Z,98186.00
2022-10-13T07:11:17.452Z,98186.00
2022-10-13T07:13:46.849Z,98172.00
2022-10-13T07:16:15.497Z,98167.00
2022-10-13T07:18:42.697Z,98172.00
2022-10-13T07:21:10.298Z,98169.00
2022-10-13T07:23:37.320Z,98173.00
2022-10-13T07:26:13.447Z,98178.00
2022-10-13T07:28:42.766Z,98170.00
2022-10-13T07:31:17.669Z,98170.00
2022-10-13T07:33:47.894Z,98171.00
2022-10-13T07:36:15.519Z,98167.00
2022-10-13T07:38:42.536Z,98169.00
2022-10-13T07:41:12.159Z,98168.00
2022-10-13T07:43:39.715Z,98170.00
2022-10-13T07:46:08.148Z,98173.00
2022-10-13T07:48:36.488Z,98171.00
2022-10-13T07:51:09.538Z,98161.00
2022-10-13T07:53:37.044Z,98171.00
2022-10-13T07:56:06.880Z,98160.00
2022-10-13T07:58:37.857Z,98159.00
2022-10-13T08:01:06.054Z,98171.00
2022-10-13T08:03:33.309Z,98168.00
2022-10-13T08:06:02.803Z,98172.00
2022-10-13T08:08:30.913Z,98179.00
2022-10-13T08:11:16.430Z,98171.00
2022-10-13T08:13:48.999Z,98167.00
2022-10-13T08:16:17.327Z,98164.00
2022-10-13T08:18:45.126Z,98170.00
2022-10-13T08:24:17.616Z,98171.00
2022-10-13T08:26:46.769Z,98177.00
2022-10-13T08:29:23.463Z,98170.00
2022-10-13T08:31:55.591Z,98169.00
2022-10-13T08:34:24.529Z,98168.00
2022-10-13T08:36:54.694Z,98169.00
2022-10-13T08:39:23.386Z,98165.00
2022-10-13T08:41:51.497Z,98168.00
2022-10-13T08:45:39.917Z,98166.00
2022-10-13T08:47:57.875Z,98168.00
2022-10-13T08:50:29.483Z,98167.00
2022-10-13T08:53:04.806Z,98174.00
2022-10-13T08:55:50.238Z,98163.00
2022-10-13T08:58:31.435Z,98166.00
2022-10-13T09:01:14.826Z,98160.00
2022-10-13T09:04:09.223Z,98163.00
2022-10-13T09:06:49.038Z,98156.00
2022-10-13T09:09:17.281Z,98152.00
2022-10-13T09:11:50.469Z,98158.00
2022-10-13T09:14:24.511Z,98156.00
2022-10-13T09:16:52.849Z,98147.00
2022-10-13T09:19:36.778Z,98135.00
2022-10-13T09:22:40.062Z,98140.00
2022-10-13T09:25:07.052Z,98142.00
2022-10-13T09:28:01.361Z,98142.00
2022-10-13T09:30:38.460Z,98141.00
2022-10-13T09:33:09.121Z,98139.00
2022-10-13T09:35:41.828Z,98139.00
2022-10-13T09:38:26.040Z,98138.00
2022-10-13T09:41:17.464Z,98133.00
2022-10-13T09:43:47.557Z,98137.00
2022-10-13T09:46:34.829Z,98142.00
2022-10-13T09:49:44.583Z,98135.00
2022-10-13T09:52:19.643Z,98134.00
2022-10-13T09:54:54.051Z,98134.00
2022-10-13T09:57:46.128Z,98135.00
2022-10-13T10:00:27.794Z,98132.00
2022-10-13T10:03:36.434Z,98126.00
2022-10-13T10:06:08.174Z,98134.00
2022-10-13T10:09:03.342Z,98128.00
2022-10-13T10:11:37.213Z,98140.00
2022-10-13T10:14:31.172Z,98133.00
2022-10-13T10:17:39.280Z,98134.00
2022-10-13T10:20:41.455Z,98135.00
2022-10-13T10:23:20.394Z,98135.00
2022-10-13T10:25:51.224Z,98137.00
2022-10-13T10:29:05.956Z,98136.00
2022-10-13T10:32:10.390Z,98126.00
2022-10-13T10:34:43.444Z,98128.00
2022-10-13T10:37:25.838Z,98132.00
2022-10-13T10:40:25.000Z,98115.00
2022-10-13T10:43:19.976Z,98116.00
2022-10-13T10:45:48.816Z,98120.00
2022-10-13T10:48:34.907Z,98100.00
2022-10-13T10:51:03.601Z,98099.00
2022-10-13T10:53:51.004Z,98100.00
2022-10-13T10:56:40.179Z,98096.00
2022-10-13T10:59:39.476Z,98086.00
2022-10-13T11:02:19.817Z,98090.00
2022-10-13T11:04:50.050Z,98081.00
2022-10-13T11:07:22.840Z,98088.00
2022-10-13T11:09:53.068Z,98086.00
2022-10-13T11:12:20.502Z,98075.00
2022-10-13T11:14:56.814Z,98078.00
2022-10-13T11:17:39.336Z,98076.00
2022-10-13T11:20:21.695Z,98074.00
2022-10-13T11:23:21.021Z,98067.00
2022-10-13T11:25:48.877Z,98056.00
2022-10-13T11:28:22.290Z,98057.00
2022-10-13T11:31:26.059Z,98052.00
2022-10-13T11:33:57.277Z,98044.00
2022-10-13T11:36:48.916Z,98045.00
2022-10-13T11:39:25.646Z,98050.00
2022-10-13T11:42:13.728Z,98058.00
2022-10-13T11:44:52.321Z,98056.00
2022-10-13T11:47:55.613Z,98049.00
2022-10-13T11:51:01.177Z,98053.00
2022-10-13T11:53:53.832Z,98043.00
2022-10-13T11:56:49.860Z,98046.00
2022-10-13T11:59:37.779Z,98042.00
2022-10-13T12:02:11.054Z,98041.00
2022-10-13T12:04:46.333Z,98032.00
2022-10-13T12:07:16.240Z,98023.00
2022-10-13T12:09:56.859Z,98024.00
2022-10-13T12:12:25.443Z,98023.00
2022-10-13T12:14:56.455Z,98018.00
2022-10-13T12:17:27.475Z,98021.00
2022-10-13T12:20:01.098Z,98012.00
2022-10-13T12:22:29.601Z,98012.00
2022-10-13T12:25:07.380Z,98003.00
2022-10-13T12:27:48.217Z,98004.00
2022-10-13T12:30:30.266Z,97996.00
2022-10-13T12:32:59.467Z,98001.00
2022-10-13T12:35:34.880Z,98001.00
2022-10-13T12:38:07.106Z,97997.00
2022-10-13T12:40:34.697Z,97997.00
2022-10-13T12:43:04.105Z,98000.00
2022-10-13T12:45:34.607Z,97992.00
2022-10-13T12:48:01.759Z,98000.00
2022-10-13T12:50:36.843Z,97986.00
2022-10-13T12:53:19.595Z,97990.00
2022-10-13T12:56:00.665Z,97982.00
2022-10-13T12:58:36.154Z,97978.00
2022-10-13T13:01:15.304Z,97977.00
2022-10-13T13:03:44.710Z,97967.00
2022-10-13T13:06:14.767Z,97967.00
2022-10-13T13:08:43.568Z,97964.00
2022-10-13T13:11:36.248Z,97957.00
2022-10-13T13:14:43.193Z,97956.00
2022-10-13T13:17:27.645Z,97959.00
2022-10-13T13:20:00.274Z,97954.00
2022-10-13T13:22:27.654Z,97951.00
2022-10-13T13:24:54.906Z,97946.00
2022-10-13T13:27:35.207Z,97948.00
2022-10-13T13:30:02.466Z,97946.00
2022-10-13T13:32:31.062Z,97938.00
2022-10-13T13:34:58.199Z,97944.00
2022-10-13T13:37:29.554Z,97943.00
2022-10-13T13:39:56.938Z,97936.00
2022-10-13T13:42:24.684Z,97941.00
2022-10-13T13:44:51.757Z,97940.00
2022-10-13T13:47:25.151Z,97942.00
2022-10-13T13:49:55.194Z,97944.00
2022-10-13T13:52:23.839Z,97944.00
2022-10-13T13:54:51.963Z,97942.00
2022-10-13T13:57:19.690Z,97939.00
2022-10-13T13:59:47.204Z,97934.00
2022-10-13T14:02:21.058Z,97926.00
2022-10-13T14:04:48.284Z,97916.00
2022-10-13T14:07:18.110Z,97914.00
2022-10-13T14:09:46.075Z,97918.00
2022-10-13T14:12:13.156Z,97916.00
2022-10-13T14:14:40.263Z,97911.00
2022-10-13T14:17:07.402Z,97909.00
2022-10-13T14:19:34.630Z,97916.00
2022-10-13T14:22:05.817Z,97919.00
2022-10-13T14:24:35.569Z,97917.00
2022-10-13T14:27:02.782Z,97918.00
2022-10-13T14:29:29.839Z,97915.00
2022-10-13T14:31:56.982Z,97916.00
2022-10-13T14:34:24.298Z,97905.00
2022-10-13T14:36:51.315Z,97908.00
2022-10-13T14:39:18.827Z,97908.00
2022-10-13T14:41:46.290Z,97906.00
2022-10-13T14:44:14.458Z,97907.00
2022-10-13T14:46:41.685Z,97906.00
2022-10-13T14:49:11.112Z,97907.00
2022-10-13T14:51:38.756Z,97906.00
2022-10-13T14:54:07.132Z,97894.00
2022-10-13T14:56:34.736Z,97894.00
2022-10-13T14:59:05.365Z,97898.00
2022-10-13T15:01:33.609Z,97896.00
2022-10-13T15:04:02.357Z,97900.00
2022-10-13T15:06:29.921Z,97897.00
2022-10-13T15:08:57.964Z,97903.00
2022-10-13T15:11:26.593Z,97901.00
2022-10-13T15:13:53.954Z,97895.00
2022-10-13T15:16:28.518Z,97892.00
2022-10-13T15:18:56.941Z,97892.00
2022-10-13T15:21:24.820Z,97889.00
2022-10-13T15:23:52.298Z,97890.00
2022-10-13T15:26:20.824Z,97887.00
2022-10-13T15:28:51.386Z,97889.00
2022-10-13T15:31:20.931Z,97889.00
2022-10-13T15:33:52.090Z,97887.00
2022-10-13T15:36:21.111Z,97881.00
2022-10-13T15:38:48.445Z,97878.00
2022-10-13T15:41:16.263Z,97884.00
2022-10-13T15:43:43.640Z,97880.00
2022-10-13T15:46:21.471Z,97882.00
2022-10-13T15:48:51.485Z,97881.00
2022-10-13T15:51:20.819Z,97879.00
2022-10-13T15:53:49.298Z,97876.00
2022-10-13T15:56:17.196Z,97874.00
2022-10-13T15:58:45.523Z,97877.00
2022-10-13T16:01:13.953Z,97872.00
2022-10-13T16:03:42.193Z,97875.00
2022-10-13T16:06:12.024Z,97868.00
2022-10-13T16:08:41.504Z,97880.00
2022-10-13T16:11:10.971Z,97883.00
2022-10-13T16:13:39.026Z,97880.00
2022-10-13T16:16:06.459Z,97882.00
2022-10-13T16:18:36.698Z,97884.00
2022-10-13T16:21:18.888Z,97877.00
2022-10-13T16:23:47.537Z,97882.00
2022-10-13T16:26:15.882Z,97878.00
2022-10-13T16:28:43.171Z,97876.00
2022-10-13T16:31:13.610Z,97883.00
2022-10-13T16:33:42.942Z,97884.00
2022-10-13T16:36:17.059Z,97887.00
2022-10-13T16:38:46.191Z,97885.00
2022-10-13T16:41:17.504Z,97891.00
2022-10-13T16:43:45.793Z,97890.00
2022-10-13T16:46:15.611Z,97890.00
2022-10-13T16:48:44.982Z,97883.00
2022-10-13T16:51:22.092Z,97887.00
2022-10-13T16:53:58.619Z,97886.00
2022-10-13T16:56:29.346Z,97892.00
2022-10-13T16:58:59.940Z,97892.00
2022-10-13T17:01:28.351Z,97897.00
2022-10-13T17:03:56.131Z,97899.00
2022-10-13T17:06:27.001Z,97898.00
2022-10-13T17:08:54.603Z,97896.00
2022-10-13T17:11:28.270Z,97901.00
2022-10-13T17:13:57.733Z,97914.00
2022-10-13T17:16:25.075Z,97902.00
2022-10-13T17:18:52.246Z,97903.00
2022-10-13T17:21:21.933Z,97899.00
2022-10-13T17:23:49.501Z,97892.00
2022-10-13T17:26:18.424Z,97892.00
2022-10-13T17:28:45.984Z,97901.00
2022-10-13T17:31:18.934Z,97897.00
2022-10-13T17:33:47.122Z,97901.00
2022-10-13T17:36:24.803Z,97905.00
2022-10-13T17:38:53.798Z,97901.00
2022-10-13T17:41:22.161Z,97901.00
2022-10-13T17:43:51.142Z,97904.00
2022-10-13T17:46:37.044Z,97904.00
2022-10-13T17:49:07.823Z,97907.00
2022-10-13T17:51:35.238Z,97890.00
2022-10-13T17:54:02.708Z,97906.00
2022-10-13T17:56:30.116Z,97892.00
2022-10-13T17:58:57.488Z,97901.00
2022-10-13T18:01:33.868Z,97893.00
2022-10-13T18:04:05.401Z,97896.00
2022-10-13T18:06:43.985Z,97902.00
2022-10-13T18:09:18.423Z,97899.00
2022-10-13T18:11:50.553Z,97911.00
2022-10-13T18:14:23.981Z,97899.00
2022-10-13T18:16:52.478Z,97893.00
2022-10-13T18:19:21.380Z,97899.00
2022-10-13T18:21:49.400Z,97900.00
2022-10-13T18:24:16.606Z,97897.00
2022-10-13T18:26:43.834Z,97896.00
2022-10-13T18:29:12.370Z,97901.00
2022-10-13T18:31:41.441Z,97902.00
2022-10-13T18:34:15.399Z,97905.00
2022-10-13T18:36:47.360Z,97903.00
2022-10-13T18:39:16.746Z,97905.00
2022-10-13T18:41:44.967Z,97899.00
2022-10-13T18:44:12.302Z,97901.00
2022-10-13T18:46:40.472Z,97902.00
2022-10-13T18:49:12.418Z,97897.00
2022-10-13T18:51:40.022Z,97898.00
2022-10-13T18:54:08.427Z,97890.00
2022-10-13T18:56:37.110Z,97896.00
2022-10-13T18:59:08.300Z,97892.00
2022-10-13T19:01:37.715Z,97895.00
2022-10-13T19:04:06.275Z,97896.00
2022-10-13T19:06:33.698Z,97890.00
2022-10-13T19:09:08.363Z,97886.00
2022-10-13T19:11:36.386Z,97890.00
2022-10-13T19:14:05.791Z,97887.00
2022-10-13T19:16:37.778Z,97876.00
2022-10-13T19:19:05.163Z,97877.00
2022-10-13T19:21:32.773Z,97878.00
2022-10-13T19:24:00.535Z,97875.00
2022-10-13T19:26:31.325Z,97885.00
2022-10-13T19:29:09.009Z,97885.00
2022-10-13T19:31:38.063Z,97885.00
2022-10-13T19:34:05.460Z,97883.00
2022-10-13T19:36:37.625Z,97883.00
2022-10-13T19:39:11.934Z,97879.00
2022-10-13T19:41:39.712Z,97874.00
2022-10-13T19:44:06.815Z,97875.00
2022-10-13T19:46:36.695Z,97876.00
2022-10-13T19:49:04.779Z,97871.00
2022-10-13T19:51:32.117Z,97880.00
2022-10-13T19:53:59.272Z,97879.00
2022-10-13T19:56:31.467Z,97879.00
2022-10-13T19:58:59.609Z,97883.00
2022-10-13T20:01:27.839Z,97884.00
2022-10-13T20:03:55.012Z,97884.00
2022-10-13T20:06:23.087Z,97880.00
2022-10-13T20:08:50.401Z,97881.00
2022-10-13T20:11:23.709Z,97880.00
2022-10-13T20:13:52.701Z,97870.00
2022-10-13T20:16:23.415Z,97864.00
2022-10-13T20:18:57.014Z,97866.00
2022-10-13T20:21:25.763Z,97864.00
2022-10-13T20:23:53.456Z,97863.00
2022-10-13T20:26:21.224Z,97865.00
2022-10-13T20:28:50.556Z,97857.00
2022-10-13T20:31:21.329Z,97865.00
2022-10-13T20:33:52.591Z,97871.00
2022-10-13T20:36:20.164Z,97861.00
2022-10-13T20:38:49.424Z,97860.00
2022-10-13T20:41:23.466Z,97868.00
2022-10-13T20:43:51.852Z,97865.00
2022-10-13T20:46:20.669Z,97869.00
2022-10-13T20:51:36.679Z,97860.00
2022-10-13T20:54:03.812Z,97864.00
2022-10-13T20:56:30.957Z,97862.00
2022-10-13T20:59:06.868Z,97863.00
2022-10-13T21:01:34.265Z,97857.00
2022-10-13T21:04:01.565Z,97867.00
2022-10-13T21:06:31.059Z,97866.00
2022-10-13T21:08:58.258Z,97874.00
2022-10-13T21:11:25.686Z,97879.00
2022-10-13T21:13:53.378Z,97872.00
2022-10-13T21:16:24.763Z,97876.00
2022-10-13T21:18:52.290Z,97872.00
2022-10-13T21:21:29.319Z,97876.00
2022-10-13T21:23:59.597Z,97871.00
2022-10-13T21:26:29.558Z,97872.00
2022-10-13T21:28:57.401Z,97873.00
2022-10-13T21:31:26.883Z,97865.00
2022-10-13T21:33:54.747Z,97863.00
2022-10-13T21:36:29.483Z,97859.00
2022-10-13T21:39:03.718Z,97858.00
2022-10-13T21:41:31.405Z,97857.00
2022-10-13T21:43:59.661Z,97864.00
2022-10-13T21:46:29.808Z,97862.00
2022-10-13T21:49:00.027Z,97861.00
2022-10-13T21:51:38.043Z,97864.00
2022-10-13T21:54:09.384Z,97865.00
2022-10-13T21:56:37.366Z,97859.00
2022-10-13T21:59:05.653Z,97855.00
2022-10-13T22:01:33.582Z,97852.00
2022-10-13T22:04:02.671Z,97851.00
2022-10-13T22:06:32.263Z,97844.00
2022-10-13T22:09:03.837Z,97842.00
2022-10-13T22:11:33.686Z,97852.00
2022-10-13T22:14:01.099Z,97845.00
2022-10-13T22:16:36.983Z,97855.00
2022-10-13T22:19:04.660Z,97845.00
2022-10-13T22:21:38.344Z,97856.00
2022-10-13T22:24:08.425Z,97849.00
2022-10-13T22:26:39.390Z,97850.00
2022-10-13T22:29:08.907Z,97844.00
2022-10-13T22:31:36.664Z,97845.00
2022-10-13T22:34:04.634Z,97855.00
2022-10-13T22:36:31.918Z,97859.00
2022-10-13T22:39:03.008Z,97857.00
2022-10-13T22:41:32.753Z,97859.00
2022-10-13T22:44:01.210Z,97848.00
2022-10-13T22:46:32.900Z,97842.00
2022-10-13T22:49:00.755Z,97847.00
2022-10-13T22:51:31.211Z,97846.00
2022-10-13T22:53:59.206Z,97838.00
2022-10-13T22:56:30.357Z,97847.00
2022-10-13T22:59:01.728Z,97842.00
2022-10-13T23:01:29.417Z,97836.00
2022-10-13T23:03:58.829Z,97840.00
2022-10-13T23:06:30.237Z,97836.00
2022-10-13T23:09:01.708Z,97834.00
2022-10-13T23:11:29.198Z,97846.00
2022-10-13T23:13:56.426Z,97838.00
2022-10-13T23:16:25.943Z,97832.00
2022-10-13T23:18:54.140Z,97837.00
2022-10-13T23:21:24.117Z,97833.00
2022-10-13T23:24:00.282Z,97833.00
2022-10-13T23:26:28.685Z,97843.00
2022-10-13T23:28:57.135Z,97839.00
2022-10-13T23:31:24.774Z,97842.00
2022-10-13T23:33:52.230Z,97835.00
2022-10-13T23:36:23.002Z,97831.00
2022-10-13T23:39:00.051Z,97828.00
2022-10-13T23:41:28.144Z,97826.00
2022-10-13T23:43:55.374Z,97826.00
2022-10-13T23:46:22.832Z,97815.00
2022-10-13T23:48:50.136Z,97824.00
2022-10-13T23:51:21.451Z,97821.00
2022-10-13T23:53:48.835Z,97823.00
2022-10-13T23:56:16.226Z,97821.00
2022-10-13T23:58:44.916Z,97821.00
