createdAt,value
2018-02-18T00:02:19.069Z,-0.60
2018-02-18T00:04:46.689Z,-0.50
2018-02-18T00:07:14.673Z,-0.40
2018-02-18T00:09:42.334Z,-0.40
2018-02-18T00:12:09.960Z,-0.40
2018-02-18T00:17:39.430Z,-0.30
2018-02-18T00:20:07.107Z,-0.30
2018-02-18T00:22:34.794Z,-0.30
2018-02-18T00:25:02.460Z,-0.30
2018-02-18T00:27:30.288Z,-0.30
2018-02-18T00:29:58.037Z,-0.40
2018-02-18T00:32:25.676Z,-0.40
2018-02-18T00:34:53.500Z,-0.40
2018-02-18T00:37:21.170Z,-0.40
2018-02-18T00:39:48.826Z,-0.40
2018-02-18T00:42:16.419Z,-0.40
2018-02-18T00:44:44.128Z,-0.40
2018-02-18T00:47:11.762Z,-0.40
2018-02-18T00:49:39.743Z,-0.50
2018-02-18T00:52:07.453Z,-0.50
2018-02-18T00:54:35.137Z,-0.50
2018-02-18T00:57:02.782Z,-0.50
2018-02-18T00:59:30.408Z,-0.40
2018-02-18T01:01:58.033Z,-0.40
2018-02-18T01:04:25.678Z,-0.50
2018-02-18T01:06:53.246Z,-0.50
2018-02-18T01:09:20.906Z,-0.50
2018-02-18T01:11:48.507Z,-0.50
2018-02-18T01:14:16.209Z,-0.50
2018-02-18T01:16:43.787Z,-0.50
2018-02-18T01:19:11.423Z,-0.50
2018-02-18T01:21:39.251Z,-0.50
2018-02-18T01:24:06.899Z,-0.50
2018-02-18T01:26:34.498Z,-0.50
2018-02-18T01:29:02.146Z,-0.50
2018-02-18T01:31:29.789Z,-0.50
2018-02-18T01:33:57.455Z,-0.50
2018-02-18T01:36:25.049Z,-0.60
2018-02-18T01:38:52.708Z,-0.70
2018-02-18T01:41:20.283Z,-0.70
2018-02-18T01:43:47.918Z,-0.80
2018-02-18T01:46:15.608Z,-0.80
2018-02-18T01:48:43.635Z,-0.90
2018-02-18T01:51:11.251Z,-0.90
2018-02-18T01:53:38.847Z,-0.90
2018-02-18T01:56:06.443Z,-1.00
2018-02-18T01:58:34.603Z,-1.00
2018-02-18T02:01:02.225Z,-1.00
2018-02-18T02:03:29.809Z,-1.00
2018-02-18T02:05:57.485Z,-0.90
2018-02-18T02:08:25.199Z,-0.90
2018-02-18T02:10:52.863Z,-0.90
2018-02-18T02:13:20.751Z,-1.00
2018-02-18T02:15:48.413Z,-0.90
2018-02-18T02:18:15.993Z,-0.90
2018-02-18T02:20:43.745Z,-0.80
2018-02-18T02:23:11.366Z,-0.80
2018-02-18T02:25:38.980Z,-0.90
2018-02-18T02:28:06.635Z,-0.90
2018-02-18T02:30:34.333Z,-0.80
2018-02-18T02:33:01.955Z,-0.80
2018-02-18T02:35:29.703Z,-0.80
2018-02-18T02:37:57.355Z,-0.90
2018-02-18T02:40:25.116Z,-0.90
2018-02-18T02:42:52.741Z,-0.90
2018-02-18T02:45:20.391Z,-0.90
2018-02-18T02:47:47.996Z,-0.90
2018-02-18T02:50:15.632Z,-0.90
2018-02-18T02:52:43.233Z,-0.90
2018-02-18T02:55:10.894Z,-0.90
2018-02-18T02:57:38.560Z,-0.90
2018-02-18T03:00:06.158Z,-1.00
2018-02-18T03:02:33.797Z,-1.20
2018-02-18T03:05:01.811Z,-1.20
2018-02-18T03:07:29.427Z,-1.20
2018-02-18T03:09:57.023Z,-1.20
2018-02-18T03:12:24.648Z,-1.20
2018-02-18T03:14:52.303Z,-1.20
2018-02-18T03:17:20.303Z,-1.30
2018-02-18T03:19:48.110Z,-1.30
2018-02-18T03:22:15.774Z,-1.30
2018-02-18T03:24:43.418Z,-1.30
2018-02-18T03:27:11.120Z,-1.40
2018-02-18T03:29:39.092Z,-1.40
2018-02-18T03:32:06.737Z,-1.50
2018-02-18T03:34:34.372Z,-1.40
2018-02-18T03:37:02.268Z,-1.40
2018-02-18T03:39:29.874Z,-1.30
2018-02-18T03:41:57.492Z,-1.40
2018-02-18T03:44:25.732Z,-1.40
2018-02-18T03:46:53.356Z,-1.60
2018-02-18T03:49:20.961Z,-1.70
2018-02-18T03:51:48.586Z,-1.70
2018-02-18T03:54:16.160Z,-1.80
2018-02-18T03:56:43.971Z,-1.80
2018-02-18T03:59:11.641Z,-1.80
2018-02-18T04:01:39.274Z,-1.80
2018-02-18T04:04:06.918Z,-1.80
2018-02-18T04:06:34.616Z,-1.80
2018-02-18T04:09:02.203Z,-1.90
2018-02-18T04:11:29.802Z,-1.90
2018-02-18T04:13:57.424Z,-2.00
2018-02-18T04:16:25.108Z,-2.00
2018-02-18T04:18:52.750Z,-2.00
2018-02-18T04:21:20.908Z,-2.00
2018-02-18T04:23:48.539Z,-2.20
2018-02-18T04:26:16.120Z,-2.20
2018-02-18T04:28:43.777Z,-2.20
2018-02-18T04:31:11.424Z,-2.10
2018-02-18T04:33:39.110Z,-2.10
2018-02-18T04:36:07.349Z,-2.00
2018-02-18T04:38:35.355Z,-2.10
2018-02-18T04:41:02.967Z,-2.10
2018-02-18T04:43:30.635Z,-2.10
2018-02-18T04:45:58.239Z,-2.10
2018-02-18T04:48:25.901Z,-2.10
2018-02-18T04:50:53.583Z,-2.10
2018-02-18T04:53:21.245Z,-2.10
2018-02-18T04:55:48.938Z,-2.10
2018-02-18T04:58:17.277Z,-2.00
2018-02-18T05:00:45.604Z,-2.00
2018-02-18T05:03:13.229Z,-2.00
2018-02-18T05:05:40.998Z,-2.00
2018-02-18T05:08:08.632Z,-1.90
2018-02-18T05:10:36.287Z,-1.80
2018-02-18T05:13:03.927Z,-1.80
2018-02-18T05:15:31.516Z,-1.80
2018-02-18T05:17:59.274Z,-1.90
2018-02-18T05:20:26.887Z,-1.90
2018-02-18T05:22:54.757Z,-2.00
2018-02-18T05:25:22.376Z,-2.20
2018-02-18T05:27:50.192Z,-2.20
2018-02-18T05:30:17.836Z,-2.20
2018-02-18T05:32:45.461Z,-2.30
2018-02-18T05:35:13.108Z,-2.30
2018-02-18T05:37:40.705Z,-2.40
2018-02-18T05:40:08.711Z,-2.60
2018-02-18T05:42:36.315Z,-2.60
2018-02-18T05:45:04.152Z,-2.60
2018-02-18T05:47:31.744Z,-2.70
2018-02-18T05:49:59.371Z,-2.60
2018-02-18T05:52:26.962Z,-2.60
2018-02-18T05:54:54.569Z,-2.60
2018-02-18T05:57:22.188Z,-2.50
2018-02-18T05:59:49.836Z,-2.60
2018-02-18T06:02:17.416Z,-2.70
2018-02-18T06:04:45.037Z,-2.70
2018-02-18T06:07:12.619Z,-2.60
2018-02-18T06:09:40.225Z,-2.70
2018-02-18T06:12:07.824Z,-2.60
2018-02-18T06:14:35.436Z,-2.60
2018-02-18T06:17:03.051Z,-2.50
2018-02-18T06:19:30.658Z,-2.50
2018-02-18T06:21:58.234Z,-2.50
2018-02-18T06:24:25.855Z,-2.50
2018-02-18T06:26:53.485Z,-2.50
2018-02-18T06:29:21.090Z,-2.40
2018-02-18T06:31:48.671Z,-2.40
2018-02-18T06:34:16.654Z,-2.40
2018-02-18T06:36:44.259Z,-2.30
2018-02-18T06:39:11.886Z,-2.40
2018-02-18T06:41:39.507Z,-2.40
2018-02-18T06:44:07.388Z,-2.40
2018-02-18T06:46:34.955Z,-2.40
2018-02-18T06:49:02.522Z,-2.40
2018-02-18T06:51:30.185Z,-2.40
2018-02-18T06:53:57.758Z,-2.40
2018-02-18T06:56:25.355Z,-2.40
2018-02-18T06:58:52.960Z,-2.40
2018-02-18T07:01:20.783Z,-2.40
2018-02-18T07:03:48.351Z,-2.30
2018-02-18T07:06:15.966Z,-2.20
2018-02-18T07:08:43.548Z,-2.20
2018-02-18T07:11:11.175Z,-2.20
2018-02-18T07:13:38.782Z,-2.20
2018-02-18T07:16:06.381Z,-2.20
2018-02-18T07:18:33.951Z,-2.20
2018-02-18T07:21:01.569Z,-2.10
2018-02-18T07:23:29.141Z,-2.10
2018-02-18T07:25:56.794Z,-2.10
2018-02-18T07:28:24.458Z,-2.10
2018-02-18T07:30:52.111Z,-2.10
2018-02-18T07:33:19.710Z,-2.20
2018-02-18T07:35:47.353Z,-2.30
2018-02-18T07:38:14.951Z,-2.30
2018-02-18T07:40:42.586Z,-2.20
2018-02-18T07:43:10.204Z,-2.10
2018-02-18T07:45:37.815Z,-2.30
2018-02-18T07:48:05.426Z,-2.40
2018-02-18T07:50:33.084Z,-2.30
2018-02-18T07:53:00.734Z,-2.30
2018-02-18T07:55:28.327Z,-2.30
2018-02-18T07:57:55.929Z,-2.20
2018-02-18T08:00:23.528Z,-2.10
2018-02-18T08:02:51.135Z,-1.90
2018-02-18T08:05:19.881Z,-1.80
2018-02-18T08:07:47.495Z,-1.70
2018-02-18T08:10:15.099Z,-1.60
2018-02-18T08:12:43.574Z,-1.50
2018-02-18T08:15:11.969Z,-1.30
2018-02-18T08:17:40.190Z,-1.10
2018-02-18T08:20:07.832Z,-0.90
2018-02-18T08:22:38.808Z,-0.80
2018-02-18T08:25:06.395Z,-0.60
2018-02-18T08:27:34.019Z,-0.40
2018-02-18T08:30:01.713Z,-0.20
2018-02-18T08:32:29.323Z,-0.10
2018-02-18T08:34:56.890Z,0.00
2018-02-18T08:37:24.478Z,0.20
2018-02-18T08:39:52.123Z,0.40
2018-02-18T08:42:19.765Z,0.50
2018-02-18T08:44:47.362Z,0.40
2018-02-18T08:47:15.003Z,0.50
2018-02-18T08:49:42.648Z,0.60
2018-02-18T08:52:10.323Z,0.60
2018-02-18T08:54:37.915Z,0.80
2018-02-18T08:57:05.494Z,0.90
2018-02-18T08:59:33.108Z,1.00
2018-02-18T09:02:18.367Z,1.30
2018-02-18T09:04:45.915Z,1.40
2018-02-18T09:07:13.510Z,1.80
2018-02-18T09:09:41.083Z,2.10
2018-02-18T09:12:08.732Z,2.40
2018-02-18T09:14:36.308Z,2.60
2018-02-18T09:17:03.916Z,2.60
2018-02-18T09:19:31.668Z,2.30
2018-02-18T09:21:59.303Z,2.10
2018-02-18T09:24:26.906Z,2.00
2018-02-18T09:26:54.455Z,2.00
2018-02-18T09:29:22.199Z,2.10
2018-02-18T09:31:50.152Z,2.10
2018-02-18T09:34:17.758Z,2.10
2018-02-18T09:36:45.369Z,2.20
2018-02-18T09:39:12.971Z,2.50
2018-02-18T09:41:40.568Z,2.70
2018-02-18T09:44:08.206Z,3.00
2018-02-18T09:46:36.275Z,3.30
2018-02-18T09:49:03.956Z,3.70
2018-02-18T09:51:31.529Z,4.10
2018-02-18T09:53:59.123Z,4.40
2018-02-18T09:56:26.717Z,4.60
2018-02-18T09:58:54.378Z,4.80
2018-02-18T10:01:21.985Z,5.10
2018-02-18T10:03:49.599Z,5.50
2018-02-18T10:06:17.196Z,5.70
2018-02-18T10:08:45.212Z,5.90
2018-02-18T10:11:12.794Z,5.90
2018-02-18T10:13:46.463Z,6.00
2018-02-18T10:16:14.103Z,6.00
2018-02-18T10:18:41.706Z,6.00
2018-02-18T10:21:09.338Z,6.10
2018-02-18T10:23:36.915Z,6.20
2018-02-18T10:26:04.568Z,6.40
2018-02-18T10:28:32.157Z,6.70
2018-02-18T10:31:10.371Z,7.00
2018-02-18T10:33:37.976Z,7.30
2018-02-18T10:36:06.044Z,7.50
2018-02-18T10:38:33.632Z,7.50
2018-02-18T10:41:01.232Z,7.30
2018-02-18T10:43:40.168Z,6.90
2018-02-18T10:46:07.785Z,6.60
2018-02-18T10:48:35.404Z,6.60
2018-02-18T10:51:03.015Z,7.00
2018-02-18T10:53:30.743Z,7.30
2018-02-18T10:55:58.393Z,7.60
2018-02-18T10:58:25.969Z,7.60
2018-02-18T11:00:53.599Z,7.40
2018-02-18T11:03:21.210Z,7.20
2018-02-18T11:05:48.812Z,6.80
2018-02-18T11:08:16.394Z,6.70
2018-02-18T11:10:44.015Z,6.60
2018-02-18T11:13:11.643Z,6.70
2018-02-18T11:15:39.244Z,7.20
2018-02-18T11:18:06.823Z,7.70
2018-02-18T11:20:36.381Z,8.00
2018-02-18T11:23:17.937Z,8.00
2018-02-18T11:25:45.562Z,7.70
2018-02-18T11:28:13.187Z,7.70
2018-02-18T11:30:41.003Z,7.80
2018-02-18T11:33:08.604Z,8.00
2018-02-18T11:35:36.545Z,8.30
2018-02-18T11:38:04.172Z,8.60
2018-02-18T11:40:31.777Z,8.90
2018-02-18T11:42:59.430Z,9.10
2018-02-18T11:45:27.027Z,9.10
2018-02-18T11:47:55.054Z,9.60
2018-02-18T11:50:22.613Z,9.60
2018-02-18T11:52:50.255Z,9.70
2018-02-18T11:55:17.869Z,9.90
2018-02-18T11:57:46.453Z,9.70
2018-02-18T12:00:14.037Z,9.50
2018-02-18T12:02:41.639Z,9.40
2018-02-18T12:05:09.195Z,9.30
2018-02-18T12:07:36.815Z,9.10
2018-02-18T12:10:04.456Z,8.90
2018-02-18T12:12:32.052Z,9.10
2018-02-18T12:14:59.691Z,9.20
2018-02-18T12:17:27.287Z,9.20
2018-02-18T12:19:54.876Z,9.10
2018-02-18T12:22:22.445Z,9.10
2018-02-18T12:24:50.077Z,9.00
2018-02-18T12:27:17.731Z,8.90
2018-02-18T12:29:46.412Z,8.90
2018-02-18T12:32:14.039Z,9.00
2018-02-18T12:34:41.607Z,9.30
2018-02-18T12:37:09.207Z,9.50
2018-02-18T12:39:36.797Z,9.50
2018-02-18T12:42:04.421Z,8.90
2018-02-18T12:44:32.127Z,8.90
2018-02-18T12:46:59.701Z,8.90
2018-02-18T12:49:27.276Z,8.90
2018-02-18T12:51:54.868Z,9.00
2018-02-18T12:54:22.464Z,9.10
2018-02-18T12:56:50.072Z,8.90
2018-02-18T12:59:17.714Z,8.90
2018-02-18T13:01:45.343Z,9.00
2018-02-18T13:04:12.949Z,8.90
2018-02-18T13:06:40.563Z,8.70
2018-02-18T13:09:08.147Z,8.90
2018-02-18T13:11:35.775Z,9.20
2018-02-18T13:14:04.363Z,9.30
2018-02-18T13:16:31.956Z,9.20
2018-02-18T13:18:59.544Z,9.20
2018-02-18T13:21:27.146Z,9.40
2018-02-18T13:23:54.940Z,9.20
2018-02-18T13:26:22.556Z,9.00
2018-02-18T13:28:50.376Z,9.30
2018-02-18T13:31:18.167Z,9.30
2018-02-18T13:33:46.287Z,8.60
2018-02-18T13:36:14.059Z,8.60
2018-02-18T13:38:41.756Z,8.80
2018-02-18T13:41:09.537Z,9.00
2018-02-18T13:43:37.189Z,9.40
2018-02-18T13:46:05.108Z,9.50
2018-02-18T13:48:32.719Z,9.20
2018-02-18T13:51:00.309Z,9.10
2018-02-18T13:53:28.010Z,9.00
2018-02-18T13:55:55.664Z,8.60
2018-02-18T13:58:23.289Z,8.00
2018-02-18T14:00:50.972Z,7.60
2018-02-18T14:03:18.771Z,7.40
2018-02-18T14:05:47.060Z,7.10
2018-02-18T14:08:14.686Z,7.10
2018-02-18T14:10:42.308Z,6.90
2018-02-18T14:13:10.208Z,7.00
2018-02-18T14:15:37.764Z,7.10
2018-02-18T14:18:05.437Z,7.10
2018-02-18T14:20:33.447Z,6.90
2018-02-18T14:23:01.075Z,6.90
2018-02-18T14:25:28.666Z,6.80
2018-02-18T14:27:56.676Z,6.60
2018-02-18T14:30:24.411Z,6.30
2018-02-18T14:32:52.012Z,5.90
2018-02-18T14:35:19.663Z,5.70
2018-02-18T14:37:47.305Z,5.40
2018-02-18T14:40:14.907Z,5.90
2018-02-18T14:42:54.106Z,6.30
2018-02-18T14:45:33.345Z,6.50
2018-02-18T14:48:12.635Z,7.30
2018-02-18T14:50:51.895Z,8.30
2018-02-18T14:53:31.271Z,9.00
2018-02-18T14:56:12.590Z,9.60
2018-02-18T14:58:40.228Z,9.60
2018-02-18T15:01:07.835Z,9.90
2018-02-18T15:03:35.450Z,9.30
2018-02-18T15:06:03.036Z,8.00
2018-02-18T15:08:30.627Z,6.90
2018-02-18T15:10:58.263Z,6.00
2018-02-18T15:13:25.847Z,5.60
2018-02-18T15:15:53.484Z,5.40
2018-02-18T15:18:21.118Z,5.10
2018-02-18T15:20:49.286Z,5.00
2018-02-18T15:23:17.477Z,5.60
2018-02-18T15:25:45.116Z,5.60
2018-02-18T15:28:12.837Z,6.80
2018-02-18T15:30:40.505Z,7.80
2018-02-18T15:33:08.051Z,8.10
2018-02-18T15:35:35.659Z,7.50
2018-02-18T15:38:03.332Z,7.50
2018-02-18T15:40:31.382Z,6.60
2018-02-18T15:42:59.983Z,5.80
2018-02-18T15:45:27.943Z,5.10
2018-02-18T15:47:55.528Z,4.60
2018-02-18T15:50:23.385Z,4.30
2018-02-18T15:52:50.955Z,4.10
2018-02-18T15:55:18.609Z,3.90
2018-02-18T15:57:46.246Z,3.70
2018-02-18T16:00:13.917Z,3.60
2018-02-18T16:02:41.567Z,3.40
2018-02-18T16:05:09.174Z,3.30
2018-02-18T16:07:36.744Z,3.20
2018-02-18T16:10:04.355Z,3.10
2018-02-18T16:12:31.976Z,3.00
2018-02-18T16:14:59.751Z,2.90
2018-02-18T16:17:27.822Z,2.80
2018-02-18T16:19:55.483Z,2.70
2018-02-18T16:22:23.086Z,2.60
2018-02-18T16:24:50.687Z,2.60
2018-02-18T16:27:18.636Z,2.60
2018-02-18T16:29:46.233Z,2.50
2018-02-18T16:32:13.831Z,2.40
2018-02-18T16:34:41.405Z,2.30
2018-02-18T16:37:09.957Z,2.30
2018-02-18T16:39:37.612Z,2.20
2018-02-18T16:42:05.248Z,2.20
2018-02-18T16:44:32.882Z,2.20
2018-02-18T16:47:00.702Z,2.20
2018-02-18T16:49:28.351Z,2.20
2018-02-18T16:51:55.964Z,2.20
2018-02-18T16:54:23.525Z,2.20
2018-02-18T16:56:51.147Z,2.20
2018-02-18T16:59:19.847Z,2.20
2018-02-18T17:01:47.495Z,2.10
2018-02-18T17:04:15.149Z,2.10
2018-02-18T17:06:42.759Z,2.10
2018-02-18T17:09:10.786Z,2.00
2018-02-18T17:11:38.404Z,2.00
2018-02-18T17:14:06.011Z,1.90
2018-02-18T17:16:33.630Z,1.90
2018-02-18T17:19:01.216Z,1.80
2018-02-18T17:21:28.788Z,1.80
2018-02-18T17:23:56.405Z,1.80
2018-02-18T17:26:24.311Z,1.80
2018-02-18T17:28:51.983Z,1.80
2018-02-18T17:31:19.555Z,1.80
2018-02-18T17:33:47.139Z,1.80
2018-02-18T17:36:14.756Z,1.90
2018-02-18T17:38:42.375Z,1.90
2018-02-18T17:41:10.115Z,1.90
2018-02-18T17:43:37.731Z,1.90
2018-02-18T17:46:05.327Z,1.80
2018-02-18T17:48:33.887Z,1.80
2018-02-18T17:51:01.462Z,1.80
2018-02-18T17:53:29.075Z,1.80
2018-02-18T17:55:56.651Z,1.80
2018-02-18T17:58:24.398Z,1.70
2018-02-18T18:00:52.365Z,1.70
2018-02-18T18:03:20.003Z,1.70
2018-02-18T18:05:47.704Z,1.70
2018-02-18T18:08:15.520Z,1.70
2018-02-18T18:10:43.115Z,1.70
2018-02-18T18:13:10.751Z,1.70
2018-02-18T18:15:38.375Z,1.70
2018-02-18T18:18:06.399Z,1.60
2018-02-18T18:20:34.810Z,1.60
2018-02-18T18:23:02.399Z,1.50
2018-02-18T18:25:30.539Z,1.50
2018-02-18T18:27:58.179Z,1.50
2018-02-18T18:30:25.775Z,1.50
2018-02-18T18:32:54.139Z,1.40
2018-02-18T18:35:21.791Z,1.40
2018-02-18T18:37:49.624Z,1.40
2018-02-18T18:40:17.759Z,1.40
2018-02-18T18:42:45.988Z,1.30
2018-02-18T18:45:13.796Z,1.30
2018-02-18T18:47:41.455Z,1.30
2018-02-18T18:50:09.980Z,1.30
2018-02-18T18:52:38.112Z,1.30
2018-02-18T18:55:05.709Z,1.30
2018-02-18T18:57:33.284Z,1.30
2018-02-18T19:00:00.921Z,1.20
2018-02-18T19:02:28.670Z,1.20
2018-02-18T19:04:56.295Z,1.20
2018-02-18T19:07:24.316Z,1.20
2018-02-18T19:09:51.922Z,1.20
2018-02-18T19:12:19.536Z,1.20
2018-02-18T19:14:47.351Z,1.20
2018-02-18T19:17:15.326Z,1.20
2018-02-18T19:19:42.947Z,1.20
2018-02-18T19:22:10.507Z,1.20
2018-02-18T19:24:38.426Z,1.20
2018-02-18T19:27:06.036Z,1.20
2018-02-18T19:29:33.684Z,1.20
2018-02-18T19:32:01.336Z,1.20
2018-02-18T19:34:28.951Z,1.20
2018-02-18T19:36:56.587Z,1.20
2018-02-18T19:39:24.228Z,1.20
2018-02-18T19:41:51.844Z,1.30
2018-02-18T19:44:19.452Z,1.30
2018-02-18T19:46:47.051Z,1.30
2018-02-18T19:49:14.814Z,1.30
2018-02-18T19:51:42.456Z,1.30
2018-02-18T19:54:10.052Z,1.30
2018-02-18T19:56:37.689Z,1.30
2018-02-18T19:59:05.304Z,1.30
2018-02-18T20:01:33.005Z,1.30
2018-02-18T20:04:00.561Z,1.30
2018-02-18T20:06:29.510Z,1.30
2018-02-18T20:08:57.103Z,1.30
2018-02-18T20:11:24.727Z,1.30
2018-02-18T20:13:52.344Z,1.20
2018-02-18T20:16:19.999Z,1.30
2018-02-18T20:18:47.607Z,1.30
2018-02-18T20:21:15.263Z,1.30
2018-02-18T20:23:42.862Z,1.30
2018-02-18T20:26:10.443Z,1.30
2018-02-18T20:28:38.032Z,1.30
2018-02-18T20:31:05.640Z,1.30
2018-02-18T20:33:33.632Z,1.40
2018-02-18T20:36:01.249Z,1.40
2018-02-18T20:38:28.819Z,1.40
2018-02-18T20:40:56.458Z,1.40
2018-02-18T20:43:24.072Z,1.40
2018-02-18T20:45:51.675Z,1.50
2018-02-18T20:48:19.248Z,1.50
2018-02-18T20:50:46.888Z,1.50
2018-02-18T20:53:14.483Z,1.50
2018-02-18T20:55:42.145Z,1.50
2018-02-18T20:58:10.179Z,1.50
2018-02-18T21:00:37.799Z,1.60
2018-02-18T21:03:05.378Z,1.60
2018-02-18T21:05:32.964Z,1.60
2018-02-18T21:08:00.530Z,1.60
2018-02-18T21:10:28.176Z,1.70
2018-02-18T21:12:55.739Z,1.70
2018-02-18T21:15:23.327Z,1.70
2018-02-18T21:17:51.001Z,1.70
2018-02-18T21:20:18.606Z,1.70
2018-02-18T21:22:46.220Z,1.60
2018-02-18T21:25:13.805Z,1.70
2018-02-18T21:27:41.412Z,1.70
2018-02-18T21:30:09.367Z,1.80
2018-02-18T21:32:37.020Z,1.70
2018-02-18T21:35:04.592Z,1.70
2018-02-18T21:37:32.186Z,1.80
2018-02-18T21:39:59.751Z,1.80
2018-02-18T21:42:27.352Z,1.80
2018-02-18T21:44:54.996Z,1.80
2018-02-18T21:47:22.647Z,1.90
2018-02-18T21:49:50.287Z,1.90
2018-02-18T21:52:17.938Z,1.80
2018-02-18T21:54:45.507Z,1.90
2018-02-18T21:57:13.144Z,1.90
2018-02-18T21:59:41.179Z,1.90
2018-02-18T22:02:08.814Z,1.90
2018-02-18T22:04:36.443Z,1.90
2018-02-18T22:07:04.017Z,2.00
2018-02-18T22:09:31.659Z,2.00
2018-02-18T22:11:59.273Z,2.00
2018-02-18T22:14:26.867Z,1.90
2018-02-18T22:16:54.904Z,1.90
2018-02-18T22:19:22.480Z,1.90
2018-02-18T22:21:50.086Z,1.80
2018-02-18T22:24:17.687Z,1.80
2018-02-18T22:26:45.361Z,1.80
2018-02-18T22:29:12.930Z,1.80
2018-02-18T22:31:41.484Z,1.70
2018-02-18T22:34:09.110Z,1.70
2018-02-18T22:36:36.675Z,1.70
2018-02-18T22:39:04.328Z,1.70
2018-02-18T22:41:31.901Z,1.70
2018-02-18T22:43:59.488Z,1.70
2018-02-18T22:46:27.090Z,1.70
2018-02-18T22:48:54.711Z,1.70
2018-02-18T22:51:22.299Z,1.70
2018-02-18T22:53:49.917Z,1.70
2018-02-18T22:56:17.510Z,1.60
2018-02-18T22:58:45.126Z,1.60
2018-02-18T23:01:12.703Z,1.60
2018-02-18T23:03:40.348Z,1.50
2018-02-18T23:06:07.933Z,1.50
2018-02-18T23:08:35.499Z,1.40
2018-02-18T23:11:03.089Z,1.40
2018-02-18T23:13:30.715Z,1.40
2018-02-18T23:15:58.686Z,1.40
2018-02-18T23:18:26.297Z,1.40
2018-02-18T23:21:05.684Z,1.40
2018-02-18T23:23:33.287Z,1.40
2018-02-18T23:26:00.895Z,1.40
2018-02-18T23:28:29.692Z,1.30
2018-02-18T23:30:57.291Z,1.30
2018-02-18T23:33:24.871Z,1.40
2018-02-18T23:35:52.432Z,1.40
2018-02-18T23:38:20.068Z,1.40
2018-02-18T23:40:47.670Z,1.40
2018-02-18T23:43:15.266Z,1.40
2018-02-18T23:45:42.832Z,1.40
2018-02-18T23:48:10.431Z,1.40
2018-02-18T23:50:38.000Z,1.40
2018-02-18T23:53:05.662Z,1.40
2018-02-18T23:55:33.262Z,1.40
2018-02-18T23:58:00.905Z,1.30
