createdAt,value
2022-09-06T05:54:14.773Z,2.13
2022-09-06T05:57:18.293Z,2.00
2022-09-06T06:00:21.436Z,3.08
2022-09-06T06:03:24.559Z,3.05
2022-09-06T06:06:31.754Z,3.00
2022-09-06T06:09:34.815Z,3.40
2022-09-06T06:12:37.820Z,3.08
2022-09-06T06:15:40.751Z,2.30
2022-09-06T06:18:48.771Z,2.20
2022-09-06T06:21:56.050Z,2.60
2022-09-06T06:24:59.123Z,2.67
2022-09-06T06:28:16.083Z,2.67
2022-09-06T06:31:32.709Z,2.33
2022-09-06T06:34:52.737Z,2.20
2022-09-06T06:38:22.010Z,2.27
2022-09-06T06:41:51.272Z,2.70
2022-09-06T06:45:28.393Z,2.72
2022-09-06T06:49:25.139Z,2.50
2022-09-06T06:53:03.183Z,2.65
2022-09-06T06:57:01.357Z,3.27
2022-09-06T07:00:53.430Z,2.10
2022-09-06T07:04:16.627Z,2.45
2022-09-06T07:07:39.570Z,2.13
2022-09-06T07:11:02.765Z,2.92
2022-09-06T07:14:30.036Z,2.70
2022-09-06T07:18:11.776Z,2.70
2022-09-06T07:21:37.731Z,2.70
2022-09-06T07:24:54.635Z,2.38
2022-09-06T07:28:20.927Z,3.33
2022-09-06T07:35:14.132Z,2.77
2022-09-06T07:38:17.241Z,2.30
2022-09-06T07:41:20.426Z,2.50
2022-09-06T07:44:23.540Z,3.47
2022-09-06T07:50:58.860Z,3.30
2022-09-06T07:57:40.326Z,3.22
2022-09-06T08:00:50.128Z,3.38
2022-09-06T08:04:27.859Z,3.57
2022-09-06T08:07:43.196Z,3.87
2022-09-06T08:11:09.444Z,3.95
2022-09-06T08:14:31.586Z,3.95
2022-09-06T08:17:48.458Z,4.00
2022-09-06T08:21:21.082Z,4.40
2022-09-06T08:24:39.088Z,4.83
2022-09-06T08:27:55.640Z,4.78
2022-09-06T08:31:40.583Z,4.70
2022-09-06T08:34:52.249Z,4.68
2022-09-06T08:37:59.952Z,5.27
2022-09-06T08:41:12.268Z,4.90
2022-09-06T08:48:08.164Z,5.20
2022-09-06T08:52:03.136Z,4.93
2022-09-06T08:55:34.221Z,4.67
2022-09-06T08:59:08.664Z,5.23
2022-09-06T09:02:24.318Z,5.45
2022-09-06T09:05:52.414Z,5.03
2022-09-06T09:09:06.445Z,5.15
2022-09-06T09:12:12.362Z,4.53
2022-09-06T09:15:18.992Z,4.63
2022-09-06T09:18:32.277Z,4.32
2022-09-06T09:21:43.007Z,4.28
2022-09-06T09:24:48.727Z,4.90
2022-09-06T09:27:57.994Z,4.30
2022-09-06T09:31:01.106Z,4.70
2022-09-06T09:34:28.001Z,3.95
2022-09-06T09:37:49.273Z,4.07
2022-09-06T09:40:57.779Z,4.72
2022-09-06T09:44:07.709Z,4.37
2022-09-06T09:47:31.748Z,3.77
2022-09-06T09:50:35.795Z,4.15
2022-09-06T09:53:57.216Z,4.30
2022-09-06T09:57:11.992Z,4.20
2022-09-06T10:00:34.302Z,3.90
2022-09-06T10:07:13.589Z,4.10
2022-09-06T10:10:28.656Z,3.95
2022-09-06T10:13:31.750Z,3.95
2022-09-06T10:16:45.279Z,3.43
2022-09-06T10:19:49.064Z,4.13
2022-09-06T10:23:05.018Z,4.07
2022-09-06T10:26:42.845Z,4.00
2022-09-06T10:30:02.688Z,4.90
2022-09-06T10:33:18.885Z,4.60
2022-09-06T10:36:30.037Z,4.90
2022-09-06T10:39:57.227Z,5.00
2022-09-06T10:43:01.751Z,5.47
2022-09-06T10:46:14.888Z,4.70
2022-09-06T10:49:19.974Z,4.33
2022-09-06T10:52:33.121Z,4.33
2022-09-06T10:55:40.435Z,4.90
2022-09-06T11:02:37.021Z,4.20
2022-09-06T11:05:57.084Z,4.37
2022-09-06T11:09:14.131Z,5.83
2022-09-06T11:12:27.339Z,4.75
2022-09-06T11:15:37.738Z,4.82
2022-09-06T11:19:05.646Z,4.45
2022-09-06T11:22:32.778Z,4.37
2022-09-06T11:25:50.698Z,4.70
2022-09-06T11:29:19.083Z,4.60
2022-09-06T11:32:30.555Z,4.22
2022-09-06T11:35:35.087Z,4.18
2022-09-06T11:38:38.092Z,4.80
2022-09-06T11:41:42.787Z,4.43
2022-09-06T11:45:12.963Z,4.55
2022-09-06T11:48:34.198Z,4.85
2022-09-06T11:51:45.566Z,5.28
2022-09-06T11:54:49.437Z,5.00
2022-09-06T11:57:58.764Z,4.60
2022-09-06T12:01:13.749Z,4.68
2022-09-06T12:04:16.846Z,4.68
2022-09-06T12:07:19.694Z,5.10
2022-09-06T12:10:31.761Z,5.07
2022-09-06T12:13:40.399Z,5.17
2022-09-06T12:16:58.370Z,5.45
2022-09-06T12:20:07.310Z,4.50
2022-09-06T12:23:50.366Z,4.72
2022-09-06T12:27:12.130Z,4.00
2022-09-06T12:30:33.113Z,4.73
2022-09-06T12:33:39.573Z,4.43
2022-09-06T12:36:56.557Z,4.05
2022-09-06T12:40:00.192Z,4.85
2022-09-06T12:43:05.077Z,4.70
2022-09-06T12:46:08.498Z,4.37
2022-09-06T12:49:13.038Z,4.68
2022-09-06T12:52:19.760Z,4.43
2022-09-06T12:55:24.845Z,4.55
2022-09-06T12:58:29.288Z,4.37
2022-09-06T13:01:36.054Z,4.90
