createdAt,value
2017-12-03T00:00:01.588Z,99.99
2017-12-03T00:00:05.864Z,99.99
2017-12-03T00:00:09.881Z,99.99
2017-12-03T00:00:13.920Z,99.99
2017-12-03T00:00:18.160Z,99.99
2017-12-03T00:00:22.499Z,99.99
2017-12-03T00:00:26.736Z,99.99
2017-12-03T00:00:30.948Z,99.99
2017-12-03T00:00:35.391Z,99.99
2017-12-03T00:00:39.619Z,99.99
2017-12-03T00:00:43.984Z,99.99
2017-12-03T00:00:48.216Z,99.99
2017-12-03T00:00:52.359Z,99.99
2017-12-03T00:00:56.594Z,99.99
2017-12-03T00:01:00.955Z,99.99
2017-12-03T00:01:05.189Z,99.99
2017-12-03T00:01:09.427Z,99.99
2017-12-03T00:01:13.759Z,99.99
2017-12-03T00:01:18.114Z,99.99
2017-12-03T00:01:22.431Z,99.99
2017-12-03T00:01:26.775Z,99.99
2017-12-03T00:01:31.121Z,99.99
2017-12-03T00:01:35.473Z,99.99
2017-12-03T00:01:39.807Z,99.99
2017-12-03T00:01:44.036Z,99.99
2017-12-03T00:01:48.373Z,99.99
2017-12-03T00:01:52.618Z,99.99
2017-12-03T00:01:56.878Z,99.99
2017-12-03T00:02:01.008Z,99.99
2017-12-03T00:02:05.189Z,99.99
2017-12-03T00:02:09.535Z,99.99
2017-12-03T00:02:13.766Z,99.99
2017-12-03T00:02:17.894Z,99.99
2017-12-03T00:02:22.256Z,99.99
2017-12-03T00:02:26.503Z,99.99
2017-12-03T00:02:30.796Z,99.99
2017-12-03T00:02:35.038Z,99.99
2017-12-03T00:02:39.380Z,99.99
2017-12-03T00:02:43.620Z,99.99
2017-12-03T00:02:47.662Z,99.99
2017-12-03T00:02:52.037Z,99.99
2017-12-03T00:02:56.391Z,99.99
2017-12-03T00:03:00.637Z,99.99
2017-12-03T00:03:04.657Z,99.99
2017-12-03T00:03:09.006Z,99.99
2017-12-03T00:03:13.241Z,99.99
2017-12-03T00:03:17.576Z,99.99
2017-12-03T00:03:21.836Z,99.99
2017-12-03T00:03:26.063Z,99.99
2017-12-03T00:03:30.294Z,99.99
2017-12-03T00:03:34.541Z,99.99
2017-12-03T00:03:38.871Z,99.9
2017-12-03T00:03:43.104Z,99.99
2017-12-03T00:03:47.231Z,99.99
2017-12-03T00:03:51.455Z,99.99
2017-12-03T00:03:55.585Z,99.99
2017-12-03T00:03:59.917Z,99.9
2017-12-03T00:04:04.045Z,99.8
2017-12-03T00:04:08.274Z,99.99
2017-12-03T00:04:12.435Z,99.99
2017-12-03T00:04:16.777Z,99.9
2017-12-03T00:04:21.138Z,99.99
2017-12-03T00:04:25.159Z,99.99
2017-12-03T00:04:29.299Z,99.99
2017-12-03T00:04:33.439Z,99.99
2017-12-03T00:04:37.569Z,99.99
2017-12-03T00:04:41.820Z,99.99
2017-12-03T00:04:46.117Z,99.99
2017-12-03T00:04:50.354Z,99.99
2017-12-03T00:04:54.582Z,99.62
2017-12-03T00:04:58.812Z,99.99
2017-12-03T00:05:03.047Z,99.24
2017-12-03T00:05:07.179Z,99.24
2017-12-03T00:05:11.430Z,99.24
2017-12-03T00:05:15.570Z,99.52
2017-12-03T00:05:19.595Z,99.71
2017-12-03T00:05:23.837Z,99.62
2017-12-03T00:05:27.976Z,99.62
2017-12-03T00:05:32.217Z,99.52
2017-12-03T00:05:36.576Z,99.71
2017-12-03T00:05:40.922Z,99.71
2017-12-03T00:05:45.269Z,99.71
2017-12-03T00:05:49.510Z,99.62
2017-12-03T00:05:53.753Z,99.62
2017-12-03T00:05:58.091Z,99.62
2017-12-03T00:06:02.540Z,99.71
2017-12-03T00:06:06.655Z,99.43
2017-12-03T00:06:10.683Z,99.62
2017-12-03T00:06:14.810Z,99.8
2017-12-03T00:06:18.954Z,99.52
2017-12-03T00:06:23.087Z,99.99
2017-12-03T00:06:27.478Z,99.9
2017-12-03T00:06:31.734Z,99.99
2017-12-03T00:06:36.072Z,99.43
2017-12-03T00:06:40.304Z,99.52
2017-12-03T00:06:44.645Z,99.29
2017-12-03T00:06:48.988Z,99.52
2017-12-03T00:06:53.013Z,99.52
2017-12-03T00:06:57.383Z,99.52
2017-12-03T00:07:01.706Z,99.43
2017-12-03T00:07:05.730Z,99.43
2017-12-03T00:07:10.088Z,99.33
2017-12-03T00:07:14.121Z,99.33
2017-12-03T00:07:18.351Z,99.43
2017-12-03T00:07:22.585Z,99.52
2017-12-03T00:07:26.922Z,99.24
2017-12-03T00:07:31.265Z,99.33
2017-12-03T00:07:35.609Z,99.62
2017-12-03T00:07:39.746Z,99.33
2017-12-03T00:07:43.992Z,99.15
2017-12-03T00:07:48.237Z,98.96
2017-12-03T00:07:52.472Z,99.33
2017-12-03T00:07:56.713Z,99.52
2017-12-03T00:08:00.950Z,99.24
2017-12-03T00:08:05.233Z,99.33
2017-12-03T00:08:09.265Z,99.43
2017-12-03T00:08:13.502Z,99.52
2017-12-03T00:08:17.733Z,99.15
2017-12-03T00:08:22.071Z,99.33
2017-12-03T00:08:26.207Z,99.33
2017-12-03T00:08:30.547Z,99.52
2017-12-03T00:08:34.879Z,99.43
2017-12-03T00:08:39.126Z,99.62
2017-12-03T00:08:43.356Z,99.62
2017-12-03T00:08:47.478Z,99.52
2017-12-03T00:08:51.716Z,99.62
2017-12-03T00:08:55.944Z,99.62
2017-12-03T00:09:00.190Z,99.43
2017-12-03T00:09:04.427Z,99.43
2017-12-03T00:09:08.650Z,99.43
2017-12-03T00:09:12.786Z,99.43
2017-12-03T00:09:16.933Z,99.43
2017-12-03T00:09:21.288Z,99.33
2017-12-03T00:09:25.544Z,99.33
2017-12-03T00:09:29.788Z,99.33
2017-12-03T00:09:34.022Z,99.62
2017-12-03T00:09:38.255Z,99.62
2017-12-03T00:09:42.501Z,99.71
2017-12-03T00:09:46.841Z,99.33
2017-12-03T00:09:51.221Z,99.33
2017-12-03T00:09:55.450Z,99.24
2017-12-03T00:09:59.793Z,99.52
2017-12-03T00:10:03.931Z,99.52
2017-12-03T00:10:08.063Z,99.15
2017-12-03T00:10:12.308Z,99.33
2017-12-03T00:10:16.547Z,99.33
2017-12-03T00:10:20.780Z,99.24
2017-12-03T00:10:25.015Z,99.24
2017-12-03T00:10:29.252Z,98.96
2017-12-03T00:10:33.590Z,99.52
2017-12-03T00:10:37.717Z,99.15
2017-12-03T00:10:41.944Z,98.96
2017-12-03T00:10:46.176Z,98.96
2017-12-03T00:10:50.408Z,98.96
2017-12-03T00:10:54.535Z,99.05
2017-12-03T00:10:58.762Z,98.96
2017-12-03T00:11:03.351Z,99.05
2017-12-03T00:11:07.696Z,98.96
2017-12-03T00:11:11.832Z,99.05
2017-12-03T00:11:16.074Z,99.05
2017-12-03T00:11:20.223Z,98.96
2017-12-03T00:11:24.444Z,99.05
2017-12-03T00:11:28.469Z,99.05
2017-12-03T00:11:32.589Z,98.96
2017-12-03T00:11:36.841Z,98.96
2017-12-03T00:11:40.963Z,99.15
2017-12-03T00:11:45.195Z,99.15
2017-12-03T00:11:49.525Z,99.15
2017-12-03T00:11:53.874Z,98.96
2017-12-03T00:11:58.101Z,99.05
2017-12-03T00:12:02.391Z,98.96
2017-12-03T00:12:06.519Z,99.33
2017-12-03T00:12:10.649Z,99.24
2017-12-03T00:12:14.770Z,99.33
2017-12-03T00:12:18.800Z,99.43
2017-12-03T00:12:23.030Z,99.43
2017-12-03T00:12:27.371Z,99.52
2017-12-03T00:12:31.618Z,99.43
2017-12-03T00:12:35.954Z,99.62
2017-12-03T00:12:40.300Z,99.43
2017-12-03T00:12:44.652Z,99.43
2017-12-03T00:12:49.001Z,99.33
2017-12-03T00:12:53.133Z,99.33
2017-12-03T00:12:57.266Z,99.15
2017-12-03T00:13:01.894Z,99.24
2017-12-03T00:13:05.807Z,99.52
2017-12-03T00:13:10.148Z,99.33
2017-12-03T00:13:14.481Z,99.62
2017-12-03T00:13:18.615Z,99.33
2017-12-03T00:13:22.755Z,99.33
2017-12-03T00:13:27.115Z,99.33
2017-12-03T00:13:31.258Z,99.43
2017-12-03T00:13:35.384Z,99.43
2017-12-03T00:13:39.518Z,99.05
2017-12-03T00:13:43.835Z,99.33
2017-12-03T00:13:48.160Z,99.62
2017-12-03T00:13:52.289Z,99.71
2017-12-03T00:13:56.645Z,99.52
2017-12-03T00:14:00.764Z,99.8
2017-12-03T00:14:05.366Z,99.43
2017-12-03T00:14:09.695Z,99.52
2017-12-03T00:14:13.831Z,99.52
2017-12-03T00:14:17.966Z,99.62
2017-12-03T00:14:22.193Z,99.8
2017-12-03T00:14:26.524Z,99.9
2017-12-03T00:14:30.848Z,99.52
2017-12-03T00:14:35.191Z,99.52
2017-12-03T00:14:39.308Z,99.9
2017-12-03T00:14:43.543Z,99.52
2017-12-03T00:14:47.878Z,99.62
2017-12-03T00:14:52.227Z,99.62
2017-12-03T00:14:56.572Z,99.71
2017-12-03T00:15:00.808Z,99.62
2017-12-03T00:15:04.835Z,99.62
2017-12-03T00:15:09.173Z,99.62
2017-12-03T00:15:13.532Z,99.15
2017-12-03T00:15:17.759Z,99.15
2017-12-03T00:15:21.892Z,99.24
2017-12-03T00:15:26.137Z,99.62
2017-12-03T00:15:30.485Z,99.33
2017-12-03T00:15:34.829Z,99.33
2017-12-03T00:15:39.175Z,99.43
2017-12-03T00:15:43.311Z,99.43
2017-12-03T00:15:47.539Z,99.43
2017-12-03T00:15:51.709Z,99.99
2017-12-03T00:15:56.090Z,99.9
2017-12-03T00:16:00.340Z,99.9
2017-12-03T00:16:04.691Z,99.99
2017-12-03T00:16:08.829Z,99.99
2017-12-03T00:16:12.965Z,99.99
2017-12-03T00:16:17.212Z,99.99
2017-12-03T00:16:21.545Z,99.99
2017-12-03T00:16:25.780Z,99.99
2017-12-03T00:16:30.067Z,99.99
2017-12-03T00:16:34.201Z,99.99
2017-12-03T00:16:38.553Z,99.99
2017-12-03T00:16:42.795Z,99.99
2017-12-03T00:16:47.198Z,99.99
2017-12-03T00:16:51.331Z,99.99
2017-12-03T00:16:55.484Z,99.99
2017-12-03T00:16:59.838Z,99.99
2017-12-03T00:17:04.066Z,99.99
2017-12-03T00:17:08.406Z,99.99
2017-12-03T00:17:12.648Z,99.99
2017-12-03T00:17:16.894Z,99.99
2017-12-03T00:17:21.225Z,99.99
2017-12-03T00:17:25.473Z,99.99
2017-12-03T00:17:29.705Z,99.8
2017-12-03T00:17:33.855Z,99.8
2017-12-03T00:17:38.199Z,99.8
2017-12-03T00:17:42.331Z,99.99
2017-12-03T00:17:46.576Z,99.99
2017-12-03T00:17:50.819Z,99.8
2017-12-03T00:17:55.164Z,99.9
2017-12-03T00:17:59.507Z,99.99
2017-12-03T00:18:03.773Z,99.99
2017-12-03T00:18:07.916Z,99.99
2017-12-03T00:18:12.260Z,99.99
2017-12-03T00:18:16.169Z,99.99
2017-12-03T00:18:20.393Z,99.8
2017-12-03T00:18:24.421Z,99.99
2017-12-03T00:18:28.751Z,99.8
2017-12-03T00:18:32.977Z,99.99
2017-12-03T00:18:37.333Z,99.99
2017-12-03T00:18:41.598Z,99.99
2017-12-03T00:18:45.837Z,99.8
2017-12-03T00:18:50.178Z,99.71
2017-12-03T00:18:54.414Z,99.99
2017-12-03T00:18:58.750Z,99.99
2017-12-03T00:19:02.993Z,99.99
2017-12-03T00:19:07.335Z,99.99
2017-12-03T00:19:11.676Z,99.99
2017-12-03T00:19:15.814Z,99.99
2017-12-03T00:19:19.949Z,99.99
2017-12-03T00:19:24.085Z,99.99
2017-12-03T00:19:28.226Z,99.99
2017-12-03T00:19:32.556Z,99.9
2017-12-03T00:19:36.883Z,99.99
2017-12-03T00:19:41.029Z,99.99
2017-12-03T00:19:45.285Z,99.99
2017-12-03T00:19:49.530Z,99.99
2017-12-03T00:19:53.457Z,99.99
2017-12-03T00:19:57.696Z,99.99
2017-12-03T00:20:01.820Z,99.99
2017-12-03T00:20:05.954Z,99.99
2017-12-03T00:20:10.076Z,99.99
2017-12-03T00:20:14.141Z,99.99
2017-12-03T00:20:18.169Z,99.99
2017-12-03T00:20:22.398Z,99.99
2017-12-03T00:20:26.632Z,99.99
2017-12-03T00:20:30.660Z,99.99
2017-12-03T00:20:34.996Z,99.99
2017-12-03T00:20:39.242Z,99.99
2017-12-03T00:20:43.362Z,99.99
2017-12-03T00:20:47.590Z,99.99
2017-12-03T00:20:51.818Z,99.99
2017-12-03T00:20:56.053Z,99.99
2017-12-03T00:21:00.179Z,99.99
2017-12-03T00:21:04.666Z,99.99
2017-12-03T00:21:08.995Z,99.99
2017-12-03T00:21:13.345Z,99.99
2017-12-03T00:21:17.359Z,99.99
2017-12-03T00:21:21.503Z,99.99
2017-12-03T00:21:25.741Z,99.99
2017-12-03T00:21:29.865Z,99.99
2017-12-03T00:21:34.090Z,99.99
2017-12-03T00:21:38.420Z,99.85
2017-12-03T00:21:42.754Z,99.9
2017-12-03T00:21:47.008Z,99.99
2017-12-03T00:21:51.240Z,99.85
2017-12-03T00:21:55.576Z,99.99
2017-12-03T00:21:59.809Z,99.99
2017-12-03T00:22:04.340Z,99.99
2017-12-03T00:22:08.589Z,99.95
2017-12-03T00:22:12.826Z,99.48
2017-12-03T00:22:16.836Z,99.38
2017-12-03T00:22:20.747Z,99.76
2017-12-03T00:22:24.990Z,99.57
2017-12-03T00:22:29.330Z,99.62
2017-12-03T00:22:33.363Z,99.66
2017-12-03T00:22:37.487Z,99.71
2017-12-03T00:22:41.833Z,99.71
2017-12-03T00:22:46.185Z,99.29
2017-12-03T00:22:50.423Z,99.48
2017-12-03T00:22:54.757Z,99.52
2017-12-03T00:22:59.100Z,99.48
2017-12-03T00:23:03.285Z,99.38
2017-12-03T00:23:07.416Z,99.19
2017-12-03T00:23:11.640Z,99.38
2017-12-03T00:23:15.672Z,99.29
2017-12-03T00:23:19.914Z,99.29
2017-12-03T00:23:24.255Z,99.33
2017-12-03T00:23:28.279Z,99.48
2017-12-03T00:23:32.308Z,99.48
2017-12-03T00:23:36.657Z,99.48
2017-12-03T00:23:40.987Z,99.48
2017-12-03T00:23:45.234Z,99.66
2017-12-03T00:23:49.634Z,99.57
2017-12-03T00:23:53.881Z,99.01
2017-12-03T00:23:58.144Z,99.1
2017-12-03T00:24:02.729Z,99.01
2017-12-03T00:24:06.659Z,99.19
2017-12-03T00:24:10.899Z,99.19
2017-12-03T00:24:15.132Z,99.01
2017-12-03T00:24:19.473Z,99.38
2017-12-03T00:24:23.730Z,99.48
2017-12-03T00:24:28.067Z,99.38
2017-12-03T00:24:32.412Z,99.19
2017-12-03T00:24:36.551Z,99.1
2017-12-03T00:24:40.894Z,99.01
2017-12-03T00:24:45.268Z,99.29
2017-12-03T00:24:49.511Z,98.53
2017-12-03T00:24:53.737Z,98.53
2017-12-03T00:24:57.990Z,98.72
2017-12-03T00:25:02.323Z,98.72
2017-12-03T00:25:06.348Z,98.72
2017-12-03T00:25:10.582Z,98.82
2017-12-03T00:25:14.720Z,98.82
2017-12-03T00:25:18.958Z,99.1
2017-12-03T00:25:23.092Z,99.01
2017-12-03T00:25:27.333Z,99.01
2017-12-03T00:25:31.675Z,98.82
2017-12-03T00:25:35.917Z,98.82
2017-12-03T00:25:40.279Z,99.1
2017-12-03T00:25:44.639Z,99.1
2017-12-03T00:25:48.984Z,99.1
2017-12-03T00:25:53.111Z,98.91
2017-12-03T00:25:57.342Z,98.82
2017-12-03T00:26:01.573Z,98.72
2017-12-03T00:26:05.642Z,98.72
2017-12-03T00:26:09.562Z,98.72
2017-12-03T00:26:13.785Z,98.63
2017-12-03T00:26:17.914Z,99.01
2017-12-03T00:26:22.263Z,99.1
2017-12-03T00:26:26.612Z,99.1
2017-12-03T00:26:30.865Z,99.1
2017-12-03T00:26:35.035Z,99.1
2017-12-03T00:26:39.266Z,98.91
2017-12-03T00:26:43.618Z,99.29
2017-12-03T00:26:47.852Z,99.19
2017-12-03T00:26:52.202Z,98.91
2017-12-03T00:26:56.554Z,99.19
2017-12-03T00:27:00.888Z,99.19
2017-12-03T00:27:05.180Z,98.44
2017-12-03T00:27:09.539Z,98.34
2017-12-03T00:27:13.923Z,98.82
2017-12-03T00:27:18.052Z,98.63
2017-12-03T00:27:22.284Z,98.63
2017-12-03T00:27:26.510Z,98.63
2017-12-03T00:27:30.643Z,98.53
2017-12-03T00:27:34.681Z,98.63
2017-12-03T00:27:38.906Z,98.82
2017-12-03T00:27:43.080Z,98.63
2017-12-03T00:27:47.306Z,98.82
2017-12-03T00:27:51.538Z,98.63
2017-12-03T00:27:55.894Z,98.72
2017-12-03T00:28:00.136Z,98.82
2017-12-03T00:28:04.324Z,98.34
2017-12-03T00:28:08.686Z,98.63
2017-12-03T00:28:12.929Z,98.44
2017-12-03T00:28:16.983Z,98.63
2017-12-03T00:28:21.236Z,98.63
2017-12-03T00:28:25.497Z,98.34
2017-12-03T00:28:29.720Z,98.44
2017-12-03T00:28:34.057Z,98.63
2017-12-03T00:28:38.084Z,98.44
2017-12-03T00:28:42.219Z,98.63
2017-12-03T00:28:46.448Z,98.72
2017-12-03T00:28:50.784Z,98.82
2017-12-03T00:28:55.022Z,98.53
2017-12-03T00:28:59.253Z,98.63
2017-12-03T00:29:03.397Z,98.44
2017-12-03T00:29:07.741Z,98.44
2017-12-03T00:29:11.995Z,98.82
2017-12-03T00:29:16.233Z,98.82
2017-12-03T00:29:20.480Z,98.44
2017-12-03T00:29:24.731Z,98.63
2017-12-03T00:29:28.950Z,98.34
2017-12-03T00:29:33.283Z,98.34
2017-12-03T00:29:37.384Z,98.44
2017-12-03T00:29:41.734Z,98.63
2017-12-03T00:29:46.080Z,98.63
2017-12-03T00:29:50.408Z,98.34
2017-12-03T00:29:54.539Z,98.63
2017-12-03T00:29:58.889Z,98.34
2017-12-03T00:30:03.125Z,98.44
2017-12-03T00:30:07.251Z,98.34
2017-12-03T00:30:11.508Z,98.44
2017-12-03T00:30:15.543Z,98.63
2017-12-03T00:30:19.685Z,98.63
2017-12-03T00:30:23.920Z,98.63
2017-12-03T00:30:28.205Z,98.63
2017-12-03T00:30:32.431Z,98.63
2017-12-03T00:30:36.789Z,98.82
2017-12-03T00:30:41.088Z,98.53
2017-12-03T00:30:45.460Z,98.63
2017-12-03T00:30:49.594Z,98.63
2017-12-03T00:30:53.941Z,98.34
2017-12-03T00:30:58.290Z,98.34
2017-12-03T00:31:02.480Z,98.63
2017-12-03T00:31:06.822Z,98.63
2017-12-03T00:31:10.842Z,98.63
2017-12-03T00:31:14.976Z,98.44
2017-12-03T00:31:19.198Z,98.34
2017-12-03T00:31:23.550Z,98.44
2017-12-03T00:31:27.795Z,99.19
2017-12-03T00:31:31.834Z,99.19
2017-12-03T00:31:36.062Z,99.19
2017-12-03T00:31:40.297Z,99.19
2017-12-03T00:31:44.427Z,99.19
2017-12-03T00:31:48.439Z,99.19
2017-12-03T00:31:52.673Z,99.19
2017-12-03T00:31:57.012Z,99.29
2017-12-03T00:32:01.260Z,99.19
2017-12-03T00:32:05.448Z,98.91
2017-12-03T00:32:09.690Z,98.91
2017-12-03T00:32:13.720Z,99.19
2017-12-03T00:32:17.831Z,99.19
2017-12-03T00:32:22.176Z,98.91
2017-12-03T00:32:26.517Z,99.19
2017-12-03T00:32:30.756Z,99.19
2017-12-03T00:32:35.095Z,98.82
2017-12-03T00:32:39.422Z,99.29
2017-12-03T00:32:43.549Z,98.44
2017-12-03T00:32:47.804Z,98.53
2017-12-03T00:32:52.045Z,98.63
2017-12-03T00:32:56.397Z,98.44
2017-12-03T00:33:00.507Z,98.63
2017-12-03T00:33:04.734Z,98.44
2017-12-03T00:33:08.964Z,98.63
2017-12-03T00:33:13.300Z,98.53
2017-12-03T00:33:17.535Z,98.63
2017-12-03T00:33:21.780Z,99.19
2017-12-03T00:33:26.015Z,98.82
2017-12-03T00:33:30.369Z,98.82
2017-12-03T00:33:34.505Z,98.82
2017-12-03T00:33:38.736Z,99.29
2017-12-03T00:33:42.986Z,98.82
2017-12-03T00:33:47.333Z,99.19
2017-12-03T00:33:51.582Z,98.44
2017-12-03T00:33:55.933Z,98.44
2017-12-03T00:34:00.154Z,99.19
2017-12-03T00:34:04.645Z,99.19
2017-12-03T00:34:08.674Z,98.91
2017-12-03T00:34:12.915Z,99.29
2017-12-03T00:34:17.334Z,99.29
2017-12-03T00:34:21.461Z,98.91
2017-12-03T00:34:25.708Z,99.01
2017-12-03T00:34:29.939Z,99.1
2017-12-03T00:34:34.180Z,99.1
2017-12-03T00:34:38.436Z,98.72
2017-12-03T00:34:42.774Z,98.82
2017-12-03T00:34:47.021Z,99.1
2017-12-03T00:34:51.370Z,99.1
2017-12-03T00:34:55.721Z,98.82
2017-12-03T00:34:59.849Z,98.82
2017-12-03T00:35:04.091Z,99.01
2017-12-03T00:35:08.457Z,99.01
2017-12-03T00:35:12.942Z,99.1
2017-12-03T00:35:17.584Z,98.53
2017-12-03T00:35:21.980Z,99.01
2017-12-03T00:35:26.339Z,98.72
2017-12-03T00:35:30.685Z,98.63
2017-12-03T00:35:35.039Z,98.82
2017-12-03T00:35:39.270Z,98.63
2017-12-03T00:35:43.611Z,99.1
2017-12-03T00:35:47.845Z,99.1
2017-12-03T00:35:52.083Z,98.72
2017-12-03T00:35:56.428Z,98.72
2017-12-03T00:36:00.760Z,98.72
2017-12-03T00:36:04.995Z,98.53
2017-12-03T00:36:09.332Z,99.01
2017-12-03T00:36:13.673Z,99.01
2017-12-03T00:36:17.897Z,99.19
2017-12-03T00:36:22.229Z,99.01
2017-12-03T00:36:26.573Z,99.1
2017-12-03T00:36:30.910Z,99.38
2017-12-03T00:36:35.156Z,99.1
2017-12-03T00:36:39.394Z,98.91
2017-12-03T00:36:43.737Z,99.19
2017-12-03T00:36:48.069Z,99.29
2017-12-03T00:36:52.405Z,98.82
2017-12-03T00:36:56.538Z,99.29
2017-12-03T00:37:00.766Z,98.91
2017-12-03T00:37:05.026Z,99.01
2017-12-03T00:37:09.354Z,99.29
2017-12-03T00:37:13.469Z,99.1
2017-12-03T00:37:17.603Z,99.01
2017-12-03T00:37:21.939Z,98.91
2017-12-03T00:37:26.278Z,98.91
2017-12-03T00:37:30.509Z,98.72
2017-12-03T00:37:34.859Z,98.72
2017-12-03T00:37:39.104Z,98.72
2017-12-03T00:37:43.224Z,99.01
2017-12-03T00:37:47.553Z,98.91
2017-12-03T00:37:51.794Z,98.82
2017-12-03T00:37:56.026Z,98.91
2017-12-03T00:38:00.278Z,98.82
2017-12-03T00:38:04.340Z,98.82
2017-12-03T00:38:08.676Z,98.63
2017-12-03T00:38:13.032Z,99.01
2017-12-03T00:38:17.259Z,99.01
2017-12-03T00:38:21.494Z,99.01
2017-12-03T00:38:25.631Z,99.19
2017-12-03T00:38:30.005Z,99.19
2017-12-03T00:38:34.350Z,98.53
2017-12-03T00:38:38.690Z,98.53
2017-12-03T00:38:43.023Z,98.63
2017-12-03T00:38:47.251Z,98.53
2017-12-03T00:38:51.373Z,98.53
2017-12-03T00:38:55.730Z,98.53
2017-12-03T00:38:59.977Z,98.72
2017-12-03T00:39:04.418Z,98.25
2017-12-03T00:39:08.541Z,98.44
2017-12-03T00:39:12.677Z,98.44
2017-12-03T00:39:17.035Z,98.53
2017-12-03T00:39:21.388Z,98.15
2017-12-03T00:39:25.623Z,98.15
2017-12-03T00:39:29.965Z,98.25
2017-12-03T00:39:34.094Z,98.25
2017-12-03T00:39:38.434Z,98.15
2017-12-03T00:39:42.795Z,98.06
2017-12-03T00:39:47.020Z,97.96
2017-12-03T00:39:51.159Z,98.34
2017-12-03T00:39:55.399Z,98.44
2017-12-03T00:39:59.618Z,98.34
2017-12-03T00:40:04.167Z,98.53
2017-12-03T00:40:08.301Z,98.53
2017-12-03T00:40:12.630Z,98.34
2017-12-03T00:40:16.757Z,98.25
2017-12-03T00:40:20.777Z,98.53
2017-12-03T00:40:25.123Z,98.44
2017-12-03T00:40:29.360Z,97.96
2017-12-03T00:40:33.597Z,97.96
2017-12-03T00:40:37.819Z,98.06
2017-12-03T00:40:42.171Z,97.96
2017-12-03T00:40:46.579Z,98.25
2017-12-03T00:40:50.811Z,98.06
2017-12-03T00:40:55.048Z,97.87
2017-12-03T00:40:59.386Z,97.87
2017-12-03T00:41:03.891Z,97.87
2017-12-03T00:41:08.227Z,97.87
2017-12-03T00:41:12.479Z,97.77
2017-12-03T00:41:16.718Z,97.96
2017-12-03T00:41:21.057Z,98.06
2017-12-03T00:41:25.187Z,98.15
2017-12-03T00:41:29.018Z,97.96
2017-12-03T00:41:33.255Z,97.96
2017-12-03T00:41:37.594Z,97.68
2017-12-03T00:41:41.834Z,97.87
2017-12-03T00:41:46.163Z,97.68
2017-12-03T00:41:50.386Z,97.49
2017-12-03T00:41:54.520Z,97.68
2017-12-03T00:41:58.861Z,97.68
2017-12-03T00:42:03.218Z,97.49
2017-12-03T00:42:07.467Z,97.68
2017-12-03T00:42:11.802Z,97.58
2017-12-03T00:42:15.928Z,97.77
2017-12-03T00:42:20.266Z,97.77
2017-12-03T00:42:24.303Z,97.87
2017-12-03T00:42:28.555Z,97.77
2017-12-03T00:42:32.684Z,97.77
2017-12-03T00:42:36.808Z,97.87
2017-12-03T00:42:41.372Z,97.58
2017-12-03T00:42:45.623Z,97.49
2017-12-03T00:42:49.760Z,97.96
2017-12-03T00:42:53.979Z,97.96
2017-12-03T00:42:58.362Z,97.77
2017-12-03T00:43:02.505Z,97.77
2017-12-03T00:43:06.623Z,97.77
2017-12-03T00:43:10.964Z,97.87
2017-12-03T00:43:15.107Z,97.96
2017-12-03T00:43:19.440Z,97.68
2017-12-03T00:43:23.667Z,97.68
2017-12-03T00:43:27.896Z,97.96
2017-12-03T00:43:32.231Z,98.06
2017-12-03T00:43:36.584Z,97.68
2017-12-03T00:43:40.930Z,97.68
2017-12-03T00:43:45.175Z,97.87
2017-12-03T00:43:49.520Z,97.77
2017-12-03T00:43:53.447Z,97.77
2017-12-03T00:43:57.785Z,97.96
2017-12-03T00:44:02.128Z,97.68
2017-12-03T00:44:06.377Z,97.77
2017-12-03T00:44:10.621Z,97.77
2017-12-03T00:44:14.528Z,97.77
2017-12-03T00:44:18.662Z,97.49
2017-12-03T00:44:22.894Z,97.96
2017-12-03T00:44:27.131Z,97.68
2017-12-03T00:44:31.460Z,97.68
2017-12-03T00:44:35.691Z,97.77
2017-12-03T00:44:40.017Z,97.68
2017-12-03T00:44:44.246Z,97.77
2017-12-03T00:44:48.590Z,97.77
2017-12-03T00:44:52.826Z,97.77
2017-12-03T00:44:57.065Z,97.77
2017-12-03T00:45:01.309Z,97.58
2017-12-03T00:45:05.338Z,97.87
2017-12-03T00:45:09.485Z,97.58
2017-12-03T00:45:13.613Z,97.68
2017-12-03T00:45:17.736Z,97.87
2017-12-03T00:45:21.977Z,97.68
2017-12-03T00:45:26.125Z,97.68
2017-12-03T00:45:30.368Z,97.58
2017-12-03T00:45:34.600Z,97.87
2017-12-03T00:45:38.819Z,97.68
2017-12-03T00:45:43.063Z,97.58
2017-12-03T00:45:47.442Z,97.77
2017-12-03T00:45:51.784Z,97.68
2017-12-03T00:45:56.006Z,97.77
2017-12-03T00:46:00.356Z,97.77
2017-12-03T00:46:04.483Z,97.87
2017-12-03T00:46:08.495Z,97.68
2017-12-03T00:46:12.841Z,97.77
2017-12-03T00:46:17.194Z,97.68
2017-12-03T00:46:21.374Z,97.77
2017-12-03T00:46:25.714Z,97.49
2017-12-03T00:46:29.970Z,97.87
2017-12-03T00:46:33.999Z,97.77
2017-12-03T00:46:38.232Z,97.68
2017-12-03T00:46:42.577Z,97.68
2017-12-03T00:46:46.811Z,97.68
2017-12-03T00:46:51.133Z,97.96
2017-12-03T00:46:55.482Z,97.87
2017-12-03T00:46:59.829Z,97.96
2017-12-03T00:47:04.070Z,98.06
2017-12-03T00:47:08.465Z,98.06
2017-12-03T00:47:12.700Z,97.96
2017-12-03T00:47:16.935Z,97.3
2017-12-03T00:47:21.066Z,97.39
2017-12-03T00:47:25.404Z,97.3
2017-12-03T00:47:29.538Z,97.68
2017-12-03T00:47:33.769Z,97.68
2017-12-03T00:47:38.003Z,97.39
2017-12-03T00:47:42.243Z,97.39
2017-12-03T00:47:46.492Z,97.11
2017-12-03T00:47:50.742Z,97.58
2017-12-03T00:47:54.879Z,97.49
2017-12-03T00:47:59.021Z,97.49
2017-12-03T00:48:03.412Z,97.58
2017-12-03T00:48:07.531Z,97.02
2017-12-03T00:48:11.875Z,97.11
2017-12-03T00:48:16.006Z,97.11
2017-12-03T00:48:20.358Z,97.39
2017-12-03T00:48:24.723Z,97.11
2017-12-03T00:48:29.065Z,97.11
2017-12-03T00:48:33.197Z,97.02
2017-12-03T00:48:37.225Z,97.02
2017-12-03T00:48:41.464Z,97.02
2017-12-03T00:48:45.703Z,97.02
2017-12-03T00:48:49.988Z,97.02
2017-12-03T00:48:54.233Z,96.83
2017-12-03T00:48:58.378Z,96.83
2017-12-03T00:49:02.679Z,97.11
2017-12-03T00:49:06.819Z,96.92
2017-12-03T00:49:11.050Z,96.92
2017-12-03T00:49:15.189Z,96.73
2017-12-03T00:49:19.545Z,96.73
2017-12-03T00:49:23.792Z,96.92
2017-12-03T00:49:28.031Z,96.64
2017-12-03T00:49:32.164Z,96.83
2017-12-03T00:49:36.409Z,96.83
2017-12-03T00:49:40.783Z,97.11
2017-12-03T00:49:45.018Z,97.49
2017-12-03T00:49:49.047Z,97.11
2017-12-03T00:49:53.378Z,97.02
2017-12-03T00:49:57.719Z,97.02
2017-12-03T00:50:02.256Z,97.2
2017-12-03T00:50:06.496Z,97.2
2017-12-03T00:50:10.740Z,96.92
2017-12-03T00:50:14.890Z,97.02
2017-12-03T00:50:18.864Z,97.3
2017-12-03T00:50:23.202Z,96.92
2017-12-03T00:50:27.420Z,97.11
2017-12-03T00:50:31.773Z,97.11
2017-12-03T00:50:36.005Z,97.11
2017-12-03T00:50:40.248Z,97.02
2017-12-03T00:50:44.593Z,97.2
2017-12-03T00:50:48.821Z,97.2
2017-12-03T00:50:53.170Z,97.2
2017-12-03T00:50:57.429Z,97.2
2017-12-03T00:51:01.776Z,97.02
2017-12-03T00:51:06.012Z,97.2
2017-12-03T00:51:10.151Z,97.2
2017-12-03T00:51:14.387Z,97.39
2017-12-03T00:51:18.414Z,97.2
2017-12-03T00:51:22.643Z,97.11
2017-12-03T00:51:26.887Z,97.39
2017-12-03T00:51:31.035Z,97.49
2017-12-03T00:51:35.368Z,97.3
2017-12-03T00:51:39.602Z,97.39
2017-12-03T00:51:43.939Z,97.2
2017-12-03T00:51:48.271Z,97.39
2017-12-03T00:51:52.506Z,97.39
2017-12-03T00:51:56.750Z,97.02
2017-12-03T00:52:01.070Z,97.39
2017-12-03T00:52:05.251Z,97.39
2017-12-03T00:52:09.284Z,97.39
2017-12-03T00:52:13.207Z,97.39
2017-12-03T00:52:17.351Z,97.2
2017-12-03T00:52:21.694Z,97.39
2017-12-03T00:52:25.932Z,97.2
2017-12-03T00:52:29.948Z,97.2
2017-12-03T00:52:34.297Z,97.39
2017-12-03T00:52:38.626Z,97.39
2017-12-03T00:52:42.872Z,97.02
2017-12-03T00:52:46.896Z,97.11
2017-12-03T00:52:51.230Z,97.2
2017-12-03T00:52:55.572Z,97.2
2017-12-03T00:52:59.818Z,97.2
2017-12-03T00:53:03.855Z,97.2
2017-12-03T00:53:08.083Z,96.92
2017-12-03T00:53:12.336Z,97.02
2017-12-03T00:53:16.684Z,97.11
2017-12-03T00:53:20.911Z,97.3
2017-12-03T00:53:25.155Z,97.11
2017-12-03T00:53:29.508Z,97.2
2017-12-03T00:53:33.441Z,97.11
2017-12-03T00:53:37.681Z,97.02
2017-12-03T00:53:41.914Z,97.2
2017-12-03T00:53:46.157Z,97.39
2017-12-03T00:53:50.500Z,97.39
2017-12-03T00:53:54.869Z,97.39
2017-12-03T00:53:59.221Z,97.2
2017-12-03T00:54:03.459Z,97.2
2017-12-03T00:54:07.703Z,97.2
2017-12-03T00:54:11.952Z,97.2
2017-12-03T00:54:16.285Z,97.2
2017-12-03T00:54:20.532Z,97.11
2017-12-03T00:54:24.557Z,97.49
2017-12-03T00:54:28.803Z,97.39
2017-12-03T00:54:32.932Z,97.02
2017-12-03T00:54:37.069Z,97.58
2017-12-03T00:54:41.308Z,97.02
2017-12-03T00:54:45.660Z,97.02