createdAt,value
2022-07-27T00:00:38.211Z,1.23
2022-07-27T00:03:03.201Z,1.35
2022-07-27T00:05:26.940Z,1.45
2022-07-27T00:07:50.641Z,1.40
2022-07-27T00:10:14.924Z,1.48
2022-07-27T00:12:38.523Z,1.10
2022-07-27T00:15:02.457Z,1.20
2022-07-27T00:17:26.051Z,1.33
2022-07-27T00:19:51.084Z,1.50
2022-07-27T00:22:14.619Z,1.10
2022-07-27T00:24:38.383Z,1.30
2022-07-27T00:27:01.877Z,1.33
2022-07-27T00:29:25.532Z,1.58
2022-07-27T00:31:49.120Z,1.00
2022-07-27T00:34:13.210Z,1.38
2022-07-27T00:36:38.429Z,1.17
2022-07-27T00:39:01.993Z,1.00
2022-07-27T00:41:25.510Z,1.52
2022-07-27T00:43:58.177Z,1.27
2022-07-27T00:46:22.447Z,1.75
2022-07-27T00:48:46.180Z,1.27
2022-07-27T00:51:10.016Z,0.90
2022-07-27T00:53:35.496Z,1.40
2022-07-27T00:55:59.080Z,1.38
2022-07-27T00:58:26.557Z,1.30
2022-07-27T01:00:50.089Z,1.40
2022-07-27T01:03:16.203Z,1.08
2022-07-27T01:05:42.786Z,1.40
2022-07-27T01:08:08.489Z,1.20
2022-07-27T01:10:34.260Z,1.38
2022-07-27T01:12:57.856Z,1.42
2022-07-27T01:15:22.148Z,1.60
2022-07-27T01:17:45.709Z,1.25
2022-07-27T01:20:11.234Z,1.40
2022-07-27T01:22:36.185Z,1.38
2022-07-27T01:24:59.809Z,1.27
2022-07-27T01:27:23.826Z,1.75
2022-07-27T01:29:50.574Z,1.50
2022-07-27T01:32:14.503Z,1.55
2022-07-27T01:34:38.162Z,1.30
2022-07-27T01:37:02.258Z,1.33
2022-07-27T01:39:27.419Z,1.50
2022-07-27T01:41:51.156Z,1.30
2022-07-27T01:44:17.715Z,1.45
2022-07-27T01:46:41.471Z,1.52
2022-07-27T01:49:05.642Z,1.20
2022-07-27T01:51:29.450Z,1.48
2022-07-27T01:53:52.988Z,1.38
2022-07-27T01:56:18.065Z,1.23
2022-07-27T01:58:43.120Z,1.63
2022-07-27T02:01:07.887Z,1.70
2022-07-27T02:03:31.466Z,1.30
2022-07-27T02:05:55.070Z,1.63
2022-07-27T02:08:18.661Z,1.80
2022-07-27T02:10:56.151Z,1.85
2022-07-27T02:13:23.112Z,1.85
2022-07-27T02:15:47.065Z,1.63
2022-07-27T02:18:32.743Z,2.08
2022-07-27T02:20:56.684Z,1.80
2022-07-27T02:23:20.789Z,1.60
2022-07-27T02:25:44.478Z,1.70
2022-07-27T02:28:09.048Z,1.70
2022-07-27T02:30:34.713Z,1.60
2022-07-27T02:32:58.304Z,1.60
2022-07-27T02:35:22.229Z,1.80
2022-07-27T02:37:45.746Z,1.83
2022-07-27T02:40:11.077Z,2.10
2022-07-27T02:42:34.633Z,1.80
2022-07-27T02:44:58.122Z,1.85
2022-07-27T02:47:23.047Z,1.85
2022-07-27T02:49:46.586Z,1.83
2022-07-27T02:52:10.769Z,1.77
2022-07-27T02:54:35.265Z,1.65
2022-07-27T02:56:59.035Z,2.00
2022-07-27T02:59:23.892Z,1.85
2022-07-27T03:01:48.250Z,1.77
2022-07-27T03:04:13.723Z,1.90
2022-07-27T03:06:37.551Z,2.03
2022-07-27T03:09:01.155Z,1.88
2022-07-27T03:11:25.006Z,1.83
2022-07-27T03:13:48.619Z,2.10
2022-07-27T03:16:12.394Z,2.05
2022-07-27T03:18:36.147Z,1.88
2022-07-27T03:21:01.410Z,1.70
2022-07-27T03:23:25.431Z,1.80
2022-07-27T03:25:49.069Z,2.10
2022-07-27T03:28:12.771Z,1.83
2022-07-27T03:30:36.660Z,1.70
2022-07-27T03:33:00.313Z,1.65
2022-07-27T03:35:24.155Z,2.20
2022-07-27T03:37:49.291Z,2.15
2022-07-27T03:40:13.613Z,2.25
2022-07-27T03:42:37.357Z,2.17
2022-07-27T03:45:01.094Z,2.40
2022-07-27T03:47:25.023Z,2.00
2022-07-27T03:49:49.010Z,1.85
2022-07-27T03:52:17.665Z,2.30
2022-07-27T03:54:43.292Z,2.30
2022-07-27T03:57:06.948Z,2.13
2022-07-27T03:59:30.598Z,2.10
2022-07-27T04:01:54.116Z,1.85
2022-07-27T04:04:18.348Z,2.10
2022-07-27T04:06:42.711Z,1.92
2022-07-27T04:09:07.747Z,2.10
2022-07-27T04:11:33.834Z,2.17
2022-07-27T04:13:57.681Z,2.17
2022-07-27T04:16:21.313Z,2.50
2022-07-27T04:18:45.560Z,2.20
2022-07-27T04:21:09.120Z,1.90
2022-07-27T04:23:36.256Z,2.00
2022-07-27T04:26:02.152Z,2.30
2022-07-27T04:28:27.400Z,2.22
2022-07-27T04:30:51.130Z,2.38
2022-07-27T04:33:14.689Z,2.13
2022-07-27T04:35:39.437Z,2.30
2022-07-27T04:38:03.083Z,2.33
2022-07-27T04:40:27.405Z,2.40
2022-07-27T04:42:51.015Z,2.33
2022-07-27T04:45:16.040Z,2.35
2022-07-27T04:47:40.196Z,2.63
2022-07-27T04:50:03.964Z,2.97
2022-07-27T04:52:27.582Z,2.65
2022-07-27T04:54:53.815Z,3.03
2022-07-27T04:57:17.412Z,3.10
2022-07-27T04:59:41.564Z,3.33
2022-07-27T05:02:06.565Z,3.50
2022-07-27T05:04:32.079Z,4.03
2022-07-27T05:06:55.744Z,3.63
2022-07-27T05:09:22.560Z,4.15
2022-07-27T05:11:50.828Z,3.70
2022-07-27T05:14:15.416Z,3.50
2022-07-27T05:16:46.289Z,3.65
2022-07-27T05:19:12.569Z,3.53
2022-07-27T05:21:36.523Z,3.50
2022-07-27T05:24:00.611Z,3.40
2022-07-27T05:26:24.253Z,3.10
2022-07-27T05:28:50.931Z,3.40
2022-07-27T05:31:14.465Z,3.50
2022-07-27T05:33:38.034Z,3.38
2022-07-27T05:36:03.026Z,3.33
2022-07-27T05:38:32.001Z,3.45
2022-07-27T05:40:55.725Z,2.97
2022-07-27T05:43:19.232Z,2.78
2022-07-27T05:45:42.856Z,3.35
2022-07-27T05:48:07.387Z,3.30
2022-07-27T05:50:31.026Z,3.35
2022-07-27T05:52:58.754Z,3.13
2022-07-27T05:55:22.446Z,2.92
2022-07-27T05:57:46.028Z,3.00
2022-07-27T06:00:12.280Z,2.50
2022-07-27T06:02:35.862Z,2.47
2022-07-27T06:04:59.842Z,2.92
2022-07-27T06:07:40.668Z,3.20
2022-07-27T06:10:06.828Z,2.55
2022-07-27T06:12:32.444Z,2.00
2022-07-27T06:14:56.049Z,2.45
2022-07-27T06:17:19.760Z,2.42
2022-07-27T06:19:43.482Z,2.60
2022-07-27T06:22:07.664Z,2.42
2022-07-27T06:24:31.182Z,1.92
2022-07-27T06:26:56.598Z,2.05
2022-07-27T06:29:20.200Z,2.17
2022-07-27T06:31:44.746Z,2.25
2022-07-27T06:34:11.696Z,2.47
2022-07-27T06:36:35.718Z,2.10
2022-07-27T06:38:59.407Z,1.77
2022-07-27T06:41:23.099Z,1.60
2022-07-27T06:43:48.019Z,1.92
2022-07-27T06:46:12.917Z,1.52
2022-07-27T06:48:36.550Z,1.65
2022-07-27T06:51:00.398Z,1.48
2022-07-27T06:53:25.096Z,1.75
2022-07-27T06:55:48.735Z,1.50
2022-07-27T06:58:13.512Z,1.73
2022-07-27T07:00:38.613Z,1.40
2022-07-27T07:03:05.961Z,1.38
2022-07-27T07:05:29.692Z,1.63
2022-07-27T07:07:54.279Z,1.90
2022-07-27T07:10:18.179Z,1.52
2022-07-27T07:12:42.061Z,1.70
2022-07-27T07:15:07.991Z,1.50
2022-07-27T07:17:33.044Z,1.50
2022-07-27T07:19:56.649Z,1.50
2022-07-27T07:22:20.207Z,1.40
2022-07-27T07:24:43.710Z,1.60
2022-07-27T07:27:10.351Z,1.20
2022-07-27T07:29:33.935Z,1.10
2022-07-27T07:31:57.635Z,1.27
2022-07-27T07:34:22.721Z,1.35
2022-07-27T07:36:47.861Z,1.10
2022-07-27T07:39:11.815Z,1.00
2022-07-27T07:41:37.553Z,0.90
2022-07-27T07:44:01.093Z,1.13
2022-07-27T07:46:25.028Z,1.02
2022-07-27T07:48:48.704Z,1.10
2022-07-27T07:51:13.785Z,1.08
2022-07-27T07:53:41.467Z,1.00
2022-07-27T07:56:06.170Z,1.13
2022-07-27T07:58:29.831Z,1.33
2022-07-27T08:00:53.570Z,1.00
2022-07-27T08:03:17.883Z,1.08
2022-07-27T08:05:41.703Z,1.15
2022-07-27T08:08:07.180Z,1.20
2022-07-27T08:10:30.795Z,1.38
2022-07-27T08:12:58.689Z,1.00
2022-07-27T08:15:30.832Z,1.00
2022-07-27T08:18:00.410Z,1.42
2022-07-27T08:20:27.032Z,1.00
2022-07-27T08:22:50.673Z,1.30
2022-07-27T08:25:15.893Z,1.40
2022-07-27T08:27:41.021Z,1.10
2022-07-27T08:30:06.174Z,1.23
2022-07-27T08:32:30.241Z,1.00
2022-07-27T08:34:53.947Z,1.10
2022-07-27T08:37:17.526Z,0.90
2022-07-27T08:40:37.533Z,0.90
2022-07-27T08:42:26.521Z,1.00
2022-07-27T08:44:54.496Z,1.48
2022-07-27T08:47:19.064Z,1.45
2022-07-27T08:49:44.323Z,1.20
2022-07-27T08:52:09.788Z,1.20
2022-07-27T08:54:33.783Z,1.05
2022-07-27T08:57:00.522Z,1.15
2022-07-27T08:59:25.937Z,1.17
2022-07-27T09:01:50.412Z,1.30
2022-07-27T09:04:14.435Z,1.40
2022-07-27T09:06:42.783Z,1.20
2022-07-27T09:09:06.466Z,1.10
2022-07-27T09:11:30.099Z,1.30
2022-07-27T09:14:03.642Z,1.30
2022-07-27T09:17:14.993Z,1.33
2022-07-27T09:19:17.332Z,1.10
2022-07-27T09:21:44.146Z,1.25
2022-07-27T09:24:23.289Z,1.00
2022-07-27T09:27:04.143Z,1.40
2022-07-27T09:29:36.148Z,1.65
2022-07-27T09:32:01.105Z,1.42
2022-07-27T09:34:30.553Z,1.05
2022-07-27T09:36:57.260Z,1.30
2022-07-27T09:39:22.135Z,1.20
2022-07-27T09:41:48.137Z,1.25
2022-07-27T09:44:31.689Z,1.10
2022-07-27T09:46:56.179Z,1.52
2022-07-27T09:49:32.850Z,1.20
2022-07-27T09:52:01.014Z,1.30
2022-07-27T09:54:26.497Z,1.30
2022-07-27T09:57:01.417Z,1.05
2022-07-27T09:59:25.407Z,1.02
2022-07-27T10:01:54.694Z,0.80
2022-07-27T10:04:19.326Z,1.20
2022-07-27T10:07:01.750Z,1.50
2022-07-27T10:09:26.484Z,1.08
2022-07-27T10:11:50.720Z,1.10
2022-07-27T10:14:14.633Z,0.82
2022-07-27T10:16:41.136Z,0.98
2022-07-27T10:19:14.421Z,1.25
2022-07-27T10:21:40.843Z,0.98
2022-07-27T10:24:09.803Z,0.93
2022-07-27T10:26:37.846Z,0.70
2022-07-27T10:29:05.010Z,0.95
2022-07-27T10:31:31.726Z,0.82
2022-07-27T10:33:57.554Z,0.80
2022-07-27T10:36:49.204Z,0.85
2022-07-27T10:39:35.262Z,0.88
2022-07-27T10:42:28.100Z,0.77
2022-07-27T10:45:07.293Z,0.82
2022-07-27T10:47:37.682Z,0.80
2022-07-27T10:50:30.129Z,0.98
2022-07-27T10:52:56.476Z,0.80
2022-07-27T10:55:50.939Z,0.93
2022-07-27T10:58:52.332Z,0.70
2022-07-27T11:01:21.945Z,0.70
2022-07-27T11:03:53.825Z,0.70
2022-07-27T11:06:41.901Z,0.77
2022-07-27T11:10:00.164Z,0.60
2022-07-27T11:11:57.269Z,0.80
2022-07-27T11:14:30.936Z,0.63
2022-07-27T11:16:57.487Z,0.90
2022-07-27T11:19:25.020Z,0.60
2022-07-27T11:21:49.482Z,0.60
2022-07-27T11:24:18.908Z,0.98
2022-07-27T11:26:46.865Z,1.10
2022-07-27T11:29:14.742Z,0.90
2022-07-27T11:31:54.776Z,1.10
2022-07-27T11:34:20.312Z,0.80
2022-07-27T11:36:49.032Z,0.85
2022-07-27T11:39:19.729Z,0.65
2022-07-27T11:42:11.910Z,0.73
2022-07-27T11:44:40.181Z,0.90
2022-07-27T11:47:04.590Z,0.80
2022-07-27T11:49:31.268Z,0.90
2022-07-27T11:51:56.995Z,0.90
2022-07-27T11:54:24.422Z,0.90
2022-07-27T11:56:51.057Z,0.70
2022-07-27T11:59:17.594Z,0.98
2022-07-27T12:01:46.749Z,0.70
2022-07-27T12:04:14.479Z,0.60
2022-07-27T12:06:38.976Z,0.60
2022-07-27T12:09:04.609Z,0.60
2022-07-27T12:11:34.312Z,0.50
2022-07-27T12:14:01.125Z,0.60
2022-07-27T12:16:24.914Z,0.50
2022-07-27T12:18:49.943Z,0.63
2022-07-27T12:21:18.331Z,0.70
2022-07-27T12:23:52.566Z,0.45
2022-07-27T12:26:20.960Z,0.80
2022-07-27T12:28:44.628Z,0.70
2022-07-27T12:31:19.166Z,0.60
2022-07-27T12:33:44.505Z,0.80
2022-07-27T12:36:10.873Z,0.73
2022-07-27T12:38:43.598Z,0.77
2022-07-27T12:41:07.622Z,1.00
2022-07-27T12:43:31.650Z,0.70
2022-07-27T12:45:56.740Z,0.73
2022-07-27T12:48:24.252Z,0.63
2022-07-27T12:50:49.856Z,0.77
2022-07-27T12:53:17.517Z,0.60
2022-07-27T12:55:42.796Z,0.80
2022-07-27T12:58:06.525Z,0.70
2022-07-27T13:00:33.939Z,0.70
2022-07-27T13:02:58.928Z,0.68
2022-07-27T13:05:22.797Z,0.75
2022-07-27T13:07:47.810Z,0.80
2022-07-27T13:10:13.820Z,1.20
2022-07-27T13:12:39.323Z,0.95
2022-07-27T13:15:03.041Z,0.93
2022-07-27T13:17:26.743Z,0.95
2022-07-27T13:19:50.453Z,0.90
2022-07-27T13:22:14.434Z,0.70
2022-07-27T13:24:38.016Z,0.70
2022-07-27T13:27:02.998Z,0.75
2022-07-27T13:29:26.547Z,1.00
2022-07-27T13:31:55.147Z,0.60
2022-07-27T13:34:20.840Z,1.15
2022-07-27T13:36:44.435Z,0.85
2022-07-27T13:39:08.982Z,0.93
2022-07-27T13:41:32.619Z,0.90
2022-07-27T13:43:57.965Z,0.90
2022-07-27T13:46:21.644Z,0.88
2022-07-27T13:48:45.352Z,1.08
2022-07-27T13:51:09.111Z,0.98
2022-07-27T13:53:33.007Z,1.10
2022-07-27T13:55:57.661Z,0.95
2022-07-27T13:58:21.223Z,0.90
2022-07-27T14:00:46.203Z,0.90
2022-07-27T14:03:11.269Z,1.23
2022-07-27T14:05:36.884Z,0.90
2022-07-27T14:08:03.057Z,1.00
2022-07-27T14:10:32.706Z,1.25
2022-07-27T14:12:58.822Z,1.38
2022-07-27T14:15:22.653Z,1.20
2022-07-27T14:17:47.579Z,1.20
2022-07-27T14:20:13.397Z,0.82
2022-07-27T14:22:37.208Z,1.00
2022-07-27T14:25:01.008Z,1.00
2022-07-27T14:27:24.598Z,1.10
2022-07-27T14:29:48.203Z,1.17
2022-07-27T14:32:11.899Z,0.80
2022-07-27T14:34:38.079Z,1.10
2022-07-27T14:37:01.672Z,1.15
2022-07-27T14:39:28.284Z,1.10
2022-07-27T14:41:51.821Z,1.00
2022-07-27T14:44:15.351Z,1.00
2022-07-27T14:46:42.908Z,0.93
2022-07-27T14:49:08.557Z,0.80
2022-07-27T14:51:33.701Z,0.95
2022-07-27T14:53:57.504Z,0.98
2022-07-27T14:56:21.089Z,1.10
2022-07-27T14:58:45.136Z,1.10
2022-07-27T15:01:09.386Z,1.00
2022-07-27T15:03:33.440Z,0.85
2022-07-27T15:05:57.440Z,1.00
2022-07-27T15:08:24.617Z,1.10
2022-07-27T15:10:49.274Z,1.00
2022-07-27T15:13:13.567Z,1.02
2022-07-27T15:15:37.134Z,1.13
2022-07-27T15:18:01.429Z,1.48
2022-07-27T15:20:25.360Z,1.20
2022-07-27T15:22:49.304Z,1.13
2022-07-27T15:25:14.281Z,1.02
2022-07-27T15:27:37.818Z,0.85
2022-07-27T15:30:01.385Z,1.00
2022-07-27T15:32:25.451Z,1.00
2022-07-27T15:34:50.263Z,1.42
2022-07-27T15:37:14.047Z,1.00
2022-07-27T15:39:39.393Z,1.27
2022-07-27T15:42:04.976Z,0.82
2022-07-27T15:44:28.534Z,1.13
2022-07-27T15:46:52.200Z,1.42
2022-07-27T15:49:16.630Z,0.95
2022-07-27T15:51:41.073Z,1.20
2022-07-27T15:54:05.212Z,1.23
2022-07-27T15:56:28.881Z,1.02
2022-07-27T15:58:53.790Z,1.13
2022-07-27T16:01:17.450Z,1.05
2022-07-27T16:03:45.002Z,1.27
2022-07-27T16:06:13.166Z,1.13
2022-07-27T16:08:37.146Z,1.10
2022-07-27T16:11:00.717Z,0.90
2022-07-27T16:13:25.616Z,1.02
2022-07-27T16:16:08.021Z,1.10
2022-07-27T16:18:36.758Z,1.35
2022-07-27T16:21:02.394Z,1.20
2022-07-27T16:23:26.449Z,0.90
2022-07-27T16:26:08.207Z,0.90
2022-07-27T16:28:32.250Z,1.27
2022-07-27T16:30:57.929Z,1.33
2022-07-27T16:33:22.438Z,1.20
2022-07-27T16:35:47.794Z,1.40
2022-07-27T16:38:11.605Z,1.40
2022-07-27T16:40:35.178Z,1.70
2022-07-27T16:42:58.843Z,1.63
2022-07-27T16:45:22.362Z,1.52
2022-07-27T16:47:47.231Z,1.50
2022-07-27T16:50:11.196Z,1.58
2022-07-27T16:52:37.705Z,1.25
2022-07-27T16:55:01.313Z,1.20
2022-07-27T16:57:25.153Z,1.50
2022-07-27T16:59:48.833Z,1.40
2022-07-27T17:02:12.636Z,1.20
2022-07-27T17:04:37.912Z,1.60
2022-07-27T17:07:01.879Z,1.42
2022-07-27T17:09:25.362Z,1.25
2022-07-27T17:11:49.558Z,1.38
2022-07-27T17:14:14.481Z,1.00
2022-07-27T17:16:38.120Z,1.20
2022-07-27T17:19:01.777Z,0.98
2022-07-27T17:21:27.216Z,1.08
2022-07-27T17:23:51.282Z,1.10
2022-07-27T17:26:15.230Z,1.10
2022-07-27T17:28:40.334Z,1.42
2022-07-27T17:31:05.079Z,1.13
2022-07-27T17:33:28.807Z,1.30
2022-07-27T17:35:52.370Z,1.10
2022-07-27T17:38:18.435Z,1.00
2022-07-27T17:40:43.048Z,1.02
2022-07-27T17:43:06.663Z,1.23
2022-07-27T17:45:30.233Z,1.27
2022-07-27T17:47:56.932Z,1.38
2022-07-27T17:50:20.649Z,1.50
2022-07-27T17:52:44.157Z,1.42
2022-07-27T17:55:11.303Z,1.50
2022-07-27T17:57:35.314Z,1.40
2022-07-27T17:59:59.420Z,1.70
2022-07-27T18:02:23.180Z,1.80
2022-07-27T18:04:47.065Z,1.67
2022-07-27T18:07:10.644Z,1.73
2022-07-27T18:09:34.813Z,1.60
2022-07-27T18:11:59.953Z,1.33
2022-07-27T18:14:23.741Z,1.63
2022-07-27T18:16:47.284Z,1.30
2022-07-27T18:19:11.276Z,2.13
2022-07-27T18:21:36.255Z,1.77
2022-07-27T18:23:59.989Z,1.70
2022-07-27T18:26:28.118Z,1.58
2022-07-27T18:28:53.166Z,1.30
2022-07-27T18:31:18.201Z,1.42
2022-07-27T18:33:45.912Z,1.70
2022-07-27T18:36:11.020Z,1.80
2022-07-27T18:38:34.625Z,1.70
2022-07-27T18:40:59.365Z,1.40
2022-07-27T18:43:22.943Z,1.40
2022-07-27T18:45:49.231Z,1.38
2022-07-27T18:48:13.027Z,1.40
2022-07-27T18:50:39.624Z,1.10
2022-07-27T18:53:03.568Z,1.48
2022-07-27T18:55:27.558Z,1.20
2022-07-27T18:57:52.718Z,1.30
2022-07-27T19:00:17.328Z,1.30
2022-07-27T19:02:42.667Z,1.35
2022-07-27T19:05:12.233Z,1.63
2022-07-27T19:07:39.853Z,1.02
2022-07-27T19:10:04.443Z,1.50
2022-07-27T19:12:29.531Z,1.10
2022-07-27T19:14:53.339Z,1.55
2022-07-27T19:17:16.944Z,1.63
2022-07-27T19:19:42.077Z,1.42
2022-07-27T19:22:05.839Z,1.42
2022-07-27T19:24:29.419Z,1.30
2022-07-27T19:26:53.101Z,1.40
2022-07-27T19:29:19.755Z,1.58
2022-07-27T19:31:43.420Z,1.30
2022-07-27T19:34:07.048Z,1.33
2022-07-27T19:36:32.330Z,1.48
2022-07-27T19:38:56.091Z,1.70
2022-07-27T19:41:20.614Z,1.40
2022-07-27T19:43:44.611Z,1.63
2022-07-27T19:46:08.577Z,1.80
2022-07-27T19:48:32.346Z,1.50
2022-07-27T19:51:03.286Z,1.85
2022-07-27T19:53:33.057Z,1.95
2022-07-27T19:55:58.216Z,1.88
2022-07-27T19:58:21.888Z,1.90
2022-07-27T20:00:46.298Z,1.88
2022-07-27T20:03:09.908Z,2.00
2022-07-27T20:05:33.497Z,1.80
2022-07-27T20:07:57.076Z,1.75
2022-07-27T20:10:22.566Z,2.10
2022-07-27T20:12:46.256Z,1.98
2022-07-27T20:15:10.789Z,1.70
2022-07-27T20:17:37.064Z,1.77
2022-07-27T20:20:01.246Z,2.10
2022-07-27T20:22:24.803Z,1.65
2022-07-27T20:24:49.567Z,1.60
2022-07-27T20:27:14.760Z,1.42
2022-07-27T20:29:38.477Z,1.45
2022-07-27T20:32:02.220Z,1.45
2022-07-27T20:34:31.899Z,1.38
2022-07-27T20:36:56.175Z,1.33
2022-07-27T20:39:20.067Z,1.38
2022-07-27T20:41:44.152Z,1.67
2022-07-27T20:44:09.143Z,1.35
2022-07-27T20:46:32.665Z,1.30
2022-07-27T20:48:56.303Z,1.55
2022-07-27T20:51:19.916Z,1.27
2022-07-27T20:53:43.779Z,1.80
2022-07-27T20:56:07.580Z,1.30
2022-07-27T20:58:31.659Z,1.35
2022-07-27T21:00:56.741Z,1.38
2022-07-27T21:03:20.447Z,1.58
2022-07-27T21:05:44.231Z,1.17
2022-07-27T21:08:07.965Z,1.25
2022-07-27T21:10:31.678Z,1.35
2022-07-27T21:12:55.549Z,1.60
2022-07-27T21:15:19.174Z,1.52
2022-07-27T21:17:44.767Z,1.90
2022-07-27T21:20:09.621Z,1.80
2022-07-27T21:22:33.273Z,2.25
2022-07-27T21:24:56.027Z,2.33
2022-07-27T21:27:21.186Z,2.28
2022-07-27T21:29:45.157Z,2.35
2022-07-27T21:32:08.910Z,2.05
2022-07-27T21:34:33.880Z,1.98
2022-07-27T21:36:57.477Z,2.45
2022-07-27T21:39:21.855Z,2.20
2022-07-27T21:41:46.065Z,2.20
2022-07-27T21:44:09.586Z,1.95
2022-07-27T21:46:33.393Z,1.98
2022-07-27T21:48:57.162Z,1.80
2022-07-27T21:51:22.198Z,2.28
2022-07-27T21:53:45.866Z,2.33
2022-07-27T21:56:09.447Z,1.83
2022-07-27T21:58:33.190Z,2.08
2022-07-27T22:00:57.244Z,2.08
2022-07-27T22:03:21.246Z,1.60
2022-07-27T22:05:44.956Z,1.55
2022-07-27T22:08:10.124Z,1.60
2022-07-27T22:10:33.864Z,1.50
2022-07-27T22:12:58.751Z,1.27
2022-07-27T22:15:22.625Z,1.67
2022-07-27T22:17:50.845Z,1.60
2022-07-27T22:20:14.864Z,1.40
2022-07-27T22:22:38.717Z,1.83
2022-07-27T22:25:03.952Z,1.50
2022-07-27T22:27:27.623Z,1.20
2022-07-27T22:29:51.336Z,1.65
2022-07-27T22:32:15.046Z,1.25
2022-07-27T22:34:40.022Z,1.50
2022-07-27T22:37:05.783Z,1.30
2022-07-27T22:39:29.345Z,1.15
2022-07-27T22:41:54.339Z,1.20
2022-07-27T22:44:21.800Z,1.33
2022-07-27T22:46:45.322Z,1.10
2022-07-27T22:49:09.487Z,1.23
2022-07-27T22:51:50.049Z,1.40
2022-07-27T22:54:17.157Z,1.52
2022-07-27T22:56:41.100Z,1.58
2022-07-27T22:59:06.056Z,1.58
2022-07-27T23:01:45.769Z,1.40
2022-07-27T23:04:11.535Z,1.73
2022-07-27T23:06:35.343Z,1.40
2022-07-27T23:08:59.039Z,1.35
2022-07-27T23:11:22.807Z,1.35
2022-07-27T23:13:46.503Z,1.50
2022-07-27T23:16:12.391Z,1.10
2022-07-27T23:18:36.025Z,1.20
2022-07-27T23:20:59.602Z,1.17
2022-07-27T23:23:23.417Z,1.17
2022-07-27T23:25:51.798Z,1.08
2022-07-27T23:28:16.026Z,1.40
2022-07-27T23:30:39.725Z,1.40
2022-07-27T23:33:08.121Z,1.38
2022-07-27T23:35:32.037Z,1.00
2022-07-27T23:37:57.087Z,1.33
2022-07-27T23:40:20.836Z,1.33
2022-07-27T23:42:44.411Z,1.35
2022-07-27T23:45:09.400Z,1.25
2022-07-27T23:47:33.010Z,1.30
2022-07-27T23:49:58.025Z,1.45
2022-07-27T23:52:21.573Z,1.20
2022-07-27T23:54:45.226Z,1.20
2022-07-27T23:57:09.474Z,1.15
2022-07-27T23:59:33.117Z,1.38
