createdAt,value
2016-03-28T12:33:37.614Z,27.04
2016-03-28T12:33:49.270Z,27.44
2016-03-28T12:34:49.477Z,27.42
2016-03-28T12:35:49.433Z,27.61
2016-03-28T12:36:49.295Z,27.61
2016-03-28T12:37:49.485Z,28
2016-03-28T12:38:49.456Z,27.98
2016-03-28T12:39:49.458Z,28.46
2016-03-28T12:40:49.461Z,28.66
2016-03-28T12:41:49.461Z,28.74
2016-03-28T12:42:49.450Z,29.22
2016-03-28T12:43:49.440Z,29.41
2016-03-28T12:44:49.428Z,29.41
2016-03-28T12:45:49.418Z,29.5
2016-03-28T12:46:49.409Z,29.69
2016-03-28T12:47:49.407Z,29.98
2016-03-28T12:48:49.421Z,30.65
2016-03-28T12:49:49.420Z,32.07
2016-03-28T12:50:49.401Z,32.46
2016-03-28T12:51:49.400Z,33.59
2016-03-28T12:52:49.448Z,34.16
2016-03-28T12:53:49.417Z,33.97
2016-03-28T12:54:49.418Z,33.87
2016-03-28T12:55:49.420Z,33.69
2016-03-28T12:56:49.420Z,33.78
2016-03-28T12:57:49.422Z,33.59
2016-03-28T12:58:49.425Z,33.22
2016-03-28T12:59:49.428Z,32.75
2016-03-28T13:00:49.430Z,32.55
2016-03-28T13:01:49.432Z,32.57
2016-03-28T13:02:49.435Z,32.18
2016-03-28T13:03:49.437Z,32.28
2016-03-28T13:04:49.439Z,31.42
2016-03-28T13:05:49.442Z,31.42
2016-03-28T13:06:49.444Z,31.61
2016-03-28T13:07:49.463Z,31.32
2016-03-28T13:08:49.465Z,31.32
2016-03-28T13:09:49.468Z,31.32
2016-03-28T13:10:49.471Z,31.13
2016-03-28T13:11:49.488Z,31.23
2016-03-28T13:12:49.476Z,31.23
2016-03-28T13:13:49.479Z,31.23
2016-03-28T13:14:49.481Z,30.94
2016-03-28T13:15:49.484Z,31.13
2016-03-28T13:16:49.502Z,30.75
2016-03-28T13:17:49.489Z,30.75
2016-03-28T13:18:49.492Z,30.75
2016-03-28T13:19:49.338Z,30.84
2016-03-28T13:20:49.498Z,30.75
2016-03-28T13:21:49.500Z,30.75
2016-03-28T13:22:49.503Z,30.55
2016-03-28T13:23:49.520Z,30.55
2016-03-28T13:24:49.523Z,30.55
2016-03-28T13:25:49.526Z,30.47
2016-03-28T13:26:49.528Z,30.29
2016-03-28T13:27:49.531Z,30.19
2016-03-28T13:28:49.534Z,30.09
2016-03-28T13:29:49.536Z,29.71
2016-03-28T13:30:49.539Z,29.34
2016-03-28T13:31:49.542Z,29.24
2016-03-28T13:32:49.544Z,29.05
2016-03-28T13:33:49.547Z,29.05
2016-03-28T13:34:49.550Z,28.97
2016-03-28T13:35:49.553Z,28.88
2016-03-28T13:36:49.555Z,28.3
2016-03-28T13:37:49.558Z,28.3
2016-03-28T13:38:49.577Z,28.09
2016-03-28T13:39:49.579Z,28.19
2016-03-28T13:40:49.566Z,28.09
2016-03-28T13:41:49.585Z,28
2016-03-28T13:42:49.587Z,28.09
2016-03-28T13:43:49.590Z,28
2016-03-28T13:44:49.593Z,28.01
2016-03-28T13:45:49.596Z,28.01
2016-03-28T13:46:49.598Z,27.72
2016-03-28T13:47:49.601Z,27.72
2016-03-28T13:48:49.603Z,27.63
2016-03-28T13:49:49.606Z,27.63
2016-03-28T13:50:49.609Z,27.61
2016-03-28T13:51:49.611Z,28
2016-03-28T13:52:49.615Z,27.9
2016-03-28T13:53:49.742Z,28.37
2016-03-28T13:54:49.620Z,28.66
2016-03-28T13:55:49.623Z,28.85
2016-03-28T13:56:49.625Z,29.31
2016-03-28T13:57:49.628Z,29.79
2016-03-28T13:58:49.645Z,29.88
2016-03-28T13:59:49.633Z,29.79
2016-03-28T14:00:49.640Z,29.79
2016-03-28T14:01:49.643Z,30.08
2016-03-28T14:02:49.646Z,30.65
2016-03-28T14:03:49.648Z,30.84
2016-03-28T14:04:49.651Z,30.94
2016-03-28T14:05:49.654Z,30.27
2016-03-28T14:06:49.657Z,30.18
2016-03-28T14:07:49.661Z,29.9
2016-03-28T14:08:49.663Z,29.52
2016-03-28T14:09:49.681Z,29.33
2016-03-28T14:10:49.683Z,29.24
2016-03-28T14:11:49.671Z,29.15
2016-03-28T14:12:49.689Z,29.05
2016-03-28T14:13:49.692Z,28.96
2016-03-28T14:14:49.694Z,29.05
2016-03-28T14:15:49.697Z,29.13
2016-03-28T14:16:49.685Z,29.13
2016-03-28T14:17:49.702Z,29.33
2016-03-28T14:18:49.705Z,29.61
2016-03-28T14:19:49.708Z,29.8
2016-03-28T14:20:49.555Z,30.96
2016-03-28T14:21:49.745Z,32.2
2016-03-28T14:22:49.716Z,32.78
2016-03-28T14:23:49.719Z,33.16
2016-03-28T14:24:49.722Z,33.14
2016-03-28T14:25:49.724Z,33.24
2016-03-28T14:26:49.743Z,33.62
2016-03-28T14:27:49.730Z,34.1
2016-03-28T14:28:49.748Z,34.96
2016-03-28T14:29:49.735Z,35.52
2016-03-28T14:30:49.754Z,35.61
2016-03-28T14:31:49.756Z,35.9
2016-03-28T14:32:49.759Z,36.08
2016-03-28T14:33:49.762Z,36.17
2016-03-28T14:34:49.764Z,36.08
2016-03-28T14:35:49.767Z,35.6
2016-03-28T14:36:49.770Z,35.69
2016-03-28T14:37:49.757Z,36.15
2016-03-28T14:38:49.775Z,37.3
2016-03-28T14:39:49.778Z,38.26
2016-03-28T14:40:49.781Z,39.5
2016-03-28T14:41:49.783Z,39.39
2016-03-28T14:42:49.786Z,39
2016-03-28T14:43:49.789Z,39.39
2016-03-28T14:44:49.791Z,39.77
2016-03-28T14:45:49.794Z,39.86
2016-03-28T14:46:49.797Z,40.53
2016-03-28T14:47:49.799Z,40.15
2016-03-28T14:48:49.802Z,40.42
2016-03-28T14:49:49.805Z,40.52
2016-03-28T14:50:49.807Z,40.89
2016-03-28T14:51:49.811Z,41.28
2016-03-28T14:52:49.813Z,41.28
2016-03-28T14:53:49.816Z,41.38
2016-03-28T14:54:49.818Z,41.47
2016-03-28T14:55:49.821Z,41.85
2016-03-28T14:56:49.824Z,41.75
2016-03-28T14:57:49.827Z,41.74
2016-03-28T14:58:49.844Z,41.93
2016-03-28T14:59:49.832Z,42.02
2016-03-28T15:00:49.850Z,41.83
2016-03-28T15:01:49.837Z,41.55
2016-03-28T15:02:49.855Z,41.83
2016-03-28T15:03:49.857Z,41.45
2016-03-28T15:04:49.860Z,41.45
2016-03-28T15:05:49.863Z,41.45
2016-03-28T15:06:49.865Z,41.83
2016-03-28T15:07:49.868Z,42.21
2016-03-28T15:08:49.871Z,42.31
2016-03-28T15:09:49.873Z,42.11
2016-03-28T15:10:49.876Z,42.02
2016-03-28T15:11:49.879Z,41.93
2016-03-28T15:12:49.881Z,41.64
2016-03-28T15:13:49.884Z,41.64
2016-03-28T15:14:49.887Z,41.74
2016-03-28T15:15:49.890Z,41.93
2016-03-28T15:16:49.892Z,41.93
2016-03-28T15:17:49.895Z,42.31
2016-03-28T15:18:50.086Z,42.31
2016-03-28T15:19:49.900Z,42.31
2016-03-28T15:20:49.903Z,42.5
2016-03-28T15:21:49.906Z,41.91
2016-03-28T15:22:49.908Z,42.1
2016-03-28T15:23:49.896Z,42.29
2016-03-28T15:24:49.899Z,42.38
2016-03-28T15:25:49.901Z,42.29
2016-03-28T15:26:49.919Z,42.57
2016-03-28T15:27:49.922Z,42.57
2016-03-28T15:28:49.925Z,42.77
2016-03-28T15:29:49.927Z,42.57
2016-03-28T15:30:49.930Z,42.38
2016-03-28T15:31:49.933Z,42.19
2016-03-28T15:32:49.920Z,42.38
2016-03-28T15:33:49.938Z,42.48
2016-03-28T15:34:50.316Z,42.77
2016-03-28T15:35:49.943Z,42.67
2016-03-28T15:36:49.931Z,43.15
2016-03-28T15:37:49.949Z,42.96
2016-03-28T15:38:49.951Z,43.05
2016-03-28T15:39:49.939Z,43.33
2016-03-28T15:40:49.942Z,43.24
2016-03-28T15:41:49.944Z,43.33
2016-03-28T15:42:49.947Z,43.33
2016-03-28T15:43:49.950Z,43.53
2016-03-28T15:44:49.953Z,43.82
2016-03-28T15:45:49.955Z,43.62
2016-03-28T15:46:49.958Z,44.1
2016-03-28T15:47:49.961Z,43.91
2016-03-28T15:48:49.978Z,44.48
2016-03-28T15:49:49.966Z,44.38
2016-03-28T15:50:49.969Z,44.48
2016-03-28T15:51:49.971Z,44.65
2016-03-28T15:52:49.974Z,44.84
2016-03-28T15:53:49.977Z,44.58
2016-03-28T15:54:49.994Z,44.84
2016-03-28T15:55:49.982Z,44.74
2016-03-28T15:56:49.985Z,45.51
2016-03-28T15:57:50.002Z,45.42
2016-03-28T15:58:49.990Z,45.32
2016-03-28T15:59:49.993Z,45.32
2016-03-28T16:00:49.996Z,45.7
2016-03-28T16:01:49.998Z,45.61
2016-03-28T16:02:50.001Z,45.42
2016-03-28T16:03:50.004Z,45.61
2016-03-28T16:04:50.006Z,45.49
2016-03-28T16:05:50.009Z,45.49
2016-03-28T16:06:50.012Z,45.97
2016-03-28T16:07:50.014Z,45.87
2016-03-28T16:08:50.048Z,45.97
2016-03-28T16:09:50.020Z,46.34
2016-03-28T16:10:50.022Z,46.73
2016-03-28T16:11:50.025Z,47.02
2016-03-28T16:12:50.028Z,47.2
2016-03-28T16:13:50.030Z,47.02
2016-03-28T16:14:50.033Z,47.02
2016-03-28T16:15:50.036Z,47.58
2016-03-28T16:16:50.039Z,47.2
2016-03-28T16:17:50.041Z,47.39
2016-03-28T16:18:50.044Z,47.49
2016-03-28T16:19:50.047Z,47.39
2016-03-28T16:20:50.049Z,47.2
2016-03-28T16:21:50.052Z,47.2
2016-03-28T16:22:50.070Z,47.49
2016-03-28T16:23:50.135Z,47.58
2016-03-28T16:24:50.044Z,47.49
2016-03-28T16:25:50.047Z,47.58
2016-03-28T16:26:50.049Z,47.39
2016-03-28T16:27:50.052Z,47.3
2016-03-28T16:28:50.055Z,47.49
2016-03-28T16:29:50.057Z,47.39
2016-03-28T16:30:50.060Z,47.49
2016-03-28T16:31:50.063Z,47.39
2016-03-28T16:32:50.066Z,47.87
2016-03-28T16:33:50.099Z,48.07
2016-03-28T16:34:50.071Z,48.07
2016-03-28T16:35:50.074Z,47.97
2016-03-28T16:36:50.076Z,47.39
2016-03-28T16:37:50.079Z,47.49
2016-03-28T16:38:50.113Z,47.49
2016-03-28T16:39:50.085Z,47.3
2016-03-28T16:40:50.087Z,47.49
2016-03-28T16:41:50.090Z,47.49
2016-03-28T16:42:50.092Z,48.07
2016-03-28T16:43:50.095Z,48.16
2016-03-28T16:44:50.098Z,47.97
2016-03-28T16:45:50.101Z,47.78
2016-03-28T16:46:50.090Z,48.35
2016-03-28T16:47:50.107Z,47.97
2016-03-28T16:48:50.095Z,47.78
2016-03-28T16:49:50.112Z,48.07
2016-03-28T16:50:50.115Z,48.25
2016-03-28T16:51:50.117Z,48.16
2016-03-28T16:52:50.120Z,47.97
2016-03-28T16:53:50.186Z,48.07
2016-03-28T16:54:50.111Z,48.07
2016-03-28T16:55:50.114Z,47.87
2016-03-28T16:56:50.117Z,48.25
2016-03-28T16:57:50.119Z,48.35
2016-03-28T16:58:50.122Z,48.63
2016-03-28T16:59:50.125Z,48.83
2016-03-28T17:00:50.127Z,48.83
2016-03-28T17:01:50.130Z,48.63
2016-03-28T17:02:50.132Z,48.63
2016-03-28T17:03:50.135Z,48.63
2016-03-28T17:04:50.137Z,48.63
2016-03-28T17:05:50.141Z,48.71
2016-03-28T17:06:50.143Z,48.52
2016-03-28T17:07:50.146Z,48.52
2016-03-28T17:08:50.149Z,48.42
2016-03-28T17:09:50.135Z,48.9
2016-03-28T17:10:50.138Z,49.28
2016-03-28T17:11:50.141Z,49.28
2016-03-28T17:12:50.143Z,49.28
2016-03-28T17:13:50.146Z,49.37
2016-03-28T17:14:50.149Z,49.3
2016-03-28T17:15:50.151Z,49.28
2016-03-28T17:16:50.155Z,49.47
2016-03-28T17:17:50.157Z,49.08
2016-03-28T17:18:50.160Z,49.37
2016-03-28T17:19:50.163Z,49.47
2016-03-28T17:20:50.196Z,49.28
2016-03-28T17:21:50.012Z,50.04
2016-03-28T17:22:50.171Z,49.66
2016-03-28T17:23:51.995Z,50.04
2016-03-28T17:24:50.175Z,50.71
2016-03-28T17:25:50.178Z,50.32
2016-03-28T17:26:50.180Z,51.06
2016-03-28T17:27:50.183Z,51.06
2016-03-28T17:28:50.170Z,51.64
2016-03-28T17:29:50.172Z,51.92
2016-03-28T17:30:50.175Z,51.73
2016-03-28T17:31:50.178Z,51.92
2016-03-28T17:32:50.180Z,52.4
2016-03-28T17:33:50.183Z,52.59
2016-03-28T17:34:50.186Z,52.97
2016-03-28T17:35:50.189Z,53.06
2016-03-28T17:36:50.174Z,53.04
2016-03-28T17:37:50.194Z,53.32
2016-03-28T17:38:50.179Z,53.61
2016-03-28T17:39:50.199Z,53.61
2016-03-28T17:40:50.202Z,53.61
2016-03-28T17:41:50.187Z,53.8
2016-03-28T17:42:50.190Z,53.89
2016-03-28T17:43:50.192Z,53.8
2016-03-28T17:44:50.195Z,53.99
2016-03-28T17:45:50.198Z,54.37
2016-03-28T17:46:50.201Z,54.27
2016-03-28T17:47:50.203Z,54.18
2016-03-28T17:48:50.206Z,54.37
2016-03-28T17:49:50.208Z,54.18
2016-03-28T17:50:50.211Z,54.08
2016-03-28T17:51:50.198Z,53.89
2016-03-28T17:52:50.216Z,53.42
2016-03-28T17:53:50.202Z,53.7
2016-03-28T17:54:50.205Z,53.52
2016-03-28T17:55:50.208Z,53.61
2016-03-28T17:56:50.211Z,53.54
2016-03-28T17:57:50.214Z,53.54
2016-03-28T17:58:50.216Z,53.73
2016-03-28T17:59:50.219Z,53.16
2016-03-28T18:00:50.222Z,53.32
2016-03-28T18:01:50.225Z,53.23
2016-03-28T18:02:50.227Z,53.32
2016-03-28T18:03:50.230Z,53.54
2016-03-28T18:04:50.233Z,53.42
2016-03-28T18:05:50.219Z,53.25
2016-03-28T18:06:50.222Z,53.25
2016-03-28T18:07:50.224Z,52.78
2016-03-28T18:08:50.227Z,52.78
2016-03-28T18:09:50.246Z,52.49
2016-03-28T18:10:50.232Z,52.49
2016-03-28T18:11:50.235Z,52.49
2016-03-28T18:12:50.238Z,52.49
2016-03-28T18:13:50.226Z,52.49
2016-03-28T18:14:50.243Z,52.49
2016-03-28T18:15:50.246Z,52.49
2016-03-28T18:16:50.249Z,52.49
2016-03-28T18:17:50.236Z,52.4
2016-03-28T18:18:50.239Z,52.2
2016-03-28T18:19:50.242Z,52.11
2016-03-28T18:20:50.245Z,51.54
2016-03-28T18:21:50.247Z,51.73
2016-03-28T18:22:50.250Z,51.82
2016-03-28T18:23:50.253Z,51.64
2016-03-28T18:24:50.256Z,51.45
2016-03-28T18:25:50.258Z,51.73
2016-03-28T18:26:50.261Z,51.64
2016-03-28T18:27:50.248Z,51.54
2016-03-28T18:28:50.250Z,51.92
2016-03-28T18:29:50.253Z,51.73
2016-03-28T18:30:50.272Z,51.16
2016-03-28T18:31:50.258Z,50.87
2016-03-28T18:32:50.261Z,51.06
2016-03-28T18:33:50.264Z,50.49
2016-03-28T18:34:50.251Z,50.4
2016-03-28T18:35:50.254Z,50.11
2016-03-28T18:36:50.257Z,50.21
2016-03-28T18:37:50.259Z,50.4
2016-03-28T18:38:50.262Z,50.4
2016-03-28T18:39:50.279Z,50.49
2016-03-28T18:40:50.268Z,50.68
2016-03-28T18:41:50.270Z,51.25
2016-03-28T18:42:50.273Z,50.78
2016-03-28T18:43:50.275Z,50.78
2016-03-28T18:44:50.278Z,50.68
2016-03-28T18:45:50.265Z,51.16
2016-03-28T18:46:50.283Z,50.68
2016-03-28T18:47:50.270Z,50.3
2016-03-28T18:48:50.289Z,50.21
2016-03-28T18:49:50.276Z,50.21
2016-03-28T18:50:50.373Z,49.92
2016-03-28T18:51:50.281Z,49.82
2016-03-28T18:52:50.284Z,50.11
2016-03-28T18:53:50.286Z,50.4
2016-03-28T18:54:50.273Z,50.3
2016-03-28T18:55:50.292Z,50.4
2016-03-28T18:56:50.278Z,50.4
2016-03-28T18:57:50.281Z,50.3
2016-03-28T18:58:50.300Z,50.3
2016-03-28T18:59:50.287Z,50.11
2016-03-28T19:00:50.289Z,50.3
2016-03-28T19:01:50.292Z,50.11
2016-03-28T19:02:50.294Z,49.92
2016-03-28T19:03:50.283Z,50.49
2016-03-28T19:04:50.285Z,50.21
2016-03-28T19:05:50.287Z,51.16
2016-03-28T19:06:50.291Z,50.87
2016-03-28T19:07:50.320Z,50.68
2016-03-28T19:08:50.291Z,50.4
2016-03-28T19:09:50.295Z,50.21
2016-03-28T19:10:50.297Z,50.21
2016-03-28T19:11:50.300Z,50.59
2016-03-28T19:12:50.303Z,50.21
2016-03-28T19:13:50.289Z,50.21
2016-03-28T19:14:50.308Z,50.49
2016-03-28T19:15:50.294Z,50.78
2016-03-28T19:16:50.297Z,50.68
2016-03-28T19:17:50.299Z,50.87
2016-03-28T19:18:50.303Z,51.06
2016-03-28T19:19:50.305Z,51.06
2016-03-28T19:20:50.308Z,51.16
2016-03-28T19:21:50.296Z,50.87
2016-03-28T19:22:50.313Z,51.73
2016-03-28T19:23:50.316Z,51.35
2016-03-28T19:24:50.304Z,51.54
2016-03-28T19:25:50.306Z,51.73
2016-03-28T19:26:50.309Z,51.64
2016-03-28T19:27:50.312Z,51.82
2016-03-28T19:28:50.329Z,51.35
2016-03-28T19:29:50.318Z,51.45
2016-03-28T19:30:50.320Z,51.45
2016-03-28T19:31:50.322Z,51.82
2016-03-28T19:32:50.310Z,51.82
2016-03-28T19:33:50.312Z,51.45
2016-03-28T19:34:50.315Z,51.82
2016-03-28T19:35:50.334Z,52.11
2016-03-28T19:36:50.320Z,51.64
2016-03-28T19:37:50.339Z,51.73
2016-03-28T19:38:50.326Z,51.92
2016-03-28T19:39:50.312Z,51.82
2016-03-28T19:40:50.330Z,52.2
2016-03-28T19:41:50.334Z,52.01
2016-03-28T19:42:50.320Z,51.82
2016-03-28T19:43:50.338Z,52.49
2016-03-28T19:44:50.326Z,52.49
2016-03-28T19:45:50.344Z,52.49
2016-03-28T19:46:50.331Z,52.37
2016-03-28T19:47:50.334Z,52.37
2016-03-28T19:48:50.336Z,52.94
2016-03-28T19:49:50.355Z,53.23
2016-03-28T19:50:50.342Z,52.75
2016-03-28T19:51:50.344Z,53.04
2016-03-28T19:52:50.332Z,53.61
2016-03-28T19:53:50.335Z,53.32
2016-03-28T19:54:50.353Z,53.52
2016-03-28T19:55:50.340Z,53.23
2016-03-28T19:56:50.343Z,53.61
2016-03-28T19:57:50.346Z,54.08
2016-03-28T19:58:50.348Z,54.08
2016-03-28T19:59:50.351Z,54.18
2016-03-28T20:00:50.353Z,54.27
2016-03-28T20:01:50.340Z,54.75
2016-03-28T20:02:50.343Z,54.85
2016-03-28T20:03:50.346Z,55.42
2016-03-28T20:04:50.348Z,55.1
2016-03-28T20:05:50.351Z,55.29
2016-03-28T20:06:50.338Z,55.29
2016-03-28T20:07:50.340Z,56.05
2016-03-28T20:08:50.359Z,56.05
2016-03-28T20:09:50.362Z,56.15
2016-03-28T20:10:50.364Z,56.15
2016-03-28T20:11:50.351Z,56.24
2016-03-28T20:12:50.354Z,56.51
2016-03-28T20:13:50.357Z,56.98
2016-03-28T20:14:50.360Z,56.6
2016-03-28T20:15:50.362Z,57.07
2016-03-28T20:16:50.349Z,56.98
2016-03-28T20:17:50.368Z,57.45
2016-03-28T20:18:50.355Z,57.84
2016-03-28T20:19:50.357Z,57.65
2016-03-28T20:20:50.375Z,57.55
2016-03-28T20:21:50.363Z,58.28
2016-03-28T20:22:50.366Z,58.76
2016-03-28T20:23:50.369Z,58.37
2016-03-28T20:24:50.355Z,58.66
2016-03-28T20:25:50.357Z,58.57
2016-03-28T20:26:50.361Z,58.4
2016-03-28T20:27:50.363Z,58.22
2016-03-28T20:28:50.366Z,58.59
2016-03-28T20:29:50.368Z,58.12
2016-03-28T20:30:50.371Z,58.4
2016-03-28T20:31:50.374Z,58.4
2016-03-28T20:32:50.362Z,57.74
2016-03-28T20:33:50.364Z,58.5
2016-03-28T20:34:50.367Z,58.12
2016-03-28T20:35:50.370Z,58.03
2016-03-28T20:36:50.372Z,57.48
2016-03-28T20:37:50.375Z,57.1
2016-03-28T20:38:50.377Z,56.63
2016-03-28T20:39:50.381Z,56.34
2016-03-28T20:40:50.383Z,56.53
2016-03-28T20:41:50.370Z,55.99
2016-03-28T20:42:50.373Z,55.8
2016-03-28T20:43:50.375Z,55.13
2016-03-28T20:44:50.378Z,54.85
2016-03-28T20:45:50.381Z,54.18
2016-03-28T20:46:50.383Z,53.99
2016-03-28T20:47:50.385Z,53.8
2016-03-28T20:48:50.372Z,53.52
2016-03-28T20:49:50.375Z,53.42
2016-03-28T20:50:50.378Z,53.52
2016-03-28T20:51:50.381Z,53.13
2016-03-28T20:52:50.383Z,53.04
2016-03-28T20:53:50.386Z,52.84
2016-03-28T20:54:50.421Z,52.84
2016-03-28T20:55:50.391Z,52.47
2016-03-28T20:56:50.394Z,52.09
2016-03-28T20:57:50.382Z,52.18
2016-03-28T20:58:50.384Z,51.51
2016-03-28T20:59:50.388Z,51.42
2016-03-28T21:00:50.390Z,51.14
2016-03-28T21:01:50.376Z,51.32
2016-03-28T21:02:50.396Z,51.04
2016-03-28T21:03:50.398Z,50.85
2016-03-28T21:04:50.385Z,50.85
2016-03-28T21:05:50.387Z,51.04
2016-03-28T21:06:50.390Z,50.85
2016-03-28T21:07:50.392Z,50.75
2016-03-28T21:08:50.396Z,51.04
2016-03-28T21:09:50.461Z,50.46
2016-03-28T21:10:50.400Z,50.49
2016-03-28T21:11:50.387Z,50.49
2016-03-28T21:12:50.390Z,50.3
2016-03-28T21:13:50.393Z,50.68
2016-03-28T21:14:50.396Z,50.4
2016-03-28T21:15:50.398Z,51.25
2016-03-28T21:16:50.401Z,50.78
2016-03-28T21:17:50.404Z,50.97
2016-03-28T21:18:50.406Z,51.64
2016-03-28T21:19:50.394Z,51.45
2016-03-28T21:20:50.396Z,51.64
2016-03-28T21:21:50.400Z,51.73
2016-03-28T21:22:50.402Z,51.73
2016-03-28T21:23:50.404Z,52.11
2016-03-28T21:24:50.422Z,51.82
2016-03-28T21:25:50.394Z,52.49
2016-03-28T21:26:50.413Z,53.35
2016-03-28T21:27:50.400Z,53.06
2016-03-28T21:28:50.402Z,53.64
2016-03-28T21:29:50.405Z,53.35
2016-03-28T21:30:50.408Z,53.44
2016-03-28T21:31:50.410Z,53.7
2016-03-28T21:32:50.412Z,53.52
2016-03-28T21:33:50.415Z,53.7
2016-03-28T21:34:50.418Z,54.27
2016-03-28T21:35:50.406Z,53.99
2016-03-28T21:36:50.409Z,53.99
2016-03-28T21:37:50.411Z,54.18
2016-03-28T21:38:50.414Z,54.08
2016-03-28T21:39:50.417Z,53.7
2016-03-28T21:40:50.419Z,53.73
2016-03-28T21:41:50.422Z,53.54
2016-03-28T21:42:50.424Z,53.83
2016-03-28T21:43:50.428Z,53.83
2016-03-28T21:44:50.430Z,53.73
2016-03-28T21:45:50.417Z,53.54
2016-03-28T21:46:50.420Z,52.97
2016-03-28T21:47:50.422Z,53.25
2016-03-28T21:48:50.420Z,53.06
2016-03-28T21:49:50.414Z,53.06
2016-03-28T21:50:50.408Z,52.97
2016-03-28T21:51:50.385Z,52.97
2016-03-28T21:52:50.379Z,52.3
2016-03-28T21:53:50.375Z,52.4
2016-03-28T21:54:50.375Z,52.3
2016-03-28T21:55:50.374Z,52.49
2016-03-28T21:56:50.373Z,52.01
2016-03-28T21:57:50.374Z,51.73
2016-03-28T21:58:50.374Z,51.64
2016-03-28T21:59:50.360Z,51.82
2016-03-28T22:00:50.361Z,51.54
2016-03-28T22:01:50.363Z,51.54
2016-03-28T22:02:50.365Z,52.8
2016-03-28T22:03:50.367Z,52.42
2016-03-28T22:04:50.370Z,52.42
2016-03-28T22:05:50.372Z,52.52
2016-03-28T22:06:50.373Z,52.61
2016-03-28T22:07:50.376Z,52.8
2016-03-28T22:08:50.363Z,51.76
2016-03-28T22:09:50.365Z,50.9
2016-03-28T22:10:50.367Z,50.23
2016-03-28T22:11:50.369Z,50.04
2016-03-28T22:12:50.371Z,49.66
2016-03-28T22:13:50.375Z,49.66
2016-03-28T22:14:50.377Z,49.76
2016-03-28T22:15:50.364Z,49.37
2016-03-28T22:16:50.366Z,50.13
2016-03-28T22:17:50.369Z,49.95
2016-03-28T22:18:50.371Z,50.23
2016-03-28T22:19:50.374Z,50.32
2016-03-28T22:20:50.376Z,51.37
2016-03-28T22:21:50.365Z,51.06
2016-03-28T22:22:50.367Z,51.82
2016-03-28T22:23:50.370Z,52.01
2016-03-28T22:24:50.373Z,52.4
2016-03-28T22:25:50.375Z,52.78
2016-03-28T22:26:50.378Z,53.54
2016-03-28T22:27:50.381Z,53.83
2016-03-28T22:28:50.383Z,54.39
2016-03-28T22:29:50.370Z,54.39
2016-03-28T22:30:50.373Z,54.68
2016-03-28T22:31:50.376Z,55.26
2016-03-28T22:32:50.378Z,55.22
2016-03-28T22:33:50.381Z,55.7
2016-03-28T22:34:50.384Z,56.27
2016-03-28T22:35:50.386Z,56.56
2016-03-28T22:36:50.389Z,56.27
2016-03-28T22:37:50.377Z,57.13
2016-03-28T22:38:50.379Z,57.23
2016-03-28T22:39:50.382Z,57.13
2016-03-28T22:40:50.385Z,57.42
2016-03-28T22:41:50.387Z,57.67
2016-03-28T22:42:50.390Z,58.28
2016-03-28T22:43:50.377Z,58.34
2016-03-28T22:44:50.395Z,58.53
2016-03-28T22:45:50.382Z,58.53
2016-03-28T22:46:50.385Z,59.29
2016-03-28T22:47:50.387Z,59.13
2016-03-28T22:48:50.390Z,59.29
2016-03-28T22:49:50.392Z,59.7
2016-03-28T22:50:50.396Z,59.51
2016-03-28T22:51:50.398Z,59.32
2016-03-28T22:52:50.401Z,59.89
2016-03-28T22:53:50.388Z,59.61
2016-03-28T22:54:50.390Z,59.7
2016-03-28T22:55:50.409Z,59.7
2016-03-28T22:56:50.396Z,59.8
2016-03-28T22:57:50.398Z,59.7
2016-03-28T22:58:50.401Z,59.7
2016-03-28T22:59:50.403Z,59.32
2016-03-28T23:00:50.439Z,59.03
2016-03-28T23:01:50.394Z,59.03
2016-03-28T23:02:50.397Z,59.03
2016-03-28T23:03:50.400Z,59.13
2016-03-28T23:04:50.402Z,59.32
2016-03-28T23:05:50.405Z,59.42
2016-03-28T23:06:50.408Z,59.23
2016-03-28T23:07:50.410Z,59.23
2016-03-28T23:08:50.413Z,59.03
2016-03-28T23:09:50.416Z,59.03
2016-03-28T23:10:50.434Z,59.23
2016-03-28T23:11:50.405Z,58.65
2016-03-28T23:12:50.408Z,58.84
2016-03-28T23:13:50.410Z,58.47
2016-03-28T23:14:50.413Z,58.28
2016-03-28T23:15:50.415Z,57.7
2016-03-28T23:16:50.419Z,57.42
2016-03-28T23:17:50.405Z,57.13
2016-03-28T23:18:50.407Z,56.68
2016-03-28T23:19:50.410Z,56.4
2016-03-28T23:20:50.413Z,54.21
2016-03-28T23:21:50.416Z,53.44
2016-03-28T23:22:50.419Z,52.97
2016-03-28T23:23:50.421Z,52.49
2016-03-28T23:24:50.424Z,52.4
2016-03-28T23:25:50.426Z,52.78
2016-03-28T23:26:50.415Z,52.4
2016-03-28T23:27:50.417Z,52.4
2016-03-28T23:28:50.419Z,52.49
2016-03-28T23:29:50.438Z,52.49
2016-03-28T23:30:50.425Z,52.3
2016-03-28T23:31:50.428Z,52.78
2016-03-28T23:32:50.415Z,53.35
2016-03-28T23:33:50.417Z,52.78
2016-03-28T23:34:50.420Z,53.52
2016-03-28T23:35:50.422Z,53.8
2016-03-28T23:36:50.426Z,53.7
2016-03-28T23:37:50.428Z,54.37
2016-03-28T23:38:50.415Z,54.18
2016-03-28T23:39:50.418Z,54.66
2016-03-28T23:40:50.436Z,54.85
2016-03-28T23:41:50.423Z,54.66
2016-03-28T23:42:50.427Z,55.68
2016-03-28T23:43:50.429Z,55.96
2016-03-28T23:44:50.432Z,56.72
2016-03-28T23:45:50.434Z,56.63
2016-03-28T23:46:50.437Z,56.92
2016-03-28T23:47:50.440Z,57.01
2016-03-28T23:48:50.442Z,57.48
2016-03-28T23:49:50.429Z,57.96
2016-03-28T23:50:50.432Z,57.96
2016-03-28T23:51:50.434Z,58.31
2016-03-28T23:52:50.437Z,58.4
2016-03-28T23:53:50.440Z,58.98
2016-03-28T23:54:50.427Z,58.69
2016-03-28T23:55:50.429Z,58.69
2016-03-28T23:56:50.432Z,58.88
2016-03-28T23:57:50.434Z,59.17
2016-03-28T23:58:50.437Z,59.74
2016-03-28T23:59:50.440Z,59.55
