createdAt,value
2023-03-20T00:01:57.799Z,71.65
2023-03-20T00:04:26.931Z,71.16
2023-03-20T00:06:54.567Z,70.93
2023-03-20T00:09:22.348Z,71.15
2023-03-20T00:11:51.880Z,71.71
2023-03-20T00:14:22.421Z,71.74
2023-03-20T00:16:51.321Z,71.71
2023-03-20T00:19:20.994Z,71.88
2023-03-20T00:21:52.097Z,71.65
2023-03-20T00:24:20.009Z,71.36
2023-03-20T00:26:49.433Z,71.85
2023-03-20T00:29:23.623Z,71.76
2023-03-20T00:31:52.382Z,71.83
2023-03-20T00:34:23.506Z,71.90
2023-03-20T00:36:52.842Z,71.53
2023-03-20T00:39:20.562Z,71.70
2023-03-20T00:41:52.657Z,71.39
2023-03-20T00:44:24.028Z,71.13
2023-03-20T00:46:54.714Z,71.61
2023-03-20T00:49:26.347Z,72.03
2023-03-20T00:51:55.540Z,71.91
2023-03-20T00:54:23.362Z,72.11
2023-03-20T00:56:56.060Z,72.05
2023-03-20T00:59:26.835Z,72.30
2023-03-20T01:01:54.533Z,71.73
2023-03-20T01:04:22.967Z,71.50
2023-03-20T01:06:50.850Z,71.47
2023-03-20T01:09:19.886Z,71.57
2023-03-20T01:11:47.829Z,71.40
2023-03-20T01:14:17.945Z,71.16
2023-03-20T01:16:45.815Z,71.35
2023-03-20T01:19:14.977Z,71.54
2023-03-20T01:21:43.079Z,71.10
2023-03-20T01:24:11.110Z,71.37
2023-03-20T01:26:42.167Z,71.04
2023-03-20T01:29:19.617Z,70.83
2023-03-20T01:31:47.648Z,71.17
2023-03-20T01:34:16.318Z,71.18
2023-03-20T01:36:47.239Z,71.05
2023-03-20T01:39:15.751Z,71.39
2023-03-20T01:41:45.172Z,70.93
2023-03-20T01:44:22.144Z,71.17
2023-03-20T01:46:51.103Z,71.12
2023-03-20T01:49:51.946Z,71.41
2023-03-20T01:52:19.659Z,71.74
2023-03-20T01:54:47.364Z,71.46
2023-03-20T01:57:20.038Z,72.34
2023-03-20T01:59:51.135Z,72.39
2023-03-20T02:02:22.198Z,72.63
2023-03-20T02:04:55.081Z,72.48
2023-03-20T02:07:24.408Z,72.79
2023-03-20T02:09:52.725Z,72.84
2023-03-20T02:12:22.994Z,73.06
2023-03-20T02:14:52.921Z,72.54
2023-03-20T02:17:20.765Z,72.84
2023-03-20T02:19:59.022Z,72.88
2023-03-20T02:22:47.016Z,73.84
2023-03-20T02:25:40.153Z,74.02
2023-03-20T02:28:39.099Z,74.40
2023-03-20T02:31:35.910Z,73.96
2023-03-20T02:35:06.529Z,73.95
2023-03-20T02:38:03.002Z,73.82
2023-03-20T02:40:39.709Z,73.54
2023-03-20T02:43:17.376Z,73.87
2023-03-20T02:45:53.167Z,73.88
2023-03-20T02:48:34.267Z,73.39
2023-03-20T02:51:06.457Z,73.82
2023-03-20T02:53:47.683Z,73.83
2023-03-20T02:56:20.376Z,74.09
2023-03-20T02:58:52.221Z,73.87
2023-03-20T03:01:25.806Z,73.75
2023-03-20T03:03:57.549Z,74.00
2023-03-20T03:06:29.657Z,73.97
2023-03-20T03:09:03.907Z,74.21
2023-03-20T03:11:35.187Z,74.29
2023-03-20T03:14:05.066Z,74.28
2023-03-20T03:16:36.830Z,74.50
2023-03-20T03:19:09.468Z,74.34
2023-03-20T03:21:40.439Z,74.26
2023-03-20T03:24:39.285Z,74.31
2023-03-20T03:27:14.576Z,74.30
2023-03-20T03:29:44.231Z,74.28
2023-03-20T03:32:25.931Z,73.68
2023-03-20T03:34:54.602Z,73.75
2023-03-20T03:37:31.263Z,73.42
2023-03-20T03:40:11.738Z,73.87
2023-03-20T03:42:43.019Z,73.67
2023-03-20T03:45:15.182Z,73.68
2023-03-20T03:47:48.038Z,73.79
2023-03-20T03:50:21.415Z,73.99
2023-03-20T03:52:52.941Z,73.85
2023-03-20T03:55:26.584Z,74.03
2023-03-20T03:57:59.952Z,73.80
2023-03-20T04:00:29.088Z,73.79
2023-03-20T04:02:59.144Z,73.96
2023-03-20T04:05:31.500Z,73.74
2023-03-20T04:08:03.815Z,73.88
2023-03-20T04:10:32.918Z,73.65
2023-03-20T04:13:00.592Z,73.83
2023-03-20T04:15:29.031Z,73.56
2023-03-20T04:17:56.791Z,73.21
2023-03-20T04:20:24.523Z,74.38
2023-03-20T04:22:52.368Z,74.39
2023-03-20T04:25:21.834Z,74.33
2023-03-20T04:27:51.233Z,74.33
2023-03-20T04:30:19.474Z,74.68
2023-03-20T04:32:47.274Z,75.16
2023-03-20T04:35:14.935Z,75.99
2023-03-20T04:37:42.582Z,75.97
2023-03-20T04:40:11.810Z,75.47
2023-03-20T04:42:39.608Z,75.72
2023-03-20T04:45:10.408Z,75.85
2023-03-20T04:47:38.226Z,76.14
2023-03-20T04:50:07.145Z,76.27
2023-03-20T04:52:34.800Z,76.83
2023-03-20T04:55:02.541Z,76.57
2023-03-20T04:57:31.894Z,76.44
2023-03-20T04:59:59.615Z,76.17
2023-03-20T05:02:28.606Z,76.02
2023-03-20T05:04:56.222Z,76.18
2023-03-20T05:07:23.965Z,76.96
2023-03-20T05:09:51.758Z,77.24
2023-03-20T05:12:19.409Z,77.90
2023-03-20T05:14:47.109Z,78.13
2023-03-20T05:17:15.365Z,78.14
2023-03-20T05:19:44.557Z,78.06
2023-03-20T05:22:12.303Z,77.56
2023-03-20T05:24:40.000Z,76.91
2023-03-20T05:27:07.600Z,76.52
2023-03-20T05:29:35.280Z,77.54
2023-03-20T05:32:03.020Z,77.49
2023-03-20T05:34:31.057Z,77.77
2023-03-20T05:37:00.356Z,77.48
2023-03-20T05:39:28.079Z,78.18
2023-03-20T05:41:56.039Z,78.84
2023-03-20T05:44:24.039Z,79.10
2023-03-20T05:46:51.768Z,78.28
2023-03-20T05:49:19.471Z,78.38
2023-03-20T05:51:47.271Z,79.06
2023-03-20T05:54:16.511Z,79.25
2023-03-20T05:56:44.215Z,79.11
2023-03-20T05:59:13.630Z,79.28
2023-03-20T06:01:41.311Z,78.86
2023-03-20T06:04:09.069Z,78.90
2023-03-20T06:06:37.905Z,78.82
2023-03-20T06:09:05.914Z,78.41
2023-03-20T06:11:37.459Z,77.79
2023-03-20T06:14:05.508Z,77.58
2023-03-20T06:16:33.177Z,77.44
2023-03-20T06:19:01.073Z,77.41
2023-03-20T06:21:28.840Z,76.96
2023-03-20T06:23:56.667Z,76.45
2023-03-20T06:26:24.332Z,76.89
2023-03-20T06:28:53.296Z,78.01
2023-03-20T06:31:21.274Z,78.15
2023-03-20T06:33:49.009Z,78.14
2023-03-20T06:36:16.675Z,78.64
2023-03-20T06:38:44.459Z,79.11
2023-03-20T06:41:14.976Z,79.09
2023-03-20T06:43:49.262Z,79.21
2023-03-20T06:46:18.242Z,79.08
2023-03-20T06:48:45.907Z,79.55
2023-03-20T06:51:19.730Z,79.94
2023-03-20T06:53:47.419Z,80.19
2023-03-20T06:56:15.128Z,80.14
2023-03-20T06:58:42.922Z,80.10
2023-03-20T07:01:15.712Z,80.96
2023-03-20T07:03:45.176Z,80.72
2023-03-20T07:06:13.509Z,80.14
2023-03-20T07:08:41.308Z,80.96
2023-03-20T07:11:09.403Z,80.67
2023-03-20T07:13:37.976Z,81.19
2023-03-20T07:16:06.485Z,81.39
2023-03-20T07:18:34.175Z,81.25
2023-03-20T07:21:05.371Z,81.41
2023-03-20T07:23:50.983Z,81.06
2023-03-20T07:26:18.668Z,82.34
2023-03-20T07:28:46.400Z,83.19
2023-03-20T07:31:21.145Z,83.35
2023-03-20T07:33:48.926Z,82.83
2023-03-20T07:36:17.910Z,83.18
2023-03-20T07:38:45.930Z,83.00
2023-03-20T07:41:13.668Z,82.21
2023-03-20T07:43:43.056Z,81.96
2023-03-20T07:46:12.442Z,82.89
2023-03-20T07:48:40.361Z,83.25
2023-03-20T07:51:08.564Z,82.58
2023-03-20T07:53:37.669Z,82.23
2023-03-20T07:56:05.707Z,81.88
2023-03-20T07:58:33.401Z,81.34
2023-03-20T08:01:01.072Z,81.30
2023-03-20T08:03:28.956Z,81.00
2023-03-20T08:05:57.544Z,80.85
2023-03-20T08:08:25.528Z,80.58
2023-03-20T08:10:54.547Z,80.61
2023-03-20T08:13:22.235Z,80.66
2023-03-20T08:15:49.910Z,80.54
2023-03-20T08:18:17.578Z,80.52
2023-03-20T08:20:45.229Z,80.27
2023-03-20T08:23:12.893Z,79.46
2023-03-20T08:25:40.614Z,79.54
2023-03-20T08:28:11.672Z,79.28
2023-03-20T08:30:39.549Z,79.34
2023-03-20T08:33:07.311Z,78.79
2023-03-20T08:35:35.450Z,78.42
2023-03-20T08:38:03.682Z,78.03
2023-03-20T08:40:31.794Z,78.49
2023-03-20T08:43:00.254Z,77.51
2023-03-20T08:45:29.357Z,77.48
2023-03-20T08:47:56.973Z,76.81
2023-03-20T08:50:24.791Z,76.79
2023-03-20T08:52:52.763Z,76.54
2023-03-20T08:55:20.822Z,76.44
2023-03-20T08:57:48.616Z,76.21
2023-03-20T09:00:19.299Z,76.27
2023-03-20T09:02:48.426Z,75.98
2023-03-20T09:05:16.734Z,75.90
2023-03-20T09:07:45.439Z,75.33
2023-03-20T09:10:13.747Z,75.70
2023-03-20T09:12:41.483Z,76.05
2023-03-20T09:15:10.094Z,75.98
2023-03-20T09:17:37.877Z,75.12
2023-03-20T09:20:08.337Z,74.80
2023-03-20T09:22:36.406Z,75.16
2023-03-20T09:25:04.437Z,74.35
2023-03-20T09:27:32.227Z,73.27
2023-03-20T09:30:00.031Z,72.71
2023-03-20T09:32:27.784Z,72.16
2023-03-20T09:34:55.518Z,72.26
2023-03-20T09:37:24.675Z,72.08
2023-03-20T09:39:52.335Z,72.27
2023-03-20T09:42:34.086Z,72.64
2023-03-20T09:45:11.173Z,72.47
2023-03-20T09:47:47.500Z,70.87
2023-03-20T09:50:25.848Z,69.63
2023-03-20T09:53:00.885Z,67.67
2023-03-20T09:55:35.930Z,66.83
2023-03-20T09:58:11.656Z,66.72
2023-03-20T10:00:42.022Z,66.70
2023-03-20T10:03:18.949Z,64.90
2023-03-20T10:05:52.085Z,63.85
2023-03-20T10:08:27.188Z,62.14
2023-03-20T10:11:05.896Z,61.35
2023-03-20T10:13:49.250Z,60.94
2023-03-20T10:16:28.805Z,59.66
2023-03-20T10:19:06.009Z,54.22
2023-03-20T10:21:40.700Z,43.64
2023-03-20T10:24:19.631Z,39.51
2023-03-20T10:26:48.319Z,38.78
2023-03-20T10:29:26.450Z,39.28
2023-03-20T10:31:59.348Z,41.41
2023-03-20T10:34:42.560Z,42.27
2023-03-20T10:37:24.158Z,41.89
2023-03-20T10:40:05.531Z,42.54
2023-03-20T10:42:38.756Z,44.48
2023-03-20T10:45:16.131Z,45.81
2023-03-20T10:47:46.669Z,46.38
2023-03-20T10:50:18.826Z,48.05
2023-03-20T10:52:49.302Z,47.58
2023-03-20T10:55:22.160Z,46.86
2023-03-20T10:57:56.324Z,44.28
2023-03-20T11:00:27.067Z,39.79
2023-03-20T11:02:55.129Z,37.92
2023-03-20T11:05:26.542Z,39.15
2023-03-20T11:08:03.311Z,40.92
2023-03-20T11:10:35.209Z,41.48
2023-03-20T11:13:16.727Z,40.64
2023-03-20T11:15:44.439Z,41.71
2023-03-20T11:18:14.861Z,40.88
2023-03-20T11:20:48.330Z,40.53
2023-03-20T11:23:18.629Z,38.79
2023-03-20T11:25:52.499Z,39.36
2023-03-20T11:28:25.865Z,39.58
2023-03-20T11:31:07.208Z,40.87
2023-03-20T11:33:39.993Z,40.75
2023-03-20T11:36:27.673Z,40.98
2023-03-20T11:39:02.328Z,42.14
2023-03-20T11:41:31.544Z,41.91
2023-03-20T11:43:59.407Z,41.96
2023-03-20T11:46:27.134Z,42.55
2023-03-20T11:49:17.662Z,44.17
2023-03-20T11:51:45.642Z,44.19
2023-03-20T11:54:19.230Z,45.96
2023-03-20T11:56:55.667Z,46.01
2023-03-20T11:59:26.697Z,46.39
2023-03-20T12:01:56.868Z,46.89
2023-03-20T12:04:30.590Z,46.88
2023-03-20T12:07:04.386Z,46.78
2023-03-20T12:09:41.016Z,46.43
2023-03-20T12:12:17.491Z,46.00
2023-03-20T12:14:55.091Z,45.57
2023-03-20T12:17:35.004Z,45.57
2023-03-20T12:20:08.507Z,44.69
2023-03-20T12:22:41.175Z,43.35
2023-03-20T12:25:20.083Z,42.45
2023-03-20T12:27:56.540Z,40.39
2023-03-20T12:30:33.091Z,37.54
2023-03-20T12:33:05.652Z,37.72
2023-03-20T12:35:37.599Z,38.09
2023-03-20T12:38:15.815Z,37.86
2023-03-20T12:40:59.557Z,36.82
2023-03-20T12:43:36.104Z,36.28
2023-03-20T12:46:12.591Z,35.97
2023-03-20T12:48:55.462Z,36.12
2023-03-20T12:51:36.641Z,36.85
2023-03-20T12:54:18.765Z,37.20
2023-03-20T12:56:59.847Z,37.54
2023-03-20T12:59:40.603Z,37.95
2023-03-20T13:02:21.441Z,37.58
2023-03-20T13:05:02.739Z,37.51
2023-03-20T13:07:50.457Z,37.83
2023-03-20T13:10:22.280Z,38.57
2023-03-20T13:13:05.464Z,39.06
2023-03-20T13:15:50.574Z,37.64
2023-03-20T13:18:24.722Z,38.86
2023-03-20T13:20:55.198Z,38.53
2023-03-20T13:23:27.395Z,39.88
2023-03-20T13:26:08.586Z,39.50
2023-03-20T13:28:42.884Z,39.90
2023-03-20T13:31:25.532Z,39.77
2023-03-20T13:34:00.848Z,39.48
2023-03-20T13:36:43.847Z,39.69
2023-03-20T13:39:26.048Z,40.86
2023-03-20T13:41:55.967Z,41.54
2023-03-20T13:44:27.355Z,41.02
2023-03-20T13:46:58.240Z,39.86
2023-03-20T13:49:33.426Z,39.41
2023-03-20T13:52:07.694Z,39.93
2023-03-20T13:54:53.639Z,39.99
2023-03-20T13:57:39.198Z,39.03
2023-03-20T14:00:12.906Z,37.99
2023-03-20T14:02:54.971Z,39.73
2023-03-20T14:05:26.596Z,40.20
2023-03-20T14:07:57.815Z,40.28
2023-03-20T14:10:38.117Z,39.58
2023-03-20T14:13:12.838Z,40.60
2023-03-20T14:15:46.787Z,40.12
2023-03-20T14:18:17.207Z,39.42
2023-03-20T14:20:52.721Z,40.08
2023-03-20T14:23:29.263Z,42.02
2023-03-20T14:25:59.586Z,41.09
2023-03-20T14:28:31.561Z,39.82
2023-03-20T14:31:23.393Z,39.36
2023-03-20T14:34:00.429Z,41.43
2023-03-20T14:36:31.013Z,41.07
2023-03-20T14:39:13.355Z,41.38
2023-03-20T14:42:00.756Z,40.37
2023-03-20T14:44:46.386Z,41.32
2023-03-20T14:47:24.542Z,40.98
2023-03-20T14:49:56.661Z,40.41
2023-03-20T14:52:36.968Z,40.60
2023-03-20T14:55:34.130Z,41.23
2023-03-20T14:58:27.756Z,41.46
2023-03-20T15:00:55.456Z,39.93
2023-03-20T15:03:24.184Z,40.94
2023-03-20T15:05:57.830Z,40.91
2023-03-20T15:08:29.966Z,40.90
2023-03-20T15:11:00.809Z,41.06
2023-03-20T15:13:31.214Z,41.19
2023-03-20T15:16:04.078Z,40.61
2023-03-20T15:18:38.628Z,41.05
2023-03-20T15:21:13.928Z,40.93
2023-03-20T15:23:43.625Z,40.75
2023-03-20T15:26:11.942Z,40.73
2023-03-20T15:28:43.041Z,41.85
2023-03-20T15:31:22.595Z,41.30
2023-03-20T15:33:50.513Z,41.63
2023-03-20T15:36:20.625Z,42.31
2023-03-20T15:38:49.547Z,42.20
2023-03-20T15:41:27.891Z,42.55
2023-03-20T15:44:04.524Z,42.73
2023-03-20T15:46:32.204Z,43.04
2023-03-20T15:49:00.281Z,42.54
2023-03-20T15:51:29.192Z,42.34
2023-03-20T15:53:57.436Z,42.22
2023-03-20T15:56:28.129Z,41.77
2023-03-20T15:58:59.854Z,41.33
2023-03-20T16:01:27.774Z,41.12
2023-03-20T16:04:00.459Z,41.12
2023-03-20T16:06:29.337Z,40.96
2023-03-20T16:09:00.490Z,41.18
2023-03-20T16:11:38.321Z,40.54
2023-03-20T16:14:09.094Z,40.66
2023-03-20T16:16:37.543Z,40.35
2023-03-20T16:19:09.378Z,39.89
2023-03-20T16:21:41.040Z,39.45
2023-03-20T16:24:12.343Z,38.80
2023-03-20T16:26:46.845Z,38.87
2023-03-20T16:29:17.380Z,39.18
2023-03-20T16:31:50.874Z,39.22
2023-03-20T16:34:22.168Z,39.47
2023-03-20T16:36:54.386Z,39.14
2023-03-20T16:39:24.986Z,39.62
2023-03-20T16:42:11.192Z,40.03
2023-03-20T16:44:42.328Z,40.45
2023-03-20T16:47:22.384Z,40.59
2023-03-20T16:50:18.735Z,40.69
2023-03-20T16:52:49.245Z,40.97
2023-03-20T16:55:22.303Z,41.13
2023-03-20T16:57:53.948Z,41.60
2023-03-20T17:00:29.511Z,41.76
2023-03-20T17:03:13.922Z,42.15
2023-03-20T17:05:47.544Z,42.27
2023-03-20T17:08:18.025Z,42.17
2023-03-20T17:10:50.055Z,42.69
2023-03-20T17:13:17.892Z,42.79
2023-03-20T17:15:46.951Z,43.29
2023-03-20T17:18:15.397Z,42.96
2023-03-20T17:20:43.383Z,43.38
2023-03-20T17:23:17.790Z,43.70
2023-03-20T17:25:45.565Z,43.58
2023-03-20T17:28:20.623Z,43.62
2023-03-20T17:30:51.301Z,44.12
2023-03-20T17:33:20.881Z,44.39
2023-03-20T17:35:49.596Z,44.31
2023-03-20T17:38:19.683Z,44.61
2023-03-20T17:40:47.399Z,44.57
2023-03-20T17:43:16.719Z,44.42
2023-03-20T17:45:45.557Z,44.46
2023-03-20T17:48:16.731Z,44.63
2023-03-20T17:50:45.613Z,44.80
2023-03-20T17:53:16.974Z,44.85
2023-03-20T17:55:44.968Z,45.00
2023-03-20T17:58:17.466Z,45.30
2023-03-20T18:00:45.699Z,45.13
2023-03-20T18:03:15.336Z,45.12
2023-03-20T18:05:43.461Z,45.33
2023-03-20T18:08:14.972Z,45.29
2023-03-20T18:10:43.578Z,45.28
2023-03-20T18:13:13.939Z,45.59
2023-03-20T18:15:42.012Z,45.63
2023-03-20T18:18:10.307Z,45.82
2023-03-20T18:20:41.231Z,46.10
2023-03-20T18:23:09.567Z,46.11
2023-03-20T18:25:37.551Z,46.01
2023-03-20T18:28:07.352Z,45.97
2023-03-20T18:30:37.897Z,46.23
2023-03-20T18:33:06.895Z,46.29
2023-03-20T18:35:36.061Z,46.15
2023-03-20T18:38:06.345Z,46.71
2023-03-20T18:40:35.899Z,46.93
2023-03-20T18:43:04.181Z,46.84
2023-03-20T18:45:32.937Z,47.13
2023-03-20T18:48:03.755Z,47.38
2023-03-20T18:50:36.532Z,47.40
2023-03-20T18:53:07.891Z,47.31
2023-03-20T18:55:36.855Z,47.63
2023-03-20T18:58:06.137Z,47.55
2023-03-20T19:00:38.226Z,47.80
2023-03-20T19:03:07.236Z,47.90
2023-03-20T19:05:35.098Z,47.72
2023-03-20T19:08:03.451Z,47.74
2023-03-20T19:10:36.116Z,47.67
2023-03-20T19:13:05.876Z,47.69
2023-03-20T19:15:38.555Z,48.06
2023-03-20T19:18:08.753Z,47.55
2023-03-20T19:20:38.751Z,47.63
2023-03-20T19:23:08.711Z,47.82
2023-03-20T19:25:38.724Z,48.39
2023-03-20T19:28:07.763Z,48.61
2023-03-20T19:30:38.326Z,48.58
2023-03-20T19:33:07.402Z,48.95
2023-03-20T19:35:58.913Z,49.12
2023-03-20T19:38:24.174Z,48.89
2023-03-20T19:40:54.180Z,49.25
2023-03-20T19:43:22.382Z,49.00
2023-03-20T19:45:57.943Z,49.28
2023-03-20T19:48:43.353Z,49.21
2023-03-20T19:51:16.797Z,48.86
2023-03-20T19:53:45.964Z,49.01
2023-03-20T19:56:16.568Z,48.77
2023-03-20T19:58:44.769Z,48.76
2023-03-20T20:01:17.450Z,48.65
2023-03-20T20:03:46.271Z,48.86
2023-03-20T20:06:15.923Z,48.66
2023-03-20T20:08:49.072Z,48.77
2023-03-20T20:11:19.106Z,48.79
2023-03-20T20:16:35.264Z,48.23
2023-03-20T20:19:03.151Z,48.52
2023-03-20T20:24:18.664Z,48.66
2023-03-20T20:26:54.893Z,47.89
2023-03-20T20:29:28.255Z,48.18
2023-03-20T20:31:55.971Z,48.35
2023-03-20T20:40:00.193Z,48.58
2023-03-20T20:42:29.400Z,48.16
2023-03-20T20:44:57.092Z,48.16
2023-03-20T20:47:24.708Z,48.34
2023-03-20T20:49:52.378Z,48.30
2023-03-20T20:52:20.018Z,48.64
2023-03-20T20:54:48.287Z,48.13
2023-03-20T20:57:16.209Z,48.47
2023-03-20T20:59:45.302Z,48.86
2023-03-20T21:02:15.709Z,49.32
2023-03-20T21:04:44.171Z,49.21
2023-03-20T21:07:13.414Z,49.50
2023-03-20T21:09:41.648Z,49.97
2023-03-20T21:12:22.651Z,49.87
2023-03-20T21:14:59.850Z,50.10
2023-03-20T21:17:27.990Z,49.95
2023-03-20T21:19:56.066Z,50.07
2023-03-20T21:22:24.597Z,50.20
2023-03-20T21:25:07.239Z,50.19
2023-03-20T21:27:40.940Z,50.12
2023-03-20T21:30:11.504Z,50.13
2023-03-20T21:32:39.847Z,50.21
2023-03-20T21:35:09.292Z,50.26
2023-03-20T21:40:25.660Z,50.89
2023-03-20T21:42:53.305Z,51.14
2023-03-20T21:48:49.709Z,50.84
2023-03-20T21:51:50.252Z,51.29
2023-03-20T21:54:45.897Z,50.76
2023-03-20T21:57:24.995Z,50.95
2023-03-20T22:02:21.342Z,51.59
2023-03-20T22:05:53.078Z,51.33
2023-03-20T22:25:16.576Z,51.47
2023-03-20T22:28:00.838Z,51.48
2023-03-20T22:31:03.345Z,51.74
2023-03-20T22:42:13.756Z,52.05
2023-03-20T22:47:04.591Z,52.15
2023-03-20T22:49:32.394Z,52.25
2023-03-20T22:52:24.549Z,52.54
2023-03-20T22:54:49.108Z,52.42
2023-03-20T22:57:16.730Z,52.25
2023-03-20T22:59:44.415Z,52.52
2023-03-20T23:02:12.093Z,52.54
2023-03-20T23:04:39.919Z,52.60
2023-03-20T23:07:09.287Z,52.56
2023-03-20T23:09:37.015Z,52.74
2023-03-20T23:12:04.925Z,53.04
2023-03-20T23:14:44.806Z,52.83
2023-03-20T23:17:13.338Z,52.91
2023-03-20T23:19:47.865Z,53.20
2023-03-20T23:22:18.007Z,53.35
2023-03-20T23:24:45.732Z,53.11
2023-03-20T23:27:13.388Z,53.51
2023-03-20T23:29:41.180Z,53.55
2023-03-20T23:32:08.820Z,53.66
2023-03-20T23:34:37.469Z,53.29
2023-03-20T23:37:05.313Z,53.80
2023-03-20T23:39:34.368Z,53.57
2023-03-20T23:42:14.646Z,53.77
2023-03-20T23:44:56.314Z,53.66
2023-03-20T23:47:30.062Z,53.94
2023-03-20T23:50:03.085Z,54.30
2023-03-20T23:52:30.718Z,54.46
2023-03-20T23:55:00.699Z,54.53
2023-03-20T23:57:28.396Z,54.31
2023-03-20T23:59:56.053Z,54.17
