createdAt,value
2019-03-03T00:00:57.125Z,100314.86
2019-03-03T00:03:26.933Z,100316.81
2019-03-03T00:05:56.495Z,100328.96
2019-03-03T00:08:26.340Z,100331.45
2019-03-03T00:10:55.767Z,100336.95
2019-03-03T00:13:25.166Z,100334.33
2019-03-03T00:15:54.971Z,100332.94
2019-03-03T00:18:24.369Z,100336.25
2019-03-03T00:20:53.814Z,100335.37
2019-03-03T00:23:23.897Z,100333.20
2019-03-03T00:25:53.301Z,100336.16
2019-03-03T00:28:24.040Z,100333.12
2019-03-03T00:30:53.634Z,100328.44
2019-03-03T00:33:23.179Z,100327.94
2019-03-03T00:35:52.750Z,100333.85
2019-03-03T00:38:37.129Z,100333.44
2019-03-03T00:41:24.240Z,100331.25
2019-03-03T00:44:30.805Z,100325.27
2019-03-03T00:47:17.522Z,100332.84
2019-03-03T00:50:11.930Z,100329.44
2019-03-03T00:52:52.789Z,100334.02
2019-03-03T00:55:41.286Z,100325.88
2019-03-03T00:58:32.905Z,100330.45
2019-03-03T01:01:15.351Z,100333.38
2019-03-03T01:04:02.825Z,100327.38
2019-03-03T01:07:00.420Z,100335.44
2019-03-03T01:09:55.240Z,100340.53
2019-03-03T01:12:34.760Z,100341.32
2019-03-03T01:15:23.815Z,100340.08
2019-03-03T01:18:27.151Z,100346.81
2019-03-03T01:21:08.676Z,100338.81
2019-03-03T01:24:06.173Z,100340.05
2019-03-03T01:26:35.636Z,100344.62
2019-03-03T01:29:06.294Z,100335.37
2019-03-03T01:31:35.740Z,100348.09
2019-03-03T01:34:05.143Z,100346.37
2019-03-03T01:36:34.618Z,100349.73
2019-03-03T01:39:05.157Z,100347.16
2019-03-03T01:41:35.023Z,100336.92
2019-03-03T01:44:04.858Z,100340.19
2019-03-03T01:46:34.386Z,100335.37
2019-03-03T01:49:04.424Z,100328.20
2019-03-03T01:51:33.825Z,100339.25
2019-03-03T01:54:03.271Z,100341.31
2019-03-03T01:56:32.698Z,100349.35
2019-03-03T01:59:02.085Z,100347.26
2019-03-03T02:01:31.462Z,100347.22
2019-03-03T02:04:01.307Z,100352.30
2019-03-03T02:06:30.842Z,100356.08
2019-03-03T02:09:00.320Z,100362.84
2019-03-03T02:11:29.958Z,100364.41
2019-03-03T02:13:59.331Z,100363.93
2019-03-03T02:16:28.732Z,100364.72
2019-03-03T02:18:59.200Z,100365.87
2019-03-03T02:21:28.569Z,100371.63
2019-03-03T02:23:58.042Z,100369.04
2019-03-03T02:26:27.972Z,100368.10
2019-03-03T02:28:57.765Z,100367.20
2019-03-03T02:31:27.224Z,100365.08
2019-03-03T02:33:56.618Z,100370.97
2019-03-03T02:36:26.260Z,100373.52
2019-03-03T02:38:55.627Z,100372.16
2019-03-03T02:41:25.679Z,100377.57
2019-03-03T02:43:55.059Z,100377.08
2019-03-03T02:46:24.968Z,100377.45
2019-03-03T02:48:54.654Z,100382.52
2019-03-03T02:51:24.032Z,100379.99
2019-03-03T02:53:53.481Z,100382.52
2019-03-03T02:56:22.880Z,100385.80
2019-03-03T02:58:52.256Z,100389.12
2019-03-03T03:01:43.664Z,100383.10
2019-03-03T03:04:13.429Z,100384.77
2019-03-03T03:07:01.818Z,100382.97
2019-03-03T03:09:59.399Z,100385.51
2019-03-03T03:12:56.976Z,100391.48
2019-03-03T03:15:45.281Z,100382.94
2019-03-03T03:18:32.035Z,100375.36
2019-03-03T03:21:32.309Z,100378.22
2019-03-03T03:24:23.390Z,100373.88
2019-03-03T03:27:07.316Z,100378.45
2019-03-03T03:29:51.909Z,100388.61
2019-03-03T03:32:32.932Z,100389.20
2019-03-03T03:35:10.738Z,100392.37
2019-03-03T03:37:59.089Z,100381.62
2019-03-03T03:40:47.847Z,100384.58
2019-03-03T03:43:24.312Z,100382.90
2019-03-03T03:46:11.373Z,100387.07
2019-03-03T03:49:02.858Z,100393.22
2019-03-03T03:51:50.632Z,100385.97
2019-03-03T03:54:49.692Z,100383.80
2019-03-03T03:57:47.051Z,100376.09
2019-03-03T04:00:41.333Z,100368.36
2019-03-03T04:03:28.476Z,100369.16
2019-03-03T04:06:23.390Z,100361.92
2019-03-03T04:08:57.238Z,100359.39
2019-03-03T04:11:39.307Z,100358.43
2019-03-03T04:14:43.189Z,100353.27
2019-03-03T04:17:31.478Z,100354.45
2019-03-03T04:20:07.100Z,100350.65
2019-03-03T04:22:55.455Z,100352.33
2019-03-03T04:25:42.729Z,100356.44
2019-03-03T04:28:21.963Z,100360.23
2019-03-03T04:31:13.387Z,100359.33
2019-03-03T04:33:58.821Z,100356.33
2019-03-03T04:36:45.900Z,100350.67
2019-03-03T04:39:34.418Z,100355.69
2019-03-03T04:42:14.934Z,100360.20
2019-03-03T04:45:01.845Z,100363.09
2019-03-03T04:47:41.387Z,100365.13
2019-03-03T04:50:26.226Z,100360.86
2019-03-03T04:53:11.747Z,100362.53
2019-03-03T04:56:06.362Z,100367.45
2019-03-03T04:59:03.842Z,100363.50
2019-03-03T05:01:58.210Z,100364.31
2019-03-03T05:05:02.760Z,100369.72
2019-03-03T05:07:58.972Z,100373.22
2019-03-03T05:10:47.272Z,100370.69
2019-03-03T05:13:29.570Z,100366.94
2019-03-03T05:16:19.409Z,100365.31
2019-03-03T05:19:13.868Z,100363.91
2019-03-03T05:21:43.322Z,100361.83
2019-03-03T05:24:13.684Z,100362.69
2019-03-03T05:26:43.083Z,100361.47
2019-03-03T05:29:12.554Z,100368.77
2019-03-03T05:31:43.695Z,100374.59
2019-03-03T05:34:13.465Z,100376.41
2019-03-03T05:36:43.228Z,100374.80
2019-03-03T05:39:12.631Z,100371.70
2019-03-03T05:41:42.172Z,100369.47
2019-03-03T05:44:11.922Z,100370.11
2019-03-03T05:46:41.364Z,100375.41
2019-03-03T05:49:10.732Z,100377.78
2019-03-03T05:51:40.237Z,100380.00
2019-03-03T05:54:09.697Z,100376.20
2019-03-03T05:56:39.750Z,100374.02
2019-03-03T05:59:09.245Z,100372.44
2019-03-03T06:01:38.663Z,100377.42
2019-03-03T06:04:08.121Z,100381.86
2019-03-03T06:06:37.586Z,100375.61
2019-03-03T06:09:07.768Z,100379.55
2019-03-03T06:11:37.151Z,100376.52
2019-03-03T06:14:06.580Z,100372.71
2019-03-03T06:16:36.053Z,100375.16
2019-03-03T06:19:05.421Z,100374.80
2019-03-03T06:21:35.033Z,100373.16
2019-03-03T06:24:04.544Z,100370.17
2019-03-03T06:26:33.976Z,100368.69
2019-03-03T06:29:03.413Z,100370.27
2019-03-03T06:31:32.910Z,100383.89
2019-03-03T06:34:02.394Z,100382.89
2019-03-03T06:36:32.134Z,100380.55
2019-03-03T06:39:01.822Z,100384.90
2019-03-03T06:41:31.754Z,100381.22
2019-03-03T06:44:01.217Z,100371.86
2019-03-03T06:46:30.980Z,100372.13
2019-03-03T06:49:00.464Z,100365.97
2019-03-03T06:51:29.959Z,100366.31
2019-03-03T06:54:00.178Z,100360.22
2019-03-03T06:56:29.563Z,100356.20
2019-03-03T06:58:59.328Z,100365.58
2019-03-03T07:01:28.744Z,100364.50
2019-03-03T07:03:58.968Z,100365.00
2019-03-03T07:06:29.079Z,100360.41
2019-03-03T07:08:59.468Z,100363.73
2019-03-03T07:11:28.855Z,100363.12
2019-03-03T07:13:58.635Z,100364.30
2019-03-03T07:16:27.998Z,100361.20
2019-03-03T07:18:57.746Z,100360.30
2019-03-03T07:21:28.090Z,100356.97
2019-03-03T07:23:57.978Z,100365.63
2019-03-03T07:26:27.353Z,100369.89
2019-03-03T07:28:56.862Z,100360.66
2019-03-03T07:31:26.242Z,100348.73
2019-03-03T07:33:58.420Z,100353.27
2019-03-03T07:36:27.939Z,100357.31
2019-03-03T07:38:57.372Z,100360.41
2019-03-03T07:41:27.035Z,100362.69
2019-03-03T07:43:56.632Z,100360.69
2019-03-03T07:46:26.351Z,100356.67
2019-03-03T07:48:57.096Z,100356.07
2019-03-03T07:51:26.524Z,100346.11
2019-03-03T07:53:57.233Z,100344.58
2019-03-03T07:56:26.653Z,100339.35
2019-03-03T07:58:56.038Z,100335.70
2019-03-03T08:01:26.434Z,100329.84
2019-03-03T08:03:56.219Z,100321.92
2019-03-03T08:06:26.190Z,100324.89
2019-03-03T08:08:56.061Z,100323.67
2019-03-03T08:11:25.499Z,100325.44
2019-03-03T08:13:54.958Z,100325.20
2019-03-03T08:16:25.457Z,100321.45
2019-03-03T08:18:55.314Z,100322.00
2019-03-03T08:21:24.735Z,100323.45
2019-03-03T08:23:54.121Z,100315.55
2019-03-03T08:26:23.643Z,100314.80
2019-03-03T08:28:53.045Z,100317.44
2019-03-03T08:31:22.490Z,100312.16
2019-03-03T08:33:51.902Z,100312.56
2019-03-03T08:36:21.397Z,100315.48
2019-03-03T08:38:51.670Z,100318.84
2019-03-03T08:41:21.223Z,100313.30
2019-03-03T08:44:00.689Z,100308.37
2019-03-03T08:46:51.489Z,100297.53
2019-03-03T08:49:41.788Z,100281.08
2019-03-03T08:52:16.056Z,100286.66
2019-03-03T08:55:09.778Z,100275.16
2019-03-03T08:57:54.470Z,100281.31
2019-03-03T09:00:41.225Z,100281.97
2019-03-03T09:03:25.986Z,100276.20
2019-03-03T09:06:15.873Z,100271.44
2019-03-03T09:08:51.121Z,100260.92
2019-03-03T09:11:38.438Z,100248.88
2019-03-03T09:14:30.238Z,100236.09
2019-03-03T09:17:20.555Z,100236.09
2019-03-03T09:20:07.220Z,100225.52
2019-03-03T09:22:54.187Z,100215.15
2019-03-03T09:25:42.999Z,100217.70
2019-03-03T09:28:43.670Z,100205.94
2019-03-03T09:31:27.894Z,100211.98
2019-03-03T09:34:15.007Z,100205.63
2019-03-03T09:36:54.007Z,100206.75
2019-03-03T09:39:48.146Z,100200.87
2019-03-03T09:42:39.983Z,100210.23
2019-03-03T09:45:24.655Z,100187.87
2019-03-03T09:48:11.683Z,100197.55
2019-03-03T09:51:15.168Z,100196.69
2019-03-03T09:53:55.347Z,100188.09
2019-03-03T09:56:53.258Z,100171.30
2019-03-03T09:59:36.966Z,100173.91
2019-03-03T10:02:40.223Z,100167.17
2019-03-03T10:05:34.767Z,100162.84
2019-03-03T10:08:26.766Z,100174.77
2019-03-03T10:11:33.359Z,100168.91
2019-03-03T10:14:11.423Z,100176.11
2019-03-03T10:17:08.441Z,100174.58
2019-03-03T10:19:59.582Z,100174.25
2019-03-03T10:22:44.533Z,100172.53
2019-03-03T10:25:38.842Z,100178.36
2019-03-03T10:28:39.158Z,100162.07
2019-03-03T10:31:32.152Z,100035.78
2019-03-03T10:34:38.664Z,100162.24
2019-03-03T10:37:27.286Z,100147.81
2019-03-03T10:40:04.307Z,100140.94
2019-03-03T10:42:51.549Z,100145.63
2019-03-03T10:45:39.833Z,100141.86
2019-03-03T10:48:46.423Z,100136.97
2019-03-03T10:51:40.794Z,100149.21
2019-03-03T10:54:27.476Z,100135.80
2019-03-03T10:57:18.935Z,100141.43
2019-03-03T11:00:07.283Z,100136.02
2019-03-03T11:02:47.699Z,100135.89
2019-03-03T11:05:44.922Z,100135.52
2019-03-03T11:08:26.977Z,100139.05
2019-03-03T11:11:07.811Z,100140.50
2019-03-03T11:14:05.447Z,100142.29
2019-03-03T11:17:08.991Z,100140.70
2019-03-03T11:19:57.591Z,100149.53
2019-03-03T11:22:33.526Z,100162.99
2019-03-03T11:25:09.658Z,100162.09
2019-03-03T11:27:47.880Z,100159.67
2019-03-03T11:30:39.521Z,100163.27
2019-03-03T11:33:36.689Z,100167.65
2019-03-03T11:36:23.591Z,100156.91
2019-03-03T11:39:09.739Z,100154.75
2019-03-03T11:42:10.009Z,100155.14
2019-03-03T11:44:59.488Z,100147.16
2019-03-03T11:48:06.015Z,100141.20
2019-03-03T11:50:54.342Z,100140.88
2019-03-03T11:53:42.818Z,100127.16
2019-03-03T11:56:43.449Z,100129.64
2019-03-03T11:59:19.229Z,100129.67
2019-03-03T12:02:06.260Z,100130.05
2019-03-03T12:04:51.517Z,100129.84
2019-03-03T12:07:51.721Z,100125.27
2019-03-03T12:10:34.223Z,100112.91
2019-03-03T12:13:21.329Z,100121.25
2019-03-03T12:16:12.406Z,100109.98
2019-03-03T12:18:59.228Z,100092.21
2019-03-03T12:21:50.287Z,100096.19
2019-03-03T12:24:47.712Z,100082.34
2019-03-03T12:27:34.690Z,100072.88
2019-03-03T12:30:41.304Z,100065.41
2019-03-03T12:33:22.458Z,100066.29
2019-03-03T12:36:23.119Z,100049.33
2019-03-03T12:39:11.836Z,100047.47
2019-03-03T12:42:09.772Z,100033.69
2019-03-03T12:45:09.980Z,100024.08
2019-03-03T12:47:48.983Z,100023.55
2019-03-03T12:50:36.273Z,100018.17
2019-03-03T12:53:15.068Z,100019.23
2019-03-03T12:55:49.702Z,100016.33
2019-03-03T12:58:36.863Z,100023.31
2019-03-03T13:01:24.234Z,100023.95
2019-03-03T13:04:18.645Z,100022.93
2019-03-03T13:07:05.337Z,100029.09
2019-03-03T13:09:52.145Z,100039.23
2019-03-03T13:12:38.870Z,100039.94
2019-03-03T13:15:17.697Z,100026.02
2019-03-03T13:17:53.967Z,100015.07
2019-03-03T13:20:39.936Z,100005.60
2019-03-03T13:23:34.105Z,100003.13
2019-03-03T13:26:21.616Z,100009.23
2019-03-03T13:29:04.618Z,100011.23
2019-03-03T13:31:43.828Z,100008.67
2019-03-03T13:34:41.444Z,100014.44
2019-03-03T13:37:28.424Z,100015.02
2019-03-03T13:40:15.175Z,100010.03
2019-03-03T13:43:12.827Z,100009.68
2019-03-03T13:45:42.567Z,100011.86
2019-03-03T13:48:12.312Z,100002.40
2019-03-03T13:50:44.994Z,100015.55
2019-03-03T13:53:14.885Z,100007.63
2019-03-03T13:55:44.491Z,100007.63
2019-03-03T13:58:13.987Z,100011.69
2019-03-03T14:00:43.880Z,100016.28
2019-03-03T14:03:13.477Z,100012.56
2019-03-03T14:05:43.389Z,100010.03
2019-03-03T14:08:12.843Z,100011.85
2019-03-03T14:10:42.402Z,100011.63
2019-03-03T14:13:12.090Z,100009.13
2019-03-03T14:15:41.500Z,100011.11
2019-03-03T14:18:11.347Z,100007.22
2019-03-03T14:20:40.904Z,100006.55
2019-03-03T14:23:10.382Z,100001.95
2019-03-03T14:25:39.872Z,99999.36
2019-03-03T14:28:09.324Z,100002.77
2019-03-03T14:30:39.031Z,100000.08
2019-03-03T14:33:08.424Z,100003.80
2019-03-03T14:35:37.812Z,100004.39
2019-03-03T14:38:07.367Z,99999.70
2019-03-03T14:40:37.079Z,99996.93
2019-03-03T14:43:07.205Z,99992.69
2019-03-03T14:45:36.596Z,99987.42
2019-03-03T14:48:06.187Z,99987.42
2019-03-03T14:50:36.165Z,99980.36
2019-03-03T14:53:05.636Z,99964.59
2019-03-03T14:55:35.180Z,99964.59
2019-03-03T14:58:04.887Z,99965.59
2019-03-03T15:00:34.728Z,99962.28
2019-03-03T15:03:06.323Z,99962.28
2019-03-03T15:05:36.402Z,99941.84
2019-03-03T15:08:06.459Z,99941.84
2019-03-03T15:10:35.918Z,99941.88
2019-03-03T15:13:06.355Z,99924.58
2019-03-03T15:15:36.041Z,99920.36
2019-03-03T15:18:05.836Z,99920.36
2019-03-03T15:20:35.512Z,99930.70
2019-03-03T15:23:05.516Z,99915.48
2019-03-03T15:25:34.957Z,99915.48
2019-03-03T15:28:04.758Z,99917.89
2019-03-03T15:30:34.741Z,99916.30
2019-03-03T15:33:04.532Z,99916.30
2019-03-03T15:35:36.445Z,99915.03
2019-03-03T15:38:06.566Z,99916.61
2019-03-03T15:40:38.008Z,99901.75
2019-03-03T15:43:07.393Z,99901.75
2019-03-03T15:45:36.804Z,99904.42
2019-03-03T15:48:06.318Z,99898.59
2019-03-03T15:50:35.772Z,99896.15
2019-03-03T15:53:05.247Z,99897.15
2019-03-03T15:55:34.642Z,99905.52
2019-03-03T15:58:04.218Z,99905.52
2019-03-03T16:00:33.985Z,99895.28
2019-03-03T16:03:03.439Z,99895.81
2019-03-03T16:05:33.064Z,99905.69
2019-03-03T16:08:03.015Z,99906.61
2019-03-03T16:10:32.428Z,99909.68
2019-03-03T16:13:03.778Z,99899.49
2019-03-03T16:15:33.204Z,99902.08
2019-03-03T16:18:02.646Z,99898.70
2019-03-03T16:20:32.510Z,99897.44
2019-03-03T16:23:02.182Z,99893.16
2019-03-03T16:25:32.367Z,99892.30
2019-03-03T16:28:01.861Z,99733.09
2019-03-03T16:30:31.344Z,99884.57
2019-03-03T16:33:00.728Z,99885.47
2019-03-03T16:35:30.318Z,99879.51
2019-03-03T16:37:59.762Z,99879.99
2019-03-03T16:40:39.020Z,99877.86
2019-03-03T16:43:00.416Z,99877.50
2019-03-03T16:45:30.221Z,99867.75
2019-03-03T16:47:59.646Z,99864.80
2019-03-03T16:50:29.074Z,99864.42
2019-03-03T16:52:58.603Z,99869.17
2019-03-03T16:55:29.082Z,99858.53
2019-03-03T16:57:58.507Z,99844.12
2019-03-03T17:00:27.959Z,99840.34
2019-03-03T17:02:57.541Z,99833.16
2019-03-03T17:05:29.006Z,99824.72
2019-03-03T17:07:58.949Z,99820.52
2019-03-03T17:10:28.311Z,99718.66
2019-03-03T17:12:57.914Z,99804.47
2019-03-03T17:15:27.327Z,99788.78
2019-03-03T17:17:57.561Z,99785.42
2019-03-03T17:20:27.218Z,99791.02
2019-03-03T17:22:57.102Z,99791.47
2019-03-03T17:25:26.573Z,99789.38
2019-03-03T17:27:56.349Z,99784.30
2019-03-03T17:30:26.612Z,99775.79
2019-03-03T17:32:56.471Z,99793.32
2019-03-03T17:35:26.259Z,99786.11
2019-03-03T17:37:56.853Z,99786.53
2019-03-03T17:40:26.340Z,99787.41
2019-03-03T17:42:57.078Z,99784.04
2019-03-03T17:45:26.669Z,99792.12
2019-03-03T17:47:56.093Z,99775.98
2019-03-03T17:50:25.534Z,99779.37
2019-03-03T17:52:54.905Z,99768.40
2019-03-03T17:55:24.451Z,99764.98
2019-03-03T17:57:54.151Z,99769.71
2019-03-03T18:00:25.726Z,99772.28
2019-03-03T18:02:57.670Z,99762.06
2019-03-03T18:05:27.541Z,99776.12
2019-03-03T18:07:57.048Z,99761.23
2019-03-03T18:10:26.539Z,99760.36
2019-03-03T18:12:55.964Z,99759.11
2019-03-03T18:15:25.354Z,99759.96
2019-03-03T18:17:54.868Z,99754.86
2019-03-03T18:20:25.313Z,99753.56
2019-03-03T18:22:54.991Z,99754.39
2019-03-03T18:25:24.874Z,99745.90
2019-03-03T18:27:54.328Z,99750.58
2019-03-03T18:30:23.915Z,99746.32
2019-03-03T18:32:53.349Z,99744.23
2019-03-03T18:35:22.801Z,99742.94
2019-03-03T18:37:52.552Z,99593.91
2019-03-03T18:40:22.824Z,99733.15
2019-03-03T18:42:52.336Z,99737.00
2019-03-03T18:45:21.723Z,99731.47
2019-03-03T18:47:51.389Z,99728.92
2019-03-03T18:50:20.897Z,99724.69
2019-03-03T18:52:50.278Z,99726.36
2019-03-03T18:55:21.987Z,99732.72
2019-03-03T18:57:52.172Z,99729.76
2019-03-03T19:00:23.751Z,99719.92
2019-03-03T19:02:54.384Z,99719.48
2019-03-03T19:05:24.079Z,99717.78
2019-03-03T19:07:53.939Z,99714.77
2019-03-03T19:10:26.439Z,99704.53
2019-03-03T19:12:58.083Z,99700.70
2019-03-03T19:15:27.488Z,99694.25
2019-03-03T19:17:57.284Z,99689.66
2019-03-03T19:20:26.858Z,99692.64
2019-03-03T19:22:56.212Z,99689.20
2019-03-03T19:25:28.017Z,99688.71
2019-03-03T19:27:57.818Z,99685.38
2019-03-03T19:30:29.703Z,99681.55
2019-03-03T19:33:20.946Z,99688.32
2019-03-03T19:35:50.919Z,99678.17
2019-03-03T19:38:22.818Z,99681.61
2019-03-03T19:40:55.910Z,99677.75
2019-03-03T19:43:27.926Z,99679.91
2019-03-03T19:45:57.614Z,99671.82
2019-03-03T19:48:27.454Z,99669.66
2019-03-03T19:50:58.999Z,99664.52
2019-03-03T19:53:28.540Z,99660.63
2019-03-03T19:55:58.669Z,99659.77
2019-03-03T19:58:28.103Z,99662.28
2019-03-03T20:00:57.546Z,99655.47
2019-03-03T20:03:26.945Z,99648.23
2019-03-03T20:05:57.678Z,99648.66
2019-03-03T20:08:27.375Z,99651.25
2019-03-03T20:10:57.877Z,99653.81
2019-03-03T20:13:27.256Z,99652.99
2019-03-03T20:15:57.180Z,99651.25
2019-03-03T20:18:27.905Z,99646.53
2019-03-03T20:20:57.771Z,99637.97
2019-03-03T20:23:27.256Z,99636.69
2019-03-03T20:25:57.518Z,99636.22
2019-03-03T20:28:28.198Z,99634.98
2019-03-03T20:30:58.198Z,99634.95
2019-03-03T20:33:27.645Z,99628.56
2019-03-03T20:35:57.445Z,99629.41
2019-03-03T20:38:27.252Z,99625.58
2019-03-03T20:40:57.564Z,99628.14
2019-03-03T20:43:29.639Z,99624.30
2019-03-03T20:45:59.004Z,99618.76
2019-03-03T20:48:28.380Z,99619.56
2019-03-03T20:50:57.928Z,99616.62
2019-03-03T20:53:28.229Z,99617.06
2019-03-03T20:55:57.601Z,99611.09
2019-03-03T20:58:27.408Z,99608.53
2019-03-03T21:00:56.779Z,99604.23
2019-03-03T21:03:26.151Z,99605.03
2019-03-03T21:05:55.545Z,99605.03
2019-03-03T21:08:25.658Z,99599.91
2019-03-03T21:10:55.261Z,99596.14
2019-03-03T21:13:24.706Z,99594.86
2019-03-03T21:15:54.149Z,99592.27
2019-03-03T21:18:23.484Z,99586.34
2019-03-03T21:20:53.078Z,99585.50
2019-03-03T21:23:22.479Z,99580.39
2019-03-03T21:25:51.951Z,99576.60
2019-03-03T21:28:21.488Z,99581.29
2019-03-03T21:30:50.893Z,99576.13
2019-03-03T21:33:20.517Z,99577.03
2019-03-03T21:35:50.105Z,99571.49
2019-03-03T21:38:20.861Z,99569.33
2019-03-03T21:40:50.518Z,99565.91
2019-03-03T21:43:21.288Z,99560.86
2019-03-03T21:45:50.793Z,99562.55
2019-03-03T21:48:20.633Z,99560.86
2019-03-03T21:50:50.040Z,99559.16
2019-03-03T21:53:19.419Z,99559.63
2019-03-03T21:55:48.890Z,99560.86
2019-03-03T21:58:18.253Z,99554.05
2019-03-03T22:00:48.116Z,99551.48
2019-03-03T22:03:17.994Z,99551.87
2019-03-03T22:05:47.791Z,99544.24
2019-03-03T22:08:17.334Z,99542.92
2019-03-03T22:10:47.249Z,99540.77
2019-03-03T22:15:23.692Z,99525.83
2019-03-03T22:17:53.198Z,99527.16
2019-03-03T22:20:22.506Z,99528.87
2019-03-03T22:22:51.899Z,99524.19
2019-03-03T22:25:21.411Z,99516.52
2019-03-03T22:27:52.047Z,99516.14
2019-03-03T22:33:16.526Z,99513.58
2019-03-03T22:35:46.032Z,99509.28
2019-03-03T22:38:54.740Z,99504.16
2019-03-03T22:47:40.978Z,99499.48
2019-03-03T22:50:51.098Z,99503.73
2019-03-03T22:56:16.422Z,99496.06
2019-03-03T22:58:45.805Z,99501.17
2019-03-03T23:02:05.282Z,99491.80
2019-03-03T23:05:12.629Z,99492.59
2019-03-03T23:08:04.039Z,99484.86
2019-03-03T23:11:11.423Z,99484.00
2019-03-03T23:14:02.940Z,99475.00
2019-03-03T23:17:10.744Z,99477.98
2019-03-03T23:20:02.619Z,99476.75
2019-03-03T23:23:10.466Z,99476.83
2019-03-03T23:25:59.955Z,99475.55
2019-03-03T23:28:29.337Z,99474.63
2019-03-03T23:31:38.399Z,99468.25
2019-03-03T23:34:08.065Z,99469.54
2019-03-03T23:36:37.884Z,99465.33
2019-03-03T23:42:17.303Z,99454.20
2019-03-03T23:48:02.157Z,99455.53
2019-03-03T23:50:31.888Z,99457.67
2019-03-03T23:53:20.328Z,99454.35
