createdAt,value
2023-05-14T00:00:12.090Z,0.00
2023-05-14T00:01:12.066Z,0.00
2023-05-14T00:02:12.116Z,0.00
2023-05-14T00:03:12.225Z,0.00
2023-05-14T00:04:12.064Z,0.00
2023-05-14T00:05:12.020Z,0.00
2023-05-14T00:06:12.006Z,0.00
2023-05-14T00:07:11.993Z,0.00
2023-05-14T00:08:11.985Z,0.00
2023-05-14T00:09:11.971Z,0.00
2023-05-14T00:10:11.965Z,0.00
2023-05-14T00:11:11.947Z,0.00
2023-05-14T00:12:11.942Z,0.00
2023-05-14T00:13:11.920Z,0.00
2023-05-14T00:14:11.916Z,0.00
2023-05-14T00:15:11.901Z,0.00
2023-05-14T00:16:12.034Z,0.00
2023-05-14T00:17:11.901Z,0.00
2023-05-14T00:18:11.880Z,0.00
2023-05-14T00:19:12.010Z,0.00
2023-05-14T00:20:11.847Z,0.00
2023-05-14T00:21:11.829Z,0.00
2023-05-14T00:22:11.828Z,0.00
2023-05-14T00:23:11.805Z,0.00
2023-05-14T00:24:11.801Z,0.00
2023-05-14T00:25:11.783Z,0.00
2023-05-14T00:26:11.778Z,0.00
2023-05-14T00:27:11.761Z,0.00
2023-05-14T00:28:11.754Z,0.00
2023-05-14T00:29:11.746Z,0.00
2023-05-14T00:30:11.731Z,0.00
2023-05-14T00:31:11.763Z,0.00
2023-05-14T00:32:11.729Z,0.00
2023-05-14T00:33:11.698Z,0.00
2023-05-14T00:34:11.685Z,0.00
2023-05-14T00:35:11.667Z,0.00
2023-05-14T00:36:11.663Z,0.00
2023-05-14T00:37:11.656Z,0.00
2023-05-14T00:38:11.645Z,0.00
2023-05-14T00:39:11.626Z,0.00
2023-05-14T00:40:11.619Z,0.00
2023-05-14T00:41:11.604Z,0.00
2023-05-14T00:42:11.586Z,0.00
2023-05-14T00:43:11.590Z,0.00
2023-05-14T00:44:11.564Z,0.00
2023-05-14T00:45:11.553Z,0.00
2023-05-14T00:46:11.550Z,0.00
2023-05-14T00:47:11.556Z,0.00
2023-05-14T00:48:11.555Z,0.00
2023-05-14T00:49:11.528Z,0.00
2023-05-14T00:50:11.498Z,0.00
2023-05-14T00:51:11.490Z,0.00
2023-05-14T00:52:11.489Z,0.00
2023-05-14T00:53:11.469Z,0.00
2023-05-14T00:54:11.449Z,0.00
2023-05-14T00:55:11.437Z,0.00
2023-05-14T00:56:11.430Z,0.00
2023-05-14T00:57:11.416Z,0.00
2023-05-14T00:58:11.399Z,0.00
2023-05-14T00:59:11.399Z,0.00
2023-05-14T01:00:11.373Z,0.00
2023-05-14T01:01:11.440Z,0.00
2023-05-14T01:02:11.355Z,0.00
2023-05-14T01:03:11.520Z,0.00
2023-05-14T01:04:11.353Z,0.00
2023-05-14T01:05:11.324Z,0.00
2023-05-14T01:06:11.309Z,0.00
2023-05-14T01:07:11.299Z,0.00
2023-05-14T01:08:11.280Z,0.00
2023-05-14T01:09:11.271Z,0.00
2023-05-14T01:10:11.254Z,0.00
2023-05-14T01:11:11.254Z,0.00
2023-05-14T01:12:11.239Z,0.00
2023-05-14T01:13:11.232Z,0.00
2023-05-14T01:14:11.213Z,0.00
2023-05-14T01:15:11.236Z,0.00
2023-05-14T01:16:11.251Z,0.00
2023-05-14T01:17:11.176Z,0.00
2023-05-14T01:18:11.234Z,0.00
2023-05-14T01:19:11.205Z,0.00
2023-05-14T01:20:11.154Z,0.00
2023-05-14T01:21:11.128Z,0.00
2023-05-14T01:22:11.114Z,0.00
2023-05-14T01:23:11.103Z,0.00
2023-05-14T01:24:11.088Z,0.00
2023-05-14T01:25:11.087Z,0.00
2023-05-14T01:26:11.067Z,0.00
2023-05-14T01:27:11.063Z,0.00
2023-05-14T01:28:11.042Z,0.00
2023-05-14T01:29:11.032Z,0.00
2023-05-14T01:30:11.017Z,0.00
2023-05-14T01:31:11.009Z,0.00
2023-05-14T01:32:11.051Z,0.00
2023-05-14T01:33:10.988Z,0.00
2023-05-14T01:34:10.969Z,0.00
2023-05-14T01:35:10.958Z,0.00
2023-05-14T01:36:10.958Z,0.00
2023-05-14T01:37:10.966Z,0.00
2023-05-14T01:38:10.919Z,0.00
2023-05-14T01:39:10.912Z,0.00
2023-05-14T01:40:10.905Z,0.00
2023-05-14T01:41:10.885Z,0.00
2023-05-14T01:42:10.870Z,0.00
2023-05-14T01:43:10.905Z,0.00
2023-05-14T01:44:10.848Z,0.00
2023-05-14T01:45:10.848Z,0.00
2023-05-14T01:46:10.867Z,0.00
2023-05-14T01:47:10.813Z,0.00
2023-05-14T01:48:10.956Z,0.00
2023-05-14T01:49:10.795Z,0.00
2023-05-14T01:50:10.777Z,0.00
2023-05-14T01:51:10.764Z,0.00
2023-05-14T01:52:10.770Z,0.00
2023-05-14T01:53:10.751Z,0.00
2023-05-14T01:54:10.723Z,0.00
2023-05-14T01:55:10.722Z,0.00
2023-05-14T01:56:10.701Z,0.00
2023-05-14T01:57:10.692Z,0.00
2023-05-14T01:58:10.680Z,0.00
2023-05-14T01:59:10.678Z,0.00
2023-05-14T02:00:10.650Z,0.00
2023-05-14T02:01:10.644Z,0.00
2023-05-14T02:02:10.634Z,0.00
2023-05-14T02:03:10.667Z,0.00
2023-05-14T02:04:10.660Z,0.00
2023-05-14T02:05:10.596Z,0.00
2023-05-14T02:06:10.579Z,0.00
2023-05-14T02:07:10.569Z,0.00
2023-05-14T02:08:10.575Z,0.00
2023-05-14T02:09:10.544Z,0.00
2023-05-14T02:10:10.529Z,0.00
2023-05-14T02:11:10.529Z,0.00
2023-05-14T02:12:10.505Z,0.00
2023-05-14T02:13:10.502Z,0.00
2023-05-14T02:14:10.484Z,0.00
2023-05-14T02:15:10.490Z,0.00
2023-05-14T02:16:10.483Z,0.00
2023-05-14T02:17:10.448Z,0.00
2023-05-14T02:18:10.476Z,0.00
2023-05-14T02:19:10.576Z,0.00
2023-05-14T02:20:10.515Z,0.00
2023-05-14T02:21:10.400Z,0.00
2023-05-14T02:22:10.385Z,0.00
2023-05-14T02:23:10.380Z,0.00
2023-05-14T02:24:10.388Z,0.00
2023-05-14T02:25:10.352Z,0.00
2023-05-14T02:26:10.336Z,0.00
2023-05-14T02:27:10.330Z,0.00
2023-05-14T02:28:10.513Z,0.00
2023-05-14T02:29:10.304Z,0.00
2023-05-14T02:30:10.286Z,0.00
2023-05-14T02:31:10.305Z,0.00
2023-05-14T02:32:10.276Z,0.00
2023-05-14T02:33:10.368Z,0.00
2023-05-14T02:34:10.241Z,0.00
2023-05-14T02:35:10.245Z,0.00
2023-05-14T02:36:10.222Z,0.00
2023-05-14T02:37:10.215Z,0.00
2023-05-14T02:38:10.190Z,0.00
2023-05-14T02:39:10.189Z,0.00
2023-05-14T02:40:10.193Z,0.00
2023-05-14T02:41:10.204Z,0.00
2023-05-14T02:42:10.146Z,0.00
2023-05-14T02:43:10.127Z,0.00
2023-05-14T02:44:10.123Z,0.00
2023-05-14T02:45:10.107Z,0.00
2023-05-14T02:46:10.091Z,0.00
2023-05-14T02:47:10.200Z,0.00
2023-05-14T02:48:10.110Z,0.00
2023-05-14T02:49:10.074Z,0.00
2023-05-14T02:50:10.045Z,0.00
2023-05-14T02:51:10.037Z,0.00
2023-05-14T02:52:10.026Z,0.00
2023-05-14T02:53:10.010Z,0.00
2023-05-14T02:54:09.995Z,0.00
2023-05-14T02:55:09.997Z,0.00
2023-05-14T02:56:10.001Z,0.00
2023-05-14T02:57:09.965Z,0.00
2023-05-14T02:58:09.947Z,0.00
2023-05-14T02:59:09.951Z,0.00
2023-05-14T03:00:09.925Z,0.00
2023-05-14T03:01:09.938Z,0.00
2023-05-14T03:02:09.976Z,0.00
2023-05-14T03:03:09.939Z,0.00
2023-05-14T03:04:09.894Z,0.00
2023-05-14T03:05:09.862Z,0.00
2023-05-14T03:06:09.845Z,0.00
2023-05-14T03:07:09.841Z,0.00
2023-05-14T03:08:09.824Z,0.00
2023-05-14T03:09:09.811Z,0.00
2023-05-14T03:10:09.803Z,0.00
2023-05-14T03:11:09.790Z,0.00
2023-05-14T03:12:09.786Z,0.00
2023-05-14T03:13:09.761Z,0.00
2023-05-14T03:14:09.745Z,0.00
2023-05-14T03:15:09.737Z,0.00
2023-05-14T03:16:09.725Z,0.00
2023-05-14T03:17:09.828Z,0.00
2023-05-14T03:18:09.742Z,0.00
2023-05-14T03:19:09.784Z,0.00
2023-05-14T03:20:09.671Z,0.00
2023-05-14T03:21:09.664Z,0.00
2023-05-14T03:22:09.651Z,0.00
2023-05-14T03:23:09.638Z,0.00
2023-05-14T03:24:09.617Z,0.00
2023-05-14T03:25:09.615Z,0.00
2023-05-14T03:26:09.593Z,0.00
2023-05-14T03:27:09.612Z,0.00
2023-05-14T03:28:09.588Z,0.00
2023-05-14T03:29:09.557Z,0.00
2023-05-14T03:30:09.556Z,4.00
2023-05-14T03:31:09.611Z,4.00
2023-05-14T03:32:09.559Z,0.00
2023-05-14T03:33:09.513Z,4.00
2023-05-14T03:34:09.498Z,4.00
2023-05-14T03:35:09.486Z,4.00
2023-05-14T03:36:09.470Z,4.00
2023-05-14T03:37:09.472Z,4.00
2023-05-14T03:38:09.444Z,8.00
2023-05-14T03:39:09.441Z,4.00
2023-05-14T03:40:09.430Z,4.00
2023-05-14T03:41:09.481Z,8.00
2023-05-14T03:42:09.389Z,8.00
2023-05-14T03:43:09.384Z,12.00
2023-05-14T03:44:09.408Z,12.00
2023-05-14T03:45:09.363Z,12.00
2023-05-14T03:46:09.350Z,12.00
2023-05-14T03:47:09.341Z,16.00
2023-05-14T03:48:09.462Z,20.00
2023-05-14T03:49:09.336Z,20.00
2023-05-14T03:50:09.295Z,20.00
2023-05-14T03:51:09.283Z,24.00
2023-05-14T03:52:09.274Z,24.00
2023-05-14T03:53:09.264Z,28.00
2023-05-14T03:54:09.445Z,32.00
2023-05-14T03:55:09.234Z,32.00
2023-05-14T03:56:09.218Z,36.00
2023-05-14T03:57:09.216Z,36.00
2023-05-14T03:58:09.194Z,44.00
2023-05-14T03:59:09.191Z,44.00
2023-05-14T04:00:09.204Z,48.00
2023-05-14T04:01:09.171Z,52.00
2023-05-14T04:02:09.157Z,56.00
2023-05-14T04:03:09.208Z,64.00
2023-05-14T04:04:09.161Z,64.00
2023-05-14T04:05:09.115Z,72.00
2023-05-14T04:06:09.100Z,80.00
2023-05-14T04:07:09.091Z,84.00
2023-05-14T04:08:09.069Z,88.00
2023-05-14T04:09:09.069Z,96.00
2023-05-14T04:10:09.052Z,100.00
2023-05-14T04:11:09.039Z,104.00
2023-05-14T04:12:09.023Z,112.00
2023-05-14T04:13:09.013Z,120.00
2023-05-14T04:14:08.996Z,120.00
2023-05-14T04:15:08.988Z,128.00
2023-05-14T04:16:09.040Z,136.00
2023-05-14T04:17:08.968Z,144.00
2023-05-14T04:18:08.968Z,152.00
2023-05-14T04:19:08.977Z,164.00
2023-05-14T04:20:08.922Z,172.00
2023-05-14T04:21:08.919Z,176.00
2023-05-14T04:22:08.910Z,176.00
2023-05-14T04:23:08.890Z,168.00
2023-05-14T04:24:08.878Z,172.00
2023-05-14T04:25:08.873Z,180.00
2023-05-14T04:26:08.849Z,184.00
2023-05-14T04:27:08.840Z,192.00
2023-05-14T04:28:08.822Z,196.00
2023-05-14T04:29:08.814Z,212.00
2023-05-14T04:30:08.803Z,228.00
2023-05-14T04:31:08.799Z,228.00
2023-05-14T04:32:08.821Z,224.00
2023-05-14T04:33:08.837Z,236.00
2023-05-14T04:34:08.746Z,248.00
2023-05-14T04:35:08.738Z,260.00
2023-05-14T04:36:08.726Z,280.00
2023-05-14T04:37:08.714Z,284.00
2023-05-14T04:38:08.698Z,284.00
2023-05-14T04:39:08.703Z,284.00
2023-05-14T04:40:08.682Z,284.00
2023-05-14T04:41:08.665Z,284.00
2023-05-14T04:42:08.660Z,288.00
2023-05-14T04:43:08.639Z,288.00
2023-05-14T04:44:08.622Z,284.00
2023-05-14T04:45:08.614Z,284.00
2023-05-14T04:46:08.619Z,284.00
2023-05-14T04:47:08.597Z,276.00
2023-05-14T04:48:08.679Z,276.00
2023-05-14T04:49:08.564Z,264.00
2023-05-14T04:50:08.548Z,264.00
2023-05-14T04:51:08.545Z,264.00
2023-05-14T04:52:08.527Z,272.00
2023-05-14T04:53:08.519Z,272.00
2023-05-14T04:54:08.537Z,268.00
2023-05-14T04:55:08.498Z,272.00
2023-05-14T04:56:08.478Z,268.00
2023-05-14T04:57:08.465Z,264.00
2023-05-14T04:58:08.458Z,264.00
2023-05-14T04:59:08.436Z,268.00
2023-05-14T05:00:08.431Z,264.00
2023-05-14T05:01:08.432Z,268.00
2023-05-14T05:02:08.419Z,272.00
2023-05-14T05:03:08.494Z,284.00
2023-05-14T05:04:08.485Z,288.00
2023-05-14T05:05:08.372Z,292.00
2023-05-14T05:06:08.359Z,300.00
2023-05-14T05:07:08.361Z,316.00
2023-05-14T05:08:08.356Z,344.00
2023-05-14T05:09:08.333Z,364.00
2023-05-14T05:10:08.318Z,388.00
2023-05-14T05:11:08.296Z,396.00
2023-05-14T05:12:08.289Z,404.00
2023-05-14T05:13:08.273Z,416.00
2023-05-14T05:14:08.274Z,432.00
2023-05-14T05:15:08.253Z,448.00
2023-05-14T05:16:08.273Z,464.00
2023-05-14T05:17:08.240Z,484.00
2023-05-14T05:18:08.288Z,488.00
2023-05-14T05:19:08.330Z,500.00
2023-05-14T05:20:08.215Z,504.00
2023-05-14T05:21:08.182Z,488.00
2023-05-14T05:22:08.170Z,472.00
2023-05-14T05:23:08.161Z,476.00
2023-05-14T05:24:08.148Z,488.00
2023-05-14T05:25:08.143Z,508.00
2023-05-14T05:26:08.121Z,540.00
2023-05-14T05:27:08.109Z,572.00
2023-05-14T05:28:08.100Z,584.00
2023-05-14T05:29:08.087Z,592.00
2023-05-14T05:30:08.081Z,596.00
2023-05-14T05:31:08.202Z,604.00
2023-05-14T05:32:08.060Z,616.00
2023-05-14T05:33:08.123Z,624.00
2023-05-14T05:34:08.028Z,632.00
2023-05-14T05:35:08.014Z,640.00
2023-05-14T05:36:08.031Z,648.00
2023-05-14T05:37:07.992Z,644.00
2023-05-14T05:38:07.987Z,632.00
2023-05-14T05:39:07.963Z,628.00
2023-05-14T05:40:07.959Z,624.00
2023-05-14T05:41:07.941Z,592.00
2023-05-14T05:42:07.942Z,572.00
2023-05-14T05:43:07.916Z,564.00
2023-05-14T05:44:07.911Z,568.00
2023-05-14T05:45:07.900Z,572.00
2023-05-14T05:46:07.935Z,608.00
2023-05-14T05:47:07.870Z,640.00
2023-05-14T05:48:07.891Z,664.00
2023-05-14T05:49:07.845Z,688.00
2023-05-14T05:50:07.833Z,712.00
2023-05-14T05:51:07.826Z,740.00
2023-05-14T05:52:07.828Z,756.00
2023-05-14T05:53:07.802Z,772.00
2023-05-14T05:54:07.787Z,768.00
2023-05-14T05:55:07.776Z,760.00
2023-05-14T05:56:07.765Z,744.00
2023-05-14T05:57:07.753Z,720.00
2023-05-14T05:58:07.744Z,724.00
2023-05-14T05:59:07.729Z,736.00
2023-05-14T06:00:07.763Z,732.00
2023-05-14T06:01:07.708Z,740.00
2023-05-14T06:02:07.776Z,808.00
2023-05-14T06:03:07.784Z,924.00
2023-05-14T06:04:07.686Z,1024.00
2023-05-14T06:05:07.702Z,1068.00
2023-05-14T06:06:07.654Z,1076.00
2023-05-14T06:07:07.638Z,1072.00
2023-05-14T06:08:07.759Z,1064.00
2023-05-14T06:09:07.616Z,1072.00
2023-05-14T06:10:07.619Z,1092.00
2023-05-14T06:11:07.594Z,1148.00
2023-05-14T06:12:07.585Z,1204.00
2023-05-14T06:13:07.570Z,1256.00
2023-05-14T06:14:07.569Z,1304.00
2023-05-14T06:15:07.552Z,1320.00
2023-05-14T06:16:07.571Z,1312.00
2023-05-14T06:17:07.536Z,1292.00
2023-05-14T06:18:07.547Z,1304.00
2023-05-14T06:19:07.564Z,1356.00
2023-05-14T06:20:07.496Z,1360.00
2023-05-14T06:21:07.484Z,1344.00
2023-05-14T06:22:07.479Z,1300.00
2023-05-14T06:23:07.459Z,1224.00
2023-05-14T06:24:07.470Z,1144.00
2023-05-14T06:25:07.438Z,1116.00
2023-05-14T06:26:07.427Z,1132.00
2023-05-14T06:27:07.421Z,1180.00
2023-05-14T06:28:07.409Z,1192.00
2023-05-14T06:29:07.400Z,1184.00
2023-05-14T06:30:07.382Z,1184.00
2023-05-14T06:31:07.374Z,1184.00
2023-05-14T06:32:07.463Z,1188.00
2023-05-14T06:33:07.393Z,1196.00
2023-05-14T06:34:07.337Z,1168.00
2023-05-14T06:35:07.323Z,1140.00
2023-05-14T06:36:07.314Z,1124.00
2023-05-14T06:37:07.310Z,1128.00
2023-05-14T06:38:07.309Z,1112.00
2023-05-14T06:39:07.280Z,1084.00
2023-05-14T06:40:07.286Z,1092.00
2023-05-14T06:41:07.263Z,1120.00
2023-05-14T06:42:07.247Z,1152.00
2023-05-14T06:43:07.231Z,1176.00
2023-05-14T06:44:07.228Z,1216.00
2023-05-14T06:45:07.231Z,1268.00
2023-05-14T06:46:07.210Z,1272.00
2023-05-14T06:47:07.189Z,1264.00
2023-05-14T06:48:07.309Z,1252.00
2023-05-14T06:49:07.200Z,1212.00
2023-05-14T06:50:08.844Z,1176.00
2023-05-14T06:51:07.152Z,1132.00
2023-05-14T06:52:07.145Z,1116.00
2023-05-14T06:53:07.132Z,1152.00
2023-05-14T06:54:07.124Z,1180.00
2023-05-14T06:55:07.123Z,1192.00
2023-05-14T06:56:07.116Z,1160.00
2023-05-14T06:57:07.077Z,1096.00
2023-05-14T06:58:07.087Z,1040.00
2023-05-14T06:59:07.055Z,980.00
2023-05-14T07:00:07.055Z,936.00
2023-05-14T07:01:07.058Z,876.00
2023-05-14T07:02:07.030Z,828.00
2023-05-14T07:03:07.046Z,792.00
2023-05-14T07:04:07.156Z,796.00
2023-05-14T07:05:06.990Z,840.00
2023-05-14T07:06:06.994Z,912.00
2023-05-14T07:07:06.967Z,1008.00
2023-05-14T07:08:06.963Z,1060.00
2023-05-14T07:09:06.947Z,1060.00
2023-05-14T07:10:06.956Z,1060.00
2023-05-14T07:11:06.950Z,1060.00
2023-05-14T07:12:06.937Z,1056.00
2023-05-14T07:13:06.932Z,1048.00
2023-05-14T07:14:06.900Z,1036.00
2023-05-14T07:15:06.885Z,1028.00
2023-05-14T07:16:06.891Z,1020.00
2023-05-14T07:17:06.937Z,1016.00
2023-05-14T07:18:06.873Z,1008.00
2023-05-14T07:19:07.153Z,1000.00
2023-05-14T07:20:06.835Z,1008.00
2023-05-14T07:21:06.822Z,1004.00
2023-05-14T07:22:06.808Z,1000.00
2023-05-14T07:23:06.793Z,996.00
2023-05-14T07:24:06.791Z,988.00
2023-05-14T07:25:06.775Z,984.00
2023-05-14T07:26:06.768Z,972.00
2023-05-14T07:27:06.752Z,984.00
2023-05-14T07:28:06.764Z,984.00
2023-05-14T07:29:06.732Z,980.00
2023-05-14T07:30:06.718Z,984.00
2023-05-14T07:31:06.718Z,988.00
2023-05-14T07:32:06.744Z,988.00
2023-05-14T07:33:06.801Z,984.00
2023-05-14T07:34:06.687Z,1004.00
2023-05-14T07:35:06.697Z,1056.00
2023-05-14T07:36:06.681Z,1096.00
2023-05-14T07:37:06.646Z,1120.00
2023-05-14T07:38:06.636Z,1140.00
2023-05-14T07:39:06.624Z,1168.00
2023-05-14T07:40:06.616Z,1196.00
2023-05-14T07:41:06.612Z,1224.00
2023-05-14T07:42:06.611Z,1260.00
2023-05-14T07:43:06.579Z,1288.00
2023-05-14T07:44:06.595Z,1296.00
2023-05-14T07:45:06.557Z,1300.00
2023-05-14T07:46:06.554Z,1292.00
2023-05-14T07:47:06.555Z,1268.00
2023-05-14T07:48:06.691Z,1244.00
2023-05-14T07:49:06.523Z,1228.00
2023-05-14T07:50:06.571Z,1200.00
2023-05-14T07:51:06.513Z,1160.00
2023-05-14T07:52:06.492Z,1120.00
2023-05-14T07:53:06.473Z,1076.00
2023-05-14T07:54:06.463Z,1040.00
2023-05-14T07:55:06.453Z,1024.00
2023-05-14T07:56:06.442Z,1056.00
2023-05-14T07:57:06.434Z,1100.00
2023-05-14T07:58:06.422Z,1140.00
2023-05-14T07:59:06.406Z,1180.00
2023-05-14T08:00:06.424Z,1224.00
2023-05-14T08:01:06.384Z,1272.00
2023-05-14T08:02:06.420Z,1316.00
2023-05-14T08:03:06.462Z,1356.00
2023-05-14T08:04:06.462Z,1392.00
2023-05-14T08:05:06.347Z,1404.00
2023-05-14T08:06:06.357Z,1452.00
2023-05-14T08:07:06.329Z,1508.00
2023-05-14T08:08:06.311Z,1576.00
2023-05-14T08:09:06.296Z,1644.00
2023-05-14T08:10:06.289Z,1700.00
2023-05-14T08:11:06.319Z,1760.00
2023-05-14T08:12:06.272Z,1792.00
2023-05-14T08:13:06.266Z,1904.00
2023-05-14T08:14:06.247Z,2008.00
2023-05-14T08:15:06.236Z,2108.00
2023-05-14T08:16:06.253Z,2128.00
2023-05-14T08:17:06.287Z,2144.00
2023-05-14T08:18:06.248Z,2128.00
2023-05-14T08:19:06.342Z,2140.00
2023-05-14T08:20:06.192Z,2212.00
2023-05-14T08:21:06.177Z,2280.00
2023-05-14T08:22:06.160Z,2368.00
2023-05-14T08:23:06.165Z,2396.00
2023-05-14T08:24:06.141Z,2472.00
2023-05-14T08:25:06.130Z,2520.00
2023-05-14T08:26:06.135Z,2552.00
2023-05-14T08:27:06.111Z,2612.00
2023-05-14T08:28:06.104Z,2716.00
2023-05-14T08:29:06.095Z,2744.00
2023-05-14T08:30:06.080Z,2704.00
2023-05-14T08:31:06.082Z,2656.00
2023-05-14T08:32:15.963Z,2560.00
2023-05-14T08:33:06.107Z,2544.00
2023-05-14T08:34:06.036Z,2504.00
2023-05-14T08:35:06.025Z,2444.00
2023-05-14T08:36:06.018Z,2388.00
2023-05-14T08:37:06.019Z,2296.00
2023-05-14T08:38:06.010Z,2220.00
2023-05-14T08:39:05.985Z,2224.00
2023-05-14T08:40:05.977Z,2260.00
2023-05-14T08:41:05.968Z,2304.00
2023-05-14T08:42:05.959Z,2304.00
2023-05-14T08:43:05.952Z,2304.00
2023-05-14T08:44:05.939Z,2272.00
2023-05-14T08:45:05.923Z,2300.00
2023-05-14T08:46:05.934Z,2388.00
2023-05-14T08:47:05.914Z,2464.00
2023-05-14T08:48:06.079Z,2512.00
2023-05-14T08:49:05.979Z,2576.00
2023-05-14T08:50:05.877Z,2556.00
2023-05-14T08:51:05.868Z,2524.00
2023-05-14T08:52:05.856Z,2496.00
2023-05-14T08:53:05.844Z,2480.00
2023-05-14T08:54:05.841Z,2492.00
2023-05-14T08:55:05.834Z,2468.00
2023-05-14T08:56:05.823Z,2424.00
2023-05-14T08:57:05.813Z,2288.00
2023-05-14T08:58:05.804Z,2164.00
2023-05-14T08:59:05.787Z,2196.00
2023-05-14T09:00:05.793Z,2288.00
2023-05-14T09:01:05.783Z,2436.00
2023-05-14T09:02:05.855Z,2516.00
2023-05-14T09:03:05.774Z,2544.00
2023-05-14T09:04:05.777Z,2504.00
2023-05-14T09:05:05.730Z,2512.00
2023-05-14T09:06:05.719Z,2540.00
2023-05-14T09:07:05.712Z,2608.00
2023-05-14T09:08:05.707Z,2612.00
2023-05-14T09:09:05.693Z,2628.00
2023-05-14T09:10:05.681Z,2712.00
2023-05-14T09:11:05.675Z,2748.00
2023-05-14T09:12:05.663Z,2732.00
2023-05-14T09:13:05.657Z,2704.00
2023-05-14T09:14:05.644Z,2644.00
2023-05-14T09:15:05.639Z,2540.00
2023-05-14T09:16:05.679Z,2432.00
2023-05-14T09:17:05.624Z,2412.00
2023-05-14T09:18:05.643Z,2480.00
2023-05-14T09:19:05.634Z,2628.00
2023-05-14T09:20:05.614Z,2764.00
2023-05-14T09:21:05.585Z,2884.00
2023-05-14T09:22:05.577Z,3000.00
2023-05-14T09:23:05.564Z,2988.00
2023-05-14T09:24:05.557Z,2944.00
2023-05-14T09:26:05.581Z,2908.00
2023-05-14T09:27:05.526Z,2856.00
2023-05-14T09:28:05.521Z,2932.00
2023-05-14T09:29:05.515Z,3012.00
2023-05-14T09:30:05.505Z,3008.00
2023-05-14T09:31:05.529Z,3000.00
2023-05-14T09:32:05.675Z,3056.00
2023-05-14T09:33:05.490Z,3052.00
2023-05-14T09:34:05.475Z,3060.00
2023-05-14T09:35:05.464Z,2960.00
2023-05-14T09:36:05.478Z,2816.00
2023-05-14T09:37:05.449Z,2632.00
2023-05-14T09:38:05.449Z,2544.00
2023-05-14T09:39:05.430Z,2432.00
2023-05-14T09:40:05.423Z,2284.00
2023-05-14T09:41:05.417Z,2164.00
2023-05-14T09:42:05.402Z,2156.00
2023-05-14T09:43:05.403Z,2176.00
2023-05-14T09:44:06.771Z,2180.00
2023-05-14T09:45:05.378Z,2176.00
2023-05-14T09:46:05.382Z,2120.00
2023-05-14T09:47:05.382Z,2108.00
2023-05-14T09:48:05.453Z,2096.00
2023-05-14T09:49:05.352Z,2136.00
2023-05-14T09:50:05.416Z,2284.00
2023-05-14T09:51:05.349Z,2432.00
2023-05-14T09:52:05.344Z,2452.00
2023-05-14T09:53:05.318Z,2500.00
2023-05-14T09:54:05.311Z,2504.00
2023-05-14T09:55:05.299Z,2476.00
2023-05-14T09:56:05.292Z,2424.00
2023-05-14T09:58:05.274Z,2308.00
2023-05-14T09:59:05.270Z,2204.00
2023-05-14T10:00:05.262Z,2180.00
2023-05-14T10:01:05.271Z,2228.00
2023-05-14T10:02:05.247Z,2280.00
2023-05-14T10:03:05.284Z,2344.00
2023-05-14T10:04:05.289Z,2336.00
2023-05-14T10:05:05.216Z,2400.00
2023-05-14T10:06:05.215Z,2516.00
2023-05-14T10:07:05.206Z,2540.00
2023-05-14T10:08:05.286Z,2540.00
2023-05-14T10:09:05.179Z,2552.00
2023-05-14T10:10:05.172Z,2580.00
2023-05-14T10:11:05.161Z,2568.00
2023-05-14T10:12:05.148Z,2524.00
2023-05-14T10:13:05.145Z,2488.00
2023-05-14T10:14:05.131Z,2440.00
2023-05-14T10:15:05.139Z,2416.00
2023-05-14T10:16:05.117Z,2408.00
2023-05-14T10:17:05.150Z,2428.00
2023-05-14T10:18:05.113Z,2464.00
2023-05-14T10:19:05.189Z,2532.00
2023-05-14T10:20:05.079Z,2676.00
2023-05-14T10:21:05.075Z,2748.00
2023-05-14T10:22:05.066Z,2740.00
2023-05-14T10:23:05.056Z,2884.00
2023-05-14T10:24:05.074Z,2952.00
2023-05-14T10:25:05.034Z,2900.00
2023-05-14T10:26:05.021Z,2864.00
2023-05-14T10:27:05.022Z,2888.00
2023-05-14T10:28:05.005Z,2904.00
2023-05-14T10:29:04.998Z,2920.00
2023-05-14T10:30:04.987Z,2940.00
2023-05-14T10:31:05.046Z,2968.00
2023-05-14T10:32:04.973Z,3048.00
2023-05-14T10:33:04.997Z,3168.00
2023-05-14T10:34:04.954Z,3268.00
2023-05-14T10:35:04.964Z,3364.00
2023-05-14T10:36:04.939Z,3416.00
2023-05-14T10:37:04.930Z,3448.00
2023-05-14T10:38:04.919Z,3448.00
2023-05-14T10:39:04.912Z,3388.00
2023-05-14T10:40:04.925Z,3316.00
2023-05-14T10:41:04.909Z,3284.00
2023-05-14T10:42:04.891Z,3260.00
2023-05-14T10:43:04.893Z,3220.00
2023-05-14T10:44:04.873Z,3140.00
2023-05-14T10:45:04.879Z,3052.00
2023-05-14T10:46:04.907Z,2984.00
2023-05-14T10:47:04.867Z,2944.00
2023-05-14T10:48:04.855Z,2968.00
2023-05-14T10:49:04.836Z,2988.00
2023-05-14T10:50:04.852Z,3000.00
2023-05-14T10:51:04.857Z,2976.00
2023-05-14T10:52:04.805Z,2948.00
2023-05-14T10:53:04.805Z,2984.00
2023-05-14T10:54:04.796Z,3064.00
2023-05-14T10:55:04.786Z,3076.00
2023-05-14T10:56:04.795Z,3040.00
2023-05-14T10:57:04.771Z,3008.00
2023-05-14T10:58:04.765Z,2984.00
2023-05-14T10:59:04.762Z,2988.00
2023-05-14T11:00:04.747Z,2936.00
2023-05-14T11:01:04.740Z,2844.00
2023-05-14T11:02:04.770Z,2820.00
2023-05-14T11:03:04.736Z,2896.00
2023-05-14T11:04:04.760Z,2968.00
2023-05-14T11:05:04.709Z,3116.00
2023-05-14T11:06:04.697Z,3252.00
2023-05-14T11:07:04.744Z,3368.00
2023-05-14T11:08:04.685Z,3516.00
2023-05-14T11:09:04.678Z,3704.00
2023-05-14T11:10:04.664Z,3836.00
2023-05-14T11:11:04.662Z,4076.00
2023-05-14T11:12:04.762Z,3888.00
2023-05-14T11:13:04.650Z,3892.00
2023-05-14T11:14:04.640Z,4060.00
2023-05-14T11:15:04.639Z,4484.00
2023-05-14T11:16:19.011Z,4052.00
2023-05-14T11:17:04.664Z,3800.00
2023-05-14T11:18:04.687Z,3588.00
2023-05-14T11:19:04.679Z,3448.00
2023-05-14T11:20:04.606Z,3420.00
2023-05-14T11:21:04.606Z,3412.00
2023-05-14T11:22:04.583Z,3424.00
2023-05-14T11:23:04.574Z,3412.00
2023-05-14T11:24:04.569Z,3372.00
2023-05-14T11:25:04.563Z,3360.00
2023-05-14T11:26:04.621Z,3324.00
2023-05-14T11:27:04.551Z,3296.00
2023-05-14T11:28:04.564Z,3244.00
2023-05-14T11:29:04.533Z,3112.00
2023-05-14T11:30:04.536Z,3092.00
2023-05-14T11:31:04.520Z,3016.00
2023-05-14T11:32:04.549Z,2972.00
2023-05-14T11:33:04.592Z,3004.00
2023-05-14T11:34:04.498Z,3048.00
2023-05-14T11:35:04.494Z,3036.00
2023-05-14T11:36:04.487Z,2944.00
2023-05-14T11:37:04.476Z,2960.00
2023-05-14T11:38:04.462Z,3068.00
2023-05-14T11:39:04.461Z,3128.00
2023-05-14T11:40:04.484Z,3140.00
2023-05-14T11:41:04.451Z,3068.00
2023-05-14T11:42:04.464Z,3500.00
2023-05-14T11:43:04.430Z,3336.00
2023-05-14T11:44:04.440Z,3016.00
2023-05-14T11:45:04.417Z,2776.00
2023-05-14T11:46:04.455Z,2720.00
2023-05-14T11:47:04.405Z,2720.00
2023-05-14T11:48:04.428Z,2724.00
2023-05-14T11:49:04.401Z,2760.00
2023-05-14T11:50:04.377Z,2940.00
2023-05-14T11:51:04.365Z,2904.00
2023-05-14T11:52:04.368Z,3136.00
2023-05-14T11:53:04.355Z,3036.00
2023-05-14T11:54:04.341Z,3196.00
2023-05-14T11:55:04.336Z,3468.00
2023-05-14T11:56:04.322Z,3732.00
2023-05-14T11:57:04.319Z,3888.00
2023-05-14T11:58:04.313Z,4176.00
2023-05-14T11:59:04.301Z,4072.00
2023-05-14T12:00:04.435Z,4264.00
2023-05-14T12:01:04.291Z,4300.00
2023-05-14T12:02:04.301Z,4308.00
2023-05-14T12:03:04.415Z,4228.00
2023-05-14T12:04:04.333Z,4364.00
2023-05-14T12:05:04.261Z,4296.00
2023-05-14T12:06:04.238Z,3932.00
2023-05-14T12:07:04.230Z,3428.00
2023-05-14T12:08:04.223Z,3704.00
2023-05-14T12:09:04.216Z,2748.00
2023-05-14T12:10:04.208Z,2652.00
2023-05-14T12:11:04.202Z,2752.00
2023-05-14T12:12:04.189Z,2460.00
2023-05-14T12:13:04.185Z,2168.00
2023-05-14T12:14:04.174Z,2056.00
2023-05-14T12:15:04.165Z,1960.00
2023-05-14T12:16:04.254Z,1852.00
2023-05-14T12:17:04.150Z,1812.00
2023-05-14T12:18:10.847Z,1884.00
2023-05-14T12:19:04.175Z,1908.00
2023-05-14T12:20:04.134Z,1812.00
2023-05-14T12:21:04.126Z,1764.00
2023-05-14T12:22:04.105Z,1808.00
2023-05-14T12:23:04.099Z,1852.00
2023-05-14T12:24:04.087Z,1772.00
2023-05-14T12:25:04.128Z,1700.00
2023-05-14T12:26:04.072Z,1680.00
2023-05-14T12:27:04.077Z,1704.00
2023-05-14T12:28:04.055Z,1700.00
2023-05-14T12:29:04.046Z,1716.00
2023-05-14T12:30:19.838Z,1752.00
2023-05-14T12:31:04.074Z,1800.00
2023-05-14T12:32:04.050Z,1868.00
2023-05-14T12:33:04.061Z,1932.00