createdAt,value
2023-03-20T00:01:35.864Z,9.10
2023-03-20T00:04:02.927Z,9.10
2023-03-20T00:06:29.876Z,9.10
2023-03-20T00:08:57.612Z,9.00
2023-03-20T00:11:30.535Z,9.00
2023-03-20T00:14:00.310Z,9.00
2023-03-20T00:16:35.649Z,9.00
2023-03-20T00:19:03.360Z,9.00
2023-03-20T00:21:31.590Z,9.00
2023-03-20T00:24:00.747Z,9.00
2023-03-20T00:26:33.380Z,9.00
2023-03-20T00:29:01.091Z,9.00
2023-03-20T00:31:34.450Z,9.00
2023-03-20T00:34:04.252Z,9.00
2023-03-20T00:36:31.268Z,9.00
2023-03-20T00:38:58.223Z,9.00
2023-03-20T00:41:38.590Z,9.00
2023-03-20T00:44:23.374Z,9.00
2023-03-20T00:46:52.067Z,9.00
2023-03-20T00:49:22.867Z,8.90
2023-03-20T00:51:49.814Z,8.90
2023-03-20T00:54:17.432Z,8.90
2023-03-20T00:56:51.765Z,9.00
2023-03-20T00:59:23.774Z,8.90
2023-03-20T01:01:51.089Z,9.00
2023-03-20T01:04:20.506Z,8.90
2023-03-20T01:06:47.837Z,8.90
2023-03-20T01:09:14.807Z,8.90
2023-03-20T01:11:42.782Z,8.90
2023-03-20T01:14:14.966Z,8.80
2023-03-20T01:16:42.526Z,8.80
2023-03-20T01:19:14.275Z,8.80
2023-03-20T01:21:42.316Z,8.80
2023-03-20T01:24:09.404Z,8.80
2023-03-20T01:26:44.104Z,8.80
2023-03-20T01:29:25.845Z,8.80
2023-03-20T01:31:53.583Z,8.80
2023-03-20T01:34:21.215Z,8.80
2023-03-20T01:36:54.276Z,8.80
2023-03-20T01:39:24.394Z,8.80
2023-03-20T01:41:52.864Z,8.80
2023-03-20T01:44:23.776Z,8.70
2023-03-20T01:46:54.106Z,8.70
2023-03-20T01:49:21.488Z,8.70
2023-03-20T01:51:49.860Z,8.70
2023-03-20T01:54:28.500Z,8.60
2023-03-20T01:57:09.918Z,8.60
2023-03-20T01:59:49.679Z,8.60
2023-03-20T02:02:21.541Z,8.50
2023-03-20T02:04:54.206Z,8.60
2023-03-20T02:07:23.357Z,8.50
2023-03-20T02:09:51.243Z,8.50
2023-03-20T02:12:19.481Z,8.50
2023-03-20T02:14:47.575Z,8.50
2023-03-20T02:17:15.657Z,8.50
2023-03-20T02:19:57.508Z,8.50
2023-03-20T02:23:02.006Z,8.50
2023-03-20T02:25:34.635Z,8.50
2023-03-20T02:28:01.486Z,8.40
2023-03-20T02:31:02.352Z,8.40
2023-03-20T02:33:55.698Z,8.40
2023-03-20T02:36:58.167Z,8.50
2023-03-20T02:39:49.835Z,8.40
2023-03-20T02:42:19.768Z,8.40
2023-03-20T02:44:57.287Z,8.40
2023-03-20T02:47:37.915Z,8.40
2023-03-20T02:50:23.772Z,8.40
2023-03-20T02:53:06.676Z,8.40
2023-03-20T02:55:48.014Z,8.40
2023-03-20T02:58:23.695Z,8.30
2023-03-20T03:00:58.405Z,8.30
2023-03-20T03:03:34.320Z,8.40
2023-03-20T03:06:23.059Z,8.40
2023-03-20T03:08:55.570Z,8.30
2023-03-20T03:11:22.467Z,8.30
2023-03-20T03:13:54.004Z,8.30
2023-03-20T03:16:35.361Z,8.30
2023-03-20T03:19:13.886Z,8.30
2023-03-20T03:21:41.762Z,8.30
2023-03-20T03:24:43.214Z,8.30
2023-03-20T03:27:26.157Z,8.30
2023-03-20T03:29:58.362Z,8.30
2023-03-20T03:32:33.218Z,8.30
2023-03-20T03:35:02.287Z,8.30
2023-03-20T03:37:34.013Z,8.30
2023-03-20T03:40:11.929Z,8.30
2023-03-20T03:42:44.353Z,8.20
2023-03-20T03:45:22.710Z,8.30
2023-03-20T03:47:54.676Z,8.30
2023-03-20T03:50:37.370Z,8.20
2023-03-20T03:53:09.874Z,8.30
2023-03-20T03:55:41.861Z,8.20
2023-03-20T03:58:21.526Z,8.20
2023-03-20T04:00:51.943Z,8.20
2023-03-20T04:03:21.478Z,8.20
2023-03-20T04:05:48.874Z,8.20
2023-03-20T04:08:16.561Z,8.20
2023-03-20T04:10:43.532Z,8.20
2023-03-20T04:13:11.766Z,8.30
2023-03-20T04:15:38.621Z,8.20
2023-03-20T04:18:05.772Z,8.20
2023-03-20T04:20:32.628Z,8.20
2023-03-20T04:22:59.659Z,8.20
2023-03-20T04:25:26.783Z,8.20
2023-03-20T04:27:53.935Z,8.20
2023-03-20T04:30:20.830Z,8.20
2023-03-20T04:32:47.711Z,8.20
2023-03-20T04:35:14.712Z,8.20
2023-03-20T04:37:43.031Z,8.20
2023-03-20T04:40:10.684Z,8.20
2023-03-20T04:42:37.501Z,8.10
2023-03-20T04:45:05.148Z,8.10
2023-03-20T04:47:32.053Z,8.10
2023-03-20T04:49:58.904Z,8.10
2023-03-20T04:52:25.941Z,8.00
2023-03-20T04:54:52.836Z,8.00
2023-03-20T04:57:19.637Z,8.00
2023-03-20T04:59:46.512Z,8.00
2023-03-20T05:02:15.035Z,8.00
2023-03-20T05:04:45.055Z,8.00
2023-03-20T05:07:11.888Z,8.00
2023-03-20T05:09:38.717Z,8.00
2023-03-20T05:12:06.170Z,8.00
2023-03-20T05:14:32.974Z,8.00
2023-03-20T05:16:59.917Z,8.00
2023-03-20T05:19:27.489Z,8.00
2023-03-20T05:21:54.266Z,8.00
2023-03-20T05:24:22.506Z,8.00
2023-03-20T05:26:50.096Z,8.00
2023-03-20T05:29:16.959Z,8.00
2023-03-20T05:31:43.805Z,8.00
2023-03-20T05:34:10.609Z,8.00
2023-03-20T05:36:37.510Z,8.00
2023-03-20T05:39:04.626Z,8.00
2023-03-20T05:41:31.472Z,8.00
2023-03-20T05:43:58.428Z,8.00
2023-03-20T05:46:26.262Z,8.00
2023-03-20T05:48:53.149Z,8.00
2023-03-20T05:51:20.386Z,7.90
2023-03-20T05:53:47.325Z,8.00
2023-03-20T05:56:14.290Z,8.00
2023-03-20T05:58:42.318Z,8.00
2023-03-20T06:01:09.161Z,8.00
2023-03-20T06:03:36.940Z,8.00
2023-03-20T06:06:04.568Z,8.00
2023-03-20T06:08:31.552Z,8.00
2023-03-20T06:10:58.399Z,8.00
2023-03-20T06:13:25.369Z,8.00
2023-03-20T06:15:52.521Z,8.10
2023-03-20T06:18:19.374Z,8.10
2023-03-20T06:20:46.190Z,8.10
2023-03-20T06:23:13.656Z,8.10
2023-03-20T06:25:40.643Z,8.10
2023-03-20T06:28:07.469Z,8.20
2023-03-20T06:30:34.336Z,8.20
2023-03-20T06:33:01.256Z,8.20
2023-03-20T06:35:31.188Z,8.20
2023-03-20T06:37:58.548Z,8.20
2023-03-20T06:40:27.352Z,8.30
2023-03-20T06:42:54.660Z,8.30
2023-03-20T06:45:22.596Z,8.30
2023-03-20T06:47:49.450Z,8.40
2023-03-20T06:50:16.612Z,8.50
2023-03-20T06:52:43.413Z,8.50
2023-03-20T06:55:10.477Z,8.60
2023-03-20T06:57:37.304Z,8.60
2023-03-20T07:00:06.565Z,8.60
2023-03-20T07:02:33.420Z,8.60
2023-03-20T07:05:00.328Z,8.60
2023-03-20T07:07:27.196Z,8.70
2023-03-20T07:09:54.122Z,8.70
2023-03-20T07:12:24.030Z,8.80
2023-03-20T07:14:51.014Z,8.80
2023-03-20T07:17:18.022Z,8.90
2023-03-20T07:19:44.927Z,8.90
2023-03-20T07:22:22.703Z,9.00
2023-03-20T07:24:50.239Z,9.00
2023-03-20T07:27:18.191Z,9.00
2023-03-20T07:29:45.543Z,9.00
2023-03-20T07:32:12.504Z,9.00
2023-03-20T07:34:39.349Z,9.00
2023-03-20T07:37:06.396Z,9.00
2023-03-20T07:39:33.295Z,9.00
2023-03-20T07:42:00.331Z,9.00
2023-03-20T07:44:27.340Z,9.00
2023-03-20T07:46:54.265Z,9.00
2023-03-20T07:49:21.711Z,9.10
2023-03-20T07:51:51.230Z,9.00
2023-03-20T07:54:18.415Z,9.10
2023-03-20T07:56:53.824Z,9.20
2023-03-20T07:59:20.705Z,9.30
2023-03-20T08:01:47.655Z,9.40
2023-03-20T08:04:14.542Z,9.40
2023-03-20T08:06:43.577Z,9.50
2023-03-20T08:09:10.641Z,9.50
2023-03-20T08:11:37.460Z,9.50
2023-03-20T08:14:04.292Z,9.50
2023-03-20T08:16:31.114Z,9.50
2023-03-20T08:19:01.535Z,9.50
2023-03-20T08:21:29.644Z,9.60
2023-03-20T08:23:59.958Z,9.70
2023-03-20T08:26:26.864Z,9.80
2023-03-20T08:28:53.815Z,9.80
2023-03-20T08:31:20.734Z,9.90
2023-03-20T08:33:48.051Z,9.80
2023-03-20T08:36:17.253Z,9.80
2023-03-20T08:38:44.185Z,9.80
2023-03-20T08:41:11.194Z,9.80
2023-03-20T08:43:38.154Z,9.80
2023-03-20T08:46:06.312Z,9.90
2023-03-20T08:48:33.333Z,10.00
2023-03-20T08:51:00.787Z,10.00
2023-03-20T08:53:27.630Z,10.10
2023-03-20T08:55:55.133Z,10.20
2023-03-20T08:58:22.966Z,10.40
2023-03-20T09:00:50.011Z,10.60
2023-03-20T09:03:20.019Z,10.90
2023-03-20T09:05:48.487Z,11.30
2023-03-20T09:08:15.813Z,11.60
2023-03-20T09:10:42.765Z,12.00
2023-03-20T09:13:25.679Z,12.30
2023-03-20T09:15:53.689Z,12.60
2023-03-20T09:18:21.530Z,13.10
2023-03-20T09:20:49.006Z,13.40
2023-03-20T09:23:16.080Z,13.70
2023-03-20T09:25:43.529Z,13.60
2023-03-20T09:28:10.391Z,13.50
2023-03-20T09:30:38.535Z,13.40
2023-03-20T09:33:05.968Z,13.10
2023-03-20T09:35:32.943Z,12.90
2023-03-20T09:37:59.911Z,12.70
2023-03-20T09:40:31.650Z,12.60
2023-03-20T09:43:27.023Z,12.60
2023-03-20T09:46:16.803Z,12.70
2023-03-20T09:48:54.739Z,12.70
2023-03-20T09:51:34.090Z,12.70
2023-03-20T09:54:24.213Z,13.00
2023-03-20T09:56:52.652Z,13.60
2023-03-20T09:59:21.327Z,14.00
2023-03-20T10:01:52.720Z,14.40
2023-03-20T10:04:19.903Z,14.90
2023-03-20T10:06:47.181Z,15.20
2023-03-20T10:09:17.966Z,15.20
2023-03-20T10:12:13.945Z,15.20
2023-03-20T10:15:03.571Z,15.10
2023-03-20T10:17:43.096Z,14.80
2023-03-20T10:20:51.235Z,14.60
2023-03-20T10:23:25.896Z,14.30
2023-03-20T10:26:07.959Z,14.30
2023-03-20T10:28:39.580Z,14.40
2023-03-20T10:31:15.396Z,14.60
2023-03-20T10:34:04.272Z,15.10
2023-03-20T10:36:42.169Z,15.40
2023-03-20T10:39:12.842Z,15.40
2023-03-20T10:41:43.146Z,15.30
2023-03-20T10:44:37.605Z,15.10
2023-03-20T10:47:08.315Z,14.90
2023-03-20T10:49:58.547Z,14.70
2023-03-20T10:52:35.562Z,14.40
2023-03-20T10:55:15.899Z,14.10
2023-03-20T10:57:57.780Z,13.80
2023-03-20T11:00:26.372Z,13.60
2023-03-20T11:02:53.175Z,13.40
2023-03-20T11:05:25.604Z,13.30
2023-03-20T11:08:02.202Z,13.20
2023-03-20T11:10:32.425Z,13.20
2023-03-20T11:13:15.532Z,13.20
2023-03-20T11:15:43.130Z,13.30
2023-03-20T11:18:15.313Z,13.30
2023-03-20T11:20:47.025Z,13.30
2023-03-20T11:23:32.603Z,13.10
2023-03-20T11:26:11.638Z,13.00
2023-03-20T11:28:40.883Z,12.70
2023-03-20T11:31:14.093Z,12.50
2023-03-20T11:33:44.876Z,12.20
2023-03-20T11:36:26.622Z,12.00
2023-03-20T11:39:22.296Z,11.90
2023-03-20T11:41:57.551Z,11.70
2023-03-20T11:44:29.986Z,11.60
2023-03-20T11:47:14.714Z,11.40
2023-03-20T11:49:48.233Z,11.30
2023-03-20T11:52:21.960Z,11.30
2023-03-20T11:54:52.409Z,11.20
2023-03-20T11:57:37.793Z,11.10
2023-03-20T12:00:20.720Z,11.10
2023-03-20T12:02:47.767Z,11.10
2023-03-20T12:05:36.481Z,11.10
2023-03-20T12:08:12.920Z,11.10
2023-03-20T12:10:43.601Z,11.20
2023-03-20T12:13:26.212Z,11.20
2023-03-20T12:15:58.289Z,11.20
2023-03-20T12:18:33.015Z,11.30
2023-03-20T12:21:15.159Z,11.30
2023-03-20T12:24:31.287Z,11.30
2023-03-20T12:27:17.033Z,11.20
2023-03-20T12:29:50.152Z,11.10
2023-03-20T12:32:36.685Z,11.20
2023-03-20T12:35:16.771Z,11.20
2023-03-20T12:37:43.770Z,11.20
2023-03-20T12:40:18.783Z,11.20
2023-03-20T12:43:03.610Z,11.30
2023-03-20T12:45:44.885Z,11.30
2023-03-20T12:48:37.669Z,11.40
2023-03-20T12:51:41.101Z,11.40
2023-03-20T12:54:19.618Z,11.40
2023-03-20T12:57:09.575Z,11.40
2023-03-20T12:59:43.889Z,11.30
2023-03-20T13:02:46.546Z,11.20
2023-03-20T13:05:27.158Z,11.10
2023-03-20T13:08:17.981Z,10.90
2023-03-20T13:11:07.135Z,10.70
2023-03-20T13:13:39.172Z,10.50
2023-03-20T13:16:29.519Z,10.50
2023-03-20T13:19:04.693Z,10.50
2023-03-20T13:21:57.309Z,10.40
2023-03-20T13:24:59.630Z,10.30
2023-03-20T13:27:42.998Z,10.30
2023-03-20T13:30:50.404Z,10.40
2023-03-20T13:33:32.462Z,10.40
2023-03-20T13:36:27.991Z,10.40
2023-03-20T13:39:22.728Z,10.30
2023-03-20T13:41:50.818Z,10.30
2023-03-20T13:44:21.269Z,10.20
2023-03-20T13:46:52.560Z,10.20
2023-03-20T13:49:43.778Z,10.20
2023-03-20T13:52:28.937Z,10.10
2023-03-20T13:55:37.224Z,10.20
2023-03-20T13:58:26.155Z,10.20
2023-03-20T14:01:05.710Z,10.20
2023-03-20T14:03:43.591Z,10.20
2023-03-20T14:06:39.682Z,10.20
2023-03-20T14:09:35.758Z,10.20
2023-03-20T14:12:11.681Z,10.20
2023-03-20T14:14:57.501Z,10.10
2023-03-20T14:17:32.336Z,10.10
2023-03-20T14:20:12.600Z,10.10
2023-03-20T14:22:43.438Z,10.20
2023-03-20T14:25:19.447Z,10.10
2023-03-20T14:28:12.814Z,10.10
2023-03-20T14:30:41.563Z,10.10
2023-03-20T14:33:26.868Z,10.10
2023-03-20T14:36:12.105Z,10.00
2023-03-20T14:38:58.192Z,10.00
2023-03-20T14:41:43.933Z,10.00
2023-03-20T14:44:55.802Z,10.00
2023-03-20T14:47:42.233Z,9.90
2023-03-20T14:50:24.065Z,9.90
2023-03-20T14:53:13.046Z,9.80
2023-03-20T14:55:52.131Z,9.80
2023-03-20T14:58:46.164Z,9.70
2023-03-20T15:01:23.967Z,9.70
2023-03-20T15:04:01.122Z,9.70
2023-03-20T15:06:29.115Z,9.70
2023-03-20T15:09:06.854Z,9.60
2023-03-20T15:11:34.851Z,9.60
2023-03-20T15:14:04.569Z,9.50
2023-03-20T15:16:34.377Z,9.40
2023-03-20T15:19:01.483Z,9.30
2023-03-20T15:21:31.181Z,9.30
2023-03-20T15:23:58.860Z,9.20
2023-03-20T15:26:28.063Z,9.10
2023-03-20T15:29:08.806Z,9.00
2023-03-20T15:31:38.845Z,9.00
2023-03-20T15:34:13.724Z,8.90
2023-03-20T15:36:42.153Z,8.90
2023-03-20T15:39:25.002Z,8.90
2023-03-20T15:42:19.915Z,8.80
2023-03-20T15:44:48.996Z,8.80
2023-03-20T15:47:22.101Z,8.80
2023-03-20T15:49:54.887Z,8.80
2023-03-20T15:52:27.869Z,8.80
2023-03-20T15:54:59.976Z,8.80
2023-03-20T15:57:35.781Z,8.70
2023-03-20T16:00:30.568Z,8.70
2023-03-20T16:02:59.421Z,8.60
2023-03-20T16:05:28.997Z,8.60
2023-03-20T16:07:56.399Z,8.60
2023-03-20T16:10:38.213Z,8.50
2023-03-20T16:13:10.191Z,8.60
2023-03-20T16:15:37.324Z,8.50
2023-03-20T16:18:06.678Z,8.40
2023-03-20T16:20:39.129Z,8.40
2023-03-20T16:23:08.455Z,8.30
2023-03-20T16:25:37.208Z,8.30
2023-03-20T16:28:08.750Z,8.30
2023-03-20T16:30:36.362Z,8.30
2023-03-20T16:33:15.483Z,8.30
2023-03-20T16:35:50.477Z,8.30
2023-03-20T16:38:35.849Z,8.20
2023-03-20T16:41:22.128Z,8.20
2023-03-20T16:43:52.420Z,8.20
2023-03-20T16:46:24.557Z,8.30
2023-03-20T16:48:53.215Z,8.20
2023-03-20T16:51:29.320Z,8.20
2023-03-20T16:54:04.037Z,8.20
2023-03-20T16:56:39.411Z,8.20
2023-03-20T16:59:11.648Z,8.20
2023-03-20T17:01:43.292Z,8.20
2023-03-20T17:04:22.609Z,8.20
2023-03-20T17:06:55.018Z,8.20
2023-03-20T17:09:33.384Z,8.20
2023-03-20T17:12:13.572Z,8.20
2023-03-20T17:14:45.200Z,8.20
2023-03-20T17:17:19.319Z,8.20
2023-03-20T17:19:47.135Z,8.10
2023-03-20T17:22:19.780Z,8.10
2023-03-20T17:24:46.689Z,8.10
2023-03-20T17:27:14.273Z,8.10
2023-03-20T17:29:42.138Z,8.10
2023-03-20T17:32:13.594Z,8.10
2023-03-20T17:34:40.562Z,8.20
2023-03-20T17:37:13.745Z,8.20
2023-03-20T17:39:41.193Z,8.10
2023-03-20T17:42:19.840Z,8.10
2023-03-20T17:44:48.218Z,8.10
2023-03-20T17:47:17.198Z,8.10
2023-03-20T17:49:44.856Z,8.10
2023-03-20T17:52:19.628Z,8.20
2023-03-20T17:54:47.262Z,8.20
2023-03-20T17:57:26.808Z,8.10
2023-03-20T17:59:53.618Z,8.20
2023-03-20T18:02:20.716Z,8.20
2023-03-20T18:04:47.972Z,8.20
2023-03-20T18:07:16.942Z,8.20
2023-03-20T18:09:45.031Z,8.20
2023-03-20T18:12:17.011Z,8.10
2023-03-20T18:14:45.053Z,8.10
2023-03-20T18:17:13.534Z,8.10
2023-03-20T18:19:40.840Z,8.10
2023-03-20T18:22:08.501Z,8.10
2023-03-20T18:24:36.484Z,8.10
2023-03-20T18:27:03.736Z,8.10
2023-03-20T18:29:30.650Z,8.10
2023-03-20T18:31:57.510Z,8.10
2023-03-20T18:34:24.539Z,8.10
2023-03-20T18:36:51.462Z,8.10
2023-03-20T18:39:19.661Z,8.10
2023-03-20T18:41:46.693Z,8.10
2023-03-20T18:44:13.834Z,8.10
2023-03-20T18:46:43.891Z,8.10
2023-03-20T18:49:16.143Z,8.10
2023-03-20T18:51:43.757Z,8.10
2023-03-20T18:54:11.268Z,8.20
2023-03-20T18:56:38.277Z,8.20
2023-03-20T18:59:08.177Z,8.10
2023-03-20T19:01:35.995Z,8.20
2023-03-20T19:04:03.194Z,8.20
2023-03-20T19:06:32.333Z,8.20
2023-03-20T19:09:02.696Z,8.20
2023-03-20T19:11:32.181Z,8.20
2023-03-20T19:13:59.016Z,8.20
2023-03-20T19:16:31.961Z,8.20
2023-03-20T19:19:01.501Z,8.20
2023-03-20T19:21:30.010Z,8.20
2023-03-20T19:24:02.247Z,8.20
2023-03-20T19:26:30.759Z,8.20
2023-03-20T19:28:59.123Z,8.20
2023-03-20T19:31:26.409Z,8.20
2023-03-20T19:33:54.719Z,8.20
2023-03-20T19:36:27.448Z,8.20
2023-03-20T19:38:56.051Z,8.20
2023-03-20T19:41:23.451Z,8.20
2023-03-20T19:43:54.179Z,8.20
2023-03-20T19:46:38.525Z,8.30
2023-03-20T19:49:07.004Z,8.20
2023-03-20T19:51:34.130Z,8.30
2023-03-20T19:54:01.045Z,8.20
2023-03-20T19:56:27.852Z,8.20
2023-03-20T19:58:54.932Z,8.20
2023-03-20T20:01:27.097Z,8.30
2023-03-20T20:03:54.977Z,8.30
2023-03-20T20:06:27.880Z,8.30
2023-03-20T20:08:57.807Z,8.30
2023-03-20T20:11:24.920Z,8.30
2023-03-20T20:14:05.635Z,8.30
2023-03-20T20:16:43.112Z,8.30
2023-03-20T20:19:11.392Z,8.30
2023-03-20T20:24:25.882Z,8.30
2023-03-20T20:27:03.423Z,8.30
2023-03-20T20:29:41.586Z,8.30
2023-03-20T20:32:08.629Z,8.30
2023-03-20T20:40:14.353Z,8.40
2023-03-20T20:42:43.180Z,8.30
2023-03-20T20:45:14.683Z,8.30
2023-03-20T20:47:43.896Z,8.30
2023-03-20T20:50:12.331Z,8.30
2023-03-20T20:52:42.895Z,8.30
2023-03-20T20:55:23.035Z,8.30
2023-03-20T20:57:52.430Z,8.30
2023-03-20T21:00:27.425Z,8.30
2023-03-20T21:03:00.975Z,8.40
2023-03-20T21:05:28.347Z,8.40
2023-03-20T21:07:55.412Z,8.30
2023-03-20T21:10:22.469Z,8.40
2023-03-20T21:12:59.103Z,8.40
2023-03-20T21:15:27.313Z,8.40
2023-03-20T21:18:01.253Z,8.40
2023-03-20T21:20:32.252Z,8.40
2023-03-20T21:22:59.543Z,8.40
2023-03-20T21:25:39.048Z,8.40
2023-03-20T21:28:07.446Z,8.40
2023-03-20T21:30:34.825Z,8.40
2023-03-20T21:33:01.879Z,8.40
2023-03-20T21:35:29.049Z,8.40
2023-03-20T21:40:47.243Z,8.50
2023-03-20T21:43:16.050Z,8.50
2023-03-20T21:46:25.015Z,8.50
2023-03-20T21:49:12.574Z,8.50
2023-03-20T21:52:29.057Z,8.50
2023-03-20T22:00:14.973Z,8.50
2023-03-20T22:02:30.165Z,8.60
2023-03-20T22:08:33.493Z,8.60
2023-03-20T22:11:38.527Z,8.60
2023-03-20T22:17:25.717Z,8.60
2023-03-20T22:36:37.970Z,8.60
2023-03-20T22:39:14.053Z,8.60
2023-03-20T22:42:12.368Z,8.60
2023-03-20T22:44:50.629Z,8.70
2023-03-20T22:46:58.607Z,8.60
2023-03-20T22:49:25.815Z,8.60
2023-03-20T22:52:23.030Z,8.70
2023-03-20T22:54:41.432Z,8.60
2023-03-20T22:57:08.437Z,8.60
2023-03-20T22:59:36.047Z,8.70
2023-03-20T23:02:03.018Z,8.70
2023-03-20T23:04:30.301Z,8.70
2023-03-20T23:07:00.263Z,8.70
2023-03-20T23:09:27.429Z,8.70
2023-03-20T23:11:54.594Z,8.70
2023-03-20T23:14:22.569Z,8.70
2023-03-20T23:16:50.852Z,8.70
2023-03-20T23:19:17.723Z,8.70
2023-03-20T23:21:44.721Z,8.70
2023-03-20T23:24:11.646Z,8.80
2023-03-20T23:26:38.545Z,8.70
2023-03-20T23:29:05.825Z,8.80
2023-03-20T23:31:32.782Z,8.80
2023-03-20T23:33:59.743Z,8.80
2023-03-20T23:36:42.852Z,8.80
2023-03-20T23:39:12.910Z,8.80
2023-03-20T23:42:05.068Z,8.80
2023-03-20T23:44:27.618Z,8.80
2023-03-20T23:46:55.448Z,8.80
2023-03-20T23:49:22.391Z,8.80
2023-03-20T23:51:49.250Z,8.70
2023-03-20T23:54:16.255Z,8.80
2023-03-20T23:56:43.289Z,8.70
2023-03-20T23:59:23.004Z,8.70
