createdAt,value
2018-09-23T00:02:16.334Z,92.63
2018-09-23T00:04:46.878Z,75.73
2018-09-23T00:07:18.678Z,60.90
2018-09-23T00:09:47.075Z,57.70
2018-09-23T00:12:15.606Z,57.77
2018-09-23T00:14:44.688Z,70.37
2018-09-23T00:17:13.591Z,74.30
2018-09-23T00:19:42.541Z,80.97
2018-09-23T00:22:10.999Z,80.47
2018-09-23T00:24:39.396Z,105.17
2018-09-23T00:27:07.813Z,88.57
2018-09-23T00:29:41.651Z,88.43
2018-09-23T00:32:10.052Z,82.10
2018-09-23T00:34:38.441Z,87.67
2018-09-23T00:37:06.879Z,84.23
2018-09-23T00:39:35.264Z,90.60
2018-09-23T00:42:03.727Z,90.07
2018-09-23T00:44:32.186Z,91.30
2018-09-23T00:47:00.600Z,94.07
2018-09-23T00:49:29.067Z,92.97
2018-09-23T00:51:57.480Z,91.80
2018-09-23T00:54:31.271Z,89.80
2018-09-23T00:57:04.592Z,113.07
2018-09-23T00:59:33.289Z,117.70
2018-09-23T01:02:01.879Z,188.80
2018-09-23T01:04:31.006Z,143.30
2018-09-23T01:06:59.795Z,133.17
2018-09-23T01:09:28.838Z,124.43
2018-09-23T01:11:57.968Z,122.07
2018-09-23T01:14:26.580Z,116.97
2018-09-23T01:16:55.616Z,128.13
2018-09-23T01:19:24.658Z,133.40
2018-09-23T01:21:53.606Z,132.27
2018-09-23T01:24:22.483Z,146.50
2018-09-23T01:26:51.155Z,138.07
2018-09-23T01:29:20.128Z,132.20
2018-09-23T01:31:49.454Z,134.17
2018-09-23T01:34:18.030Z,123.97
2018-09-23T01:36:47.393Z,118.50
2018-09-23T01:39:16.222Z,116.37
2018-09-23T01:41:45.102Z,108.77
2018-09-23T01:44:13.995Z,103.53
2018-09-23T01:46:43.251Z,100.60
2018-09-23T01:49:11.629Z,96.87
2018-09-23T01:51:40.023Z,90.23
2018-09-23T01:54:08.535Z,87.50
2018-09-23T01:56:37.574Z,87.27
2018-09-23T01:59:05.995Z,86.57
2018-09-23T02:01:34.633Z,98.43
2018-09-23T02:04:03.053Z,96.07
2018-09-23T02:06:32.691Z,84.77
2018-09-23T02:09:01.491Z,87.27
2018-09-23T02:11:29.882Z,94.33
2018-09-23T02:13:58.814Z,127.07
2018-09-23T02:16:27.627Z,105.03
2018-09-23T02:18:56.639Z,122.40
2018-09-23T02:21:25.130Z,123.60
2018-09-23T02:23:53.531Z,116.40
2018-09-23T02:26:21.907Z,115.77
2018-09-23T02:28:50.309Z,115.77
2018-09-23T02:31:18.817Z,112.87
2018-09-23T02:33:47.196Z,101.07
2018-09-23T02:36:15.612Z,102.23
2018-09-23T02:38:44.049Z,94.47
2018-09-23T02:41:12.463Z,99.07
2018-09-23T02:43:40.875Z,105.97
2018-09-23T02:46:09.330Z,117.03
2018-09-23T02:48:38.425Z,116.47
2018-09-23T02:51:06.867Z,116.63
2018-09-23T02:53:35.471Z,115.57
2018-09-23T02:56:03.912Z,114.47
2018-09-23T02:58:32.332Z,108.20
2018-09-23T03:01:00.723Z,104.77
2018-09-23T03:03:29.197Z,98.80
2018-09-23T03:05:57.655Z,97.80
2018-09-23T03:08:26.043Z,82.07
2018-09-23T03:10:54.568Z,73.30
2018-09-23T03:13:22.948Z,75.03
2018-09-23T03:15:51.604Z,77.43
2018-09-23T03:18:19.992Z,67.13
2018-09-23T03:20:48.405Z,62.67
2018-09-23T03:23:16.934Z,57.80
2018-09-23T03:25:45.403Z,57.33
2018-09-23T03:28:13.926Z,55.63
2018-09-23T03:30:42.304Z,59.10
2018-09-23T03:33:11.031Z,50.27
2018-09-23T03:35:39.437Z,48.30
2018-09-23T03:38:08.989Z,51.20
2018-09-23T03:40:37.543Z,48.83
2018-09-23T03:43:06.003Z,45.77
2018-09-23T03:45:34.485Z,42.77
2018-09-23T03:48:02.916Z,44.27
2018-09-23T03:50:31.336Z,42.10
2018-09-23T03:52:59.711Z,41.93
2018-09-23T03:55:28.755Z,36.27
2018-09-23T03:57:57.193Z,35.63
2018-09-23T04:00:25.570Z,33.93
2018-09-23T04:02:54.026Z,33.57
2018-09-23T04:05:22.433Z,33.10
2018-09-23T04:07:50.814Z,31.73
2018-09-23T04:10:19.194Z,30.80
2018-09-23T04:12:47.607Z,30.23
2018-09-23T04:15:15.996Z,28.43
2018-09-23T04:17:44.392Z,27.30
2018-09-23T04:20:12.808Z,26.40
2018-09-23T04:22:46.423Z,25.17
2018-09-23T04:25:15.029Z,23.37
2018-09-23T04:27:43.453Z,22.53
2018-09-23T04:30:11.877Z,21.53
2018-09-23T04:32:40.439Z,21.13
2018-09-23T04:35:08.851Z,20.20
2018-09-23T04:37:37.372Z,19.20
2018-09-23T04:40:05.794Z,18.47
2018-09-23T04:42:34.288Z,17.57
2018-09-23T04:45:02.809Z,19.27
2018-09-23T04:47:31.151Z,19.67
2018-09-23T04:49:59.528Z,20.03
2018-09-23T04:52:27.935Z,19.40
2018-09-23T04:54:56.548Z,18.63
2018-09-23T04:57:24.963Z,17.60
2018-09-23T04:59:53.398Z,17.07
2018-09-23T05:02:21.819Z,16.90
2018-09-23T05:04:50.224Z,16.97
2018-09-23T05:07:19.198Z,15.80
2018-09-23T05:09:47.570Z,16.00
2018-09-23T05:12:16.000Z,15.00
2018-09-23T05:14:44.380Z,14.07
2018-09-23T05:17:12.823Z,13.67
2018-09-23T05:19:41.194Z,13.77
2018-09-23T05:22:09.654Z,12.37
2018-09-23T05:24:38.061Z,11.70
2018-09-23T05:27:06.674Z,12.43
2018-09-23T05:29:35.082Z,11.67
2018-09-23T05:32:03.461Z,12.03
2018-09-23T05:34:31.869Z,10.90
2018-09-23T05:37:00.307Z,11.10
2018-09-23T05:39:29.773Z,9.87
2018-09-23T05:41:58.374Z,10.20
2018-09-23T05:44:26.840Z,9.83
2018-09-23T05:46:55.227Z,9.27
2018-09-23T05:49:23.620Z,8.63
2018-09-23T05:51:52.011Z,9.43
2018-09-23T05:54:20.450Z,8.20
2018-09-23T05:56:48.818Z,8.90
2018-09-23T05:59:17.269Z,8.23
2018-09-23T06:01:45.651Z,8.20
2018-09-23T06:04:14.033Z,8.30
2018-09-23T06:06:42.836Z,7.80
2018-09-23T06:09:11.352Z,7.87
2018-09-23T06:11:39.720Z,7.40
2018-09-23T06:14:08.136Z,7.40
2018-09-23T06:16:36.511Z,6.50
2018-09-23T06:19:04.901Z,6.63
2018-09-23T06:21:33.284Z,6.90
2018-09-23T06:24:01.659Z,6.70
2018-09-23T06:26:30.036Z,6.83
2018-09-23T06:28:58.424Z,6.03
2018-09-23T06:31:26.819Z,7.03
2018-09-23T06:33:55.196Z,5.93
2018-09-23T06:36:23.571Z,5.93
2018-09-23T06:38:51.975Z,5.87
2018-09-23T06:41:20.383Z,6.03
2018-09-23T06:43:48.758Z,5.73
2018-09-23T06:46:17.152Z,5.83
2018-09-23T06:48:45.528Z,5.53
2018-09-23T06:51:14.086Z,6.37
2018-09-23T06:53:42.487Z,6.00
2018-09-23T06:56:10.863Z,5.00
2018-09-23T06:58:39.236Z,5.77
2018-09-23T07:01:07.919Z,5.57
2018-09-23T07:03:36.283Z,5.13
2018-09-23T07:06:04.832Z,5.10
2018-09-23T07:08:33.204Z,4.37
2018-09-23T07:11:01.595Z,5.77
2018-09-23T07:13:30.008Z,4.90
2018-09-23T07:15:58.490Z,4.80
2018-09-23T07:18:26.880Z,4.40
2018-09-23T07:20:55.268Z,5.47
2018-09-23T07:23:23.652Z,4.90
2018-09-23T07:25:52.016Z,4.67
2018-09-23T07:28:20.695Z,4.60
2018-09-23T07:30:49.100Z,4.50
2018-09-23T07:33:17.819Z,4.43
2018-09-23T07:35:46.203Z,4.30
2018-09-23T07:38:14.596Z,4.47
2018-09-23T07:40:43.001Z,4.07
2018-09-23T07:43:11.403Z,4.73
2018-09-23T07:45:39.845Z,4.00
2018-09-23T07:48:08.277Z,3.70
2018-09-23T07:50:36.623Z,4.10
2018-09-23T07:53:05.018Z,4.10
2018-09-23T07:55:33.401Z,3.60
2018-09-23T07:58:01.782Z,3.70
2018-09-23T08:00:30.164Z,3.83
2018-09-23T08:02:58.544Z,3.70
2018-09-23T08:05:26.998Z,3.53
2018-09-23T08:07:55.383Z,3.67
2018-09-23T08:10:24.251Z,3.77
2018-09-23T08:12:52.920Z,3.60
2018-09-23T08:15:21.326Z,3.73
2018-09-23T08:17:49.738Z,3.83
2018-09-23T08:20:18.813Z,3.93
2018-09-23T08:22:47.098Z,3.40
2018-09-23T08:25:15.652Z,3.70
2018-09-23T08:27:44.294Z,5.53
2018-09-23T08:30:12.688Z,7.93
2018-09-23T08:32:41.177Z,9.23
2018-09-23T08:35:09.738Z,10.47
2018-09-23T08:37:38.152Z,11.23
2018-09-23T08:40:06.604Z,10.50
2018-09-23T08:42:34.980Z,10.30
2018-09-23T08:45:03.396Z,10.90
2018-09-23T08:47:31.933Z,10.30
2018-09-23T08:50:00.367Z,11.23
2018-09-23T08:52:28.762Z,10.77
2018-09-23T08:54:57.155Z,12.07
2018-09-23T08:57:25.745Z,14.23
2018-09-23T08:59:54.157Z,17.93
2018-09-23T09:02:22.569Z,16.33
2018-09-23T09:04:51.086Z,16.03
2018-09-23T09:07:19.564Z,20.70
2018-09-23T09:09:48.059Z,35.83
2018-09-23T09:12:16.499Z,36.27
2018-09-23T09:14:45.002Z,31.47
2018-09-23T09:17:13.462Z,37.50
2018-09-23T09:19:41.868Z,40.93
2018-09-23T09:22:10.382Z,37.90
2018-09-23T09:24:38.841Z,41.73
2018-09-23T09:27:07.932Z,38.97
2018-09-23T09:29:36.340Z,36.13
2018-09-23T09:32:04.812Z,35.50
2018-09-23T09:34:33.218Z,34.83
2018-09-23T09:37:01.622Z,35.67
2018-09-23T09:39:30.396Z,30.03
2018-09-23T09:41:58.795Z,33.33
2018-09-23T09:44:27.252Z,30.47
2018-09-23T09:46:55.702Z,27.97
2018-09-23T09:49:24.104Z,27.73
2018-09-23T09:51:52.566Z,27.17
2018-09-23T09:54:21.667Z,26.30
2018-09-23T09:56:50.116Z,26.17
2018-09-23T09:59:18.903Z,25.50
2018-09-23T10:01:47.309Z,22.87
2018-09-23T10:04:15.875Z,23.10
2018-09-23T10:06:44.194Z,23.80
2018-09-23T10:09:12.738Z,21.77
2018-09-23T10:11:41.344Z,20.83
2018-09-23T10:14:10.193Z,21.30
2018-09-23T10:16:38.610Z,19.90
2018-09-23T10:19:07.028Z,20.10
2018-09-23T10:21:35.485Z,18.83
2018-09-23T10:24:04.107Z,18.33
2018-09-23T10:26:32.508Z,17.23
2018-09-23T10:29:01.045Z,17.63
2018-09-23T10:31:29.591Z,17.37
2018-09-23T10:33:57.866Z,15.37
2018-09-23T10:36:26.267Z,15.50
2018-09-23T10:38:54.661Z,14.63
2018-09-23T10:41:23.084Z,15.60
2018-09-23T10:43:51.435Z,14.23
2018-09-23T10:46:19.936Z,14.43
2018-09-23T10:48:48.384Z,13.90
2018-09-23T10:51:16.800Z,13.03
2018-09-23T10:53:45.204Z,11.93
2018-09-23T10:56:13.588Z,12.13
2018-09-23T10:58:41.992Z,12.30
2018-09-23T11:01:10.387Z,11.80
2018-09-23T11:03:38.794Z,10.97
2018-09-23T11:06:07.400Z,10.77
2018-09-23T11:08:35.825Z,10.10
2018-09-23T11:11:04.200Z,11.03
2018-09-23T11:13:32.574Z,10.40
2018-09-23T11:16:00.970Z,10.27
2018-09-23T11:18:29.433Z,10.93
2018-09-23T11:20:57.791Z,9.47
2018-09-23T11:23:26.220Z,10.50
2018-09-23T11:25:54.686Z,10.33
2018-09-23T11:28:23.080Z,9.93
2018-09-23T11:30:51.521Z,9.70
2018-09-23T11:33:19.846Z,9.97
2018-09-23T11:35:48.683Z,9.00
2018-09-23T11:38:17.223Z,9.80
2018-09-23T11:40:45.650Z,9.20
2018-09-23T11:43:14.068Z,8.93
2018-09-23T11:45:42.531Z,9.27
2018-09-23T11:48:11.038Z,7.97
2018-09-23T11:50:39.454Z,8.30
2018-09-23T11:53:07.849Z,8.80
2018-09-23T11:55:36.400Z,8.03
2018-09-23T11:58:05.511Z,8.33
2018-09-23T12:00:33.896Z,7.93
2018-09-23T12:03:02.629Z,7.97
2018-09-23T12:05:31.015Z,8.07
2018-09-23T12:07:59.411Z,7.27
2018-09-23T12:10:27.881Z,7.90
2018-09-23T12:12:56.248Z,7.47
2018-09-23T12:15:24.643Z,6.57
2018-09-23T12:17:53.057Z,6.33
2018-09-23T12:20:21.938Z,6.07
2018-09-23T12:22:50.328Z,5.70
2018-09-23T12:25:18.786Z,5.90
2018-09-23T12:27:47.296Z,5.67
2018-09-23T12:30:16.852Z,5.57
2018-09-23T12:32:45.331Z,5.27
2018-09-23T12:35:13.756Z,5.00
2018-09-23T12:37:42.164Z,5.17
2018-09-23T12:40:10.556Z,4.90
2018-09-23T12:42:39.180Z,5.30
2018-09-23T12:45:07.605Z,4.70
2018-09-23T12:47:39.045Z,4.17
2018-09-23T12:50:08.460Z,4.30
2018-09-23T12:52:36.923Z,4.20
2018-09-23T12:55:05.448Z,3.87
2018-09-23T12:57:33.936Z,4.10
2018-09-23T13:00:02.518Z,3.87
2018-09-23T13:02:31.055Z,3.53
2018-09-23T13:04:59.407Z,3.90
2018-09-23T13:07:27.792Z,3.27
2018-09-23T13:09:56.189Z,3.50
2018-09-23T13:12:25.625Z,3.00
2018-09-23T13:14:54.009Z,3.17
2018-09-23T13:17:22.423Z,3.40
2018-09-23T13:19:50.817Z,3.70
2018-09-23T13:22:19.269Z,3.50
2018-09-23T13:24:47.683Z,2.80
2018-09-23T13:27:16.101Z,3.80
2018-09-23T13:29:44.611Z,3.10
2018-09-23T13:32:14.372Z,3.23
2018-09-23T13:34:43.328Z,3.00
2018-09-23T13:37:12.288Z,3.37
2018-09-23T13:39:41.121Z,3.20
2018-09-23T13:42:10.899Z,3.07
2018-09-23T13:44:39.724Z,3.40
2018-09-23T13:47:08.116Z,3.43
2018-09-23T13:49:37.036Z,3.03
2018-09-23T13:52:05.451Z,2.97
2018-09-23T13:54:34.151Z,2.90
2018-09-23T13:57:02.575Z,2.87
2018-09-23T13:59:33.327Z,3.20
2018-09-23T14:02:02.368Z,3.10
2018-09-23T14:04:30.751Z,3.07
2018-09-23T14:06:59.399Z,3.10
2018-09-23T14:09:27.775Z,2.93
2018-09-23T14:11:56.814Z,3.00
2018-09-23T14:14:25.717Z,2.53
2018-09-23T14:16:54.764Z,3.03
2018-09-23T14:19:23.496Z,2.67
2018-09-23T14:21:51.935Z,2.60
2018-09-23T14:24:20.512Z,3.10
2018-09-23T14:26:49.038Z,2.80
2018-09-23T14:29:18.137Z,3.07
2018-09-23T14:31:47.462Z,2.67
2018-09-23T14:34:16.168Z,2.60
2018-09-23T14:36:44.740Z,2.70
2018-09-23T14:39:13.215Z,2.33
2018-09-23T14:41:41.655Z,2.57
2018-09-23T14:44:10.263Z,2.87
2018-09-23T14:46:38.823Z,2.77
2018-09-23T14:49:07.500Z,2.50
2018-09-23T14:51:36.055Z,2.40
2018-09-23T14:54:04.835Z,3.03
2018-09-23T14:56:33.662Z,2.60
2018-09-23T14:59:02.153Z,2.77
2018-09-23T15:01:30.625Z,2.40
2018-09-23T15:03:59.036Z,2.70
2018-09-23T15:06:27.508Z,2.33
2018-09-23T15:08:56.147Z,2.20
2018-09-23T15:11:25.030Z,2.47
2018-09-23T15:13:53.694Z,2.20
2018-09-23T15:16:22.360Z,2.47
2018-09-23T15:18:51.187Z,3.80
2018-09-23T15:21:19.819Z,3.00
2018-09-23T15:23:49.392Z,5.47
2018-09-23T15:26:18.341Z,16.10
2018-09-23T15:28:46.747Z,17.17
2018-09-23T15:31:15.289Z,11.10
2018-09-23T15:33:43.892Z,9.93
2018-09-23T15:36:12.670Z,21.10
2018-09-23T15:38:41.108Z,49.00
2018-09-23T15:41:10.250Z,46.80
2018-09-23T15:43:39.135Z,45.37
2018-09-23T15:46:07.621Z,48.07
2018-09-23T15:48:36.084Z,70.10
2018-09-23T15:51:09.463Z,62.20
2018-09-23T15:53:37.960Z,72.80
2018-09-23T15:56:06.609Z,56.23
2018-09-23T15:58:35.129Z,47.97
2018-09-23T16:01:03.784Z,44.30
2018-09-23T16:03:32.367Z,35.83
2018-09-23T16:06:00.820Z,34.47
2018-09-23T16:08:29.421Z,44.10
2018-09-23T16:10:57.923Z,45.03
2018-09-23T16:13:26.365Z,39.20
2018-09-23T16:15:54.761Z,42.83
2018-09-23T16:18:23.228Z,45.20
2018-09-23T16:20:51.600Z,44.83
2018-09-23T16:23:20.249Z,38.53
2018-09-23T16:25:48.663Z,36.57
2018-09-23T16:28:17.190Z,37.47
2018-09-23T16:30:45.608Z,53.13
2018-09-23T16:33:14.072Z,54.88
2018-09-23T16:35:42.491Z,53.80
2018-09-23T16:38:11.080Z,52.23
2018-09-23T16:40:39.584Z,48.70
2018-09-23T16:43:08.007Z,42.47
2018-09-23T16:45:36.431Z,39.27
2018-09-23T16:48:04.838Z,45.00
2018-09-23T16:50:33.259Z,56.53
2018-09-23T16:53:01.688Z,53.40
2018-09-23T16:55:30.132Z,43.17
2018-09-23T16:57:58.648Z,45.30
2018-09-23T17:00:27.242Z,36.63
2018-09-23T17:02:55.719Z,30.50
2018-09-23T17:05:24.147Z,30.20
2018-09-23T17:07:52.879Z,29.67
2018-09-23T17:10:21.335Z,29.13
2018-09-23T17:12:49.744Z,35.27
2018-09-23T17:15:18.164Z,35.73
2018-09-23T17:17:46.700Z,44.70
2018-09-23T17:20:15.143Z,43.70
2018-09-23T17:22:43.558Z,37.63
2018-09-23T17:25:12.052Z,43.50
2018-09-23T17:27:41.104Z,44.83
2018-09-23T17:30:09.547Z,43.37
2018-09-23T17:32:38.214Z,43.57
2018-09-23T17:35:06.728Z,43.57
2018-09-23T17:37:35.053Z,40.17
2018-09-23T17:40:03.464Z,39.27
2018-09-23T17:42:31.899Z,39.77
2018-09-23T17:45:00.307Z,37.97
2018-09-23T17:47:28.957Z,35.43
2018-09-23T17:49:57.347Z,33.53
2018-09-23T17:52:25.760Z,32.47
2018-09-23T17:54:54.237Z,31.93
2018-09-23T17:57:22.691Z,31.83
2018-09-23T17:59:51.213Z,30.07
2018-09-23T18:02:19.718Z,30.40
2018-09-23T18:04:48.091Z,42.87
2018-09-23T18:07:16.545Z,38.83
2018-09-23T18:09:44.926Z,53.47
2018-09-23T18:12:13.347Z,57.73
2018-09-23T18:14:41.805Z,49.00
2018-09-23T18:17:10.206Z,50.30
2018-09-23T18:19:38.659Z,47.20
2018-09-23T18:22:07.115Z,45.27
2018-09-23T18:24:35.487Z,45.83
2018-09-23T18:27:03.919Z,41.57
2018-09-23T18:29:32.356Z,40.97
2018-09-23T18:32:00.743Z,39.03
2018-09-23T18:34:29.143Z,38.37
2018-09-23T18:36:57.568Z,38.33
2018-09-23T18:39:25.972Z,38.27
2018-09-23T18:41:54.437Z,38.00
2018-09-23T18:44:22.884Z,41.50
2018-09-23T18:46:51.304Z,43.63
2018-09-23T18:49:19.731Z,46.30
2018-09-23T18:51:48.143Z,77.17
2018-09-23T18:54:21.924Z,93.53
2018-09-23T18:56:50.362Z,100.13
2018-09-23T18:59:18.898Z,99.33
2018-09-23T19:01:47.309Z,94.80
2018-09-23T19:04:15.864Z,94.60
2018-09-23T19:06:44.392Z,92.60
2018-09-23T19:09:13.067Z,92.73
2018-09-23T19:11:41.658Z,89.60
2018-09-23T19:14:10.534Z,91.43
2018-09-23T19:16:39.025Z,85.23
2018-09-23T19:19:08.141Z,100.30
2018-09-23T19:21:36.753Z,132.87
2018-09-23T19:24:05.897Z,107.77
2018-09-23T19:26:34.401Z,109.50
2018-09-23T19:29:03.399Z,100.20
2018-09-23T19:31:32.277Z,105.23
2018-09-23T19:34:00.894Z,102.27
2018-09-23T19:36:29.489Z,104.57
2018-09-23T19:38:57.969Z,105.53
2018-09-23T19:41:26.449Z,73.03
2018-09-23T19:43:54.983Z,75.07
2018-09-23T19:46:23.740Z,64.40
2018-09-23T19:48:52.405Z,70.47
2018-09-23T19:51:21.001Z,62.23
2018-09-23T19:53:49.513Z,68.63
2018-09-23T19:56:18.110Z,63.37
2018-09-23T19:58:46.715Z,62.30
2018-09-23T20:01:15.133Z,64.03
2018-09-23T20:03:43.569Z,73.53
2018-09-23T20:06:11.968Z,72.07
2018-09-23T20:08:40.390Z,63.90
2018-09-23T20:11:08.804Z,59.87
2018-09-23T20:13:37.199Z,57.00
2018-09-23T20:16:05.637Z,57.67
2018-09-23T20:18:34.045Z,59.70
2018-09-23T20:21:02.444Z,59.40
2018-09-23T20:23:30.852Z,56.47
2018-09-23T20:25:59.265Z,53.70
2018-09-23T20:28:27.670Z,52.17
2018-09-23T20:30:56.069Z,48.40
2018-09-23T20:33:24.476Z,48.13
2018-09-23T20:35:52.940Z,45.13
2018-09-23T20:38:21.341Z,44.27
2018-09-23T20:40:49.751Z,41.97
2018-09-23T20:43:18.212Z,39.13
2018-09-23T20:45:46.628Z,38.97
2018-09-23T20:48:15.105Z,40.73
2018-09-23T20:50:43.526Z,35.90
2018-09-23T20:53:11.927Z,36.97
2018-09-23T20:55:40.355Z,33.33
2018-09-23T20:58:08.780Z,35.97
2018-09-23T21:00:37.416Z,38.43
2018-09-23T21:03:05.823Z,39.47
2018-09-23T21:05:34.235Z,39.93
2018-09-23T21:08:02.755Z,41.73
2018-09-23T21:10:31.185Z,41.03
2018-09-23T21:12:59.581Z,38.70
2018-09-23T21:15:28.089Z,34.97
2018-09-23T21:17:57.099Z,35.47
2018-09-23T21:20:25.523Z,31.80
2018-09-23T21:22:53.942Z,37.27
2018-09-23T21:25:23.138Z,39.33
2018-09-23T21:27:51.738Z,41.57
2018-09-23T21:30:20.127Z,40.27
2018-09-23T21:32:48.703Z,41.23
2018-09-23T21:35:17.100Z,48.40
2018-09-23T21:37:45.624Z,62.67
2018-09-23T21:40:14.227Z,63.57
2018-09-23T21:42:42.671Z,60.93
2018-09-23T21:45:12.032Z,63.23
2018-09-23T21:47:40.438Z,61.30
2018-09-23T21:50:09.516Z,60.50
2018-09-23T21:52:39.481Z,61.70
2018-09-23T21:55:08.164Z,63.90
2018-09-23T21:57:36.607Z,60.73
2018-09-23T22:00:06.467Z,59.43
2018-09-23T22:02:34.867Z,63.40
2018-09-23T22:05:03.320Z,70.73
2018-09-23T22:07:32.450Z,87.80
2018-09-23T22:10:00.843Z,88.80
2018-09-23T22:12:29.972Z,97.57
2018-09-23T22:14:58.393Z,94.50
2018-09-23T22:17:26.828Z,96.23
2018-09-23T22:19:55.803Z,106.60
2018-09-23T22:22:24.203Z,114.73
2018-09-23T22:24:52.598Z,119.30
2018-09-23T22:27:20.987Z,125.83
2018-09-23T22:29:49.378Z,133.97
2018-09-23T22:32:18.140Z,139.60
2018-09-23T22:34:46.671Z,146.17
2018-09-23T22:37:15.168Z,149.67
2018-09-23T22:39:44.152Z,149.27
2018-09-23T22:42:12.686Z,141.97
2018-09-23T22:44:40.961Z,141.73
2018-09-23T22:47:09.544Z,134.67
2018-09-23T22:49:38.000Z,140.40
2018-09-23T22:52:06.374Z,135.67
2018-09-23T22:54:34.828Z,140.77
2018-09-23T22:57:03.330Z,130.53
2018-09-23T22:59:31.730Z,136.00
2018-09-23T23:02:00.126Z,129.77
2018-09-23T23:04:28.591Z,128.37
2018-09-23T23:06:58.072Z,130.40
2018-09-23T23:09:27.235Z,128.77
2018-09-23T23:11:55.732Z,123.53
2018-09-23T23:14:24.183Z,123.30
2018-09-23T23:16:53.277Z,125.90
2018-09-23T23:19:22.433Z,118.63
2018-09-23T23:21:50.865Z,118.63
2018-09-23T23:24:19.399Z,139.17
2018-09-23T23:26:48.100Z,135.23
2018-09-23T23:29:16.766Z,127.27
2018-09-23T23:31:45.218Z,136.70
2018-09-23T23:34:13.730Z,141.17
2018-09-23T23:36:42.304Z,139.03
2018-09-23T23:39:11.509Z,133.93
2018-09-23T23:41:40.515Z,130.07
2018-09-23T23:44:09.467Z,135.50
2018-09-23T23:46:38.051Z,146.03
2018-09-23T23:49:06.818Z,143.47
2018-09-23T23:51:35.229Z,146.13
2018-09-23T23:54:03.682Z,143.80
2018-09-23T23:56:32.116Z,140.83
2018-09-23T23:59:00.535Z,139.20
