createdAt,value
2022-07-26T08:30:15.234Z,1007.24
2022-07-26T08:32:17.634Z,1007.19
2022-07-26T08:33:17.621Z,1007.26
2022-07-26T08:34:17.614Z,1007.25
2022-07-26T08:35:19.846Z,1007.26
2022-07-26T08:45:58.460Z,1007.34
2022-07-26T08:46:58.468Z,1007.42
2022-07-26T08:48:18.616Z,1007.37
2022-07-26T08:48:58.453Z,1007.31
2022-07-26T08:49:58.386Z,1007.33
2022-07-26T08:52:51.359Z,1007.31
2022-07-26T09:05:48.504Z,1007.27
2022-07-26T09:06:48.459Z,1007.27
2022-07-26T09:07:48.448Z,1007.28
2022-07-26T09:08:48.476Z,1007.27
2022-07-26T09:09:48.465Z,1007.28
2022-07-26T09:10:48.415Z,1007.35
2022-07-26T09:18:28.499Z,1007.37
2022-07-26T09:19:28.474Z,1007.32
2022-07-26T09:20:28.578Z,1007.40
2022-07-26T09:21:28.442Z,1007.36
2022-07-26T09:22:28.417Z,1007.40
2022-07-26T09:35:51.021Z,1007.58
2022-07-26T09:36:33.991Z,1007.58
2022-07-26T09:37:33.999Z,1007.59
2022-07-26T09:38:33.958Z,1007.65
2022-07-26T09:39:34.383Z,1007.63
2022-07-26T09:40:33.994Z,1007.58
2022-07-26T09:41:33.916Z,1007.50
2022-07-26T09:42:33.902Z,1007.62
2022-07-26T09:43:33.889Z,1007.53
2022-07-26T09:44:33.871Z,1007.48
2022-07-26T09:45:33.865Z,1007.55
2022-07-26T09:46:34.162Z,1007.55
2022-07-26T09:47:33.874Z,1007.57
2022-07-26T09:48:59.393Z,1007.56
2022-07-26T09:49:40.426Z,1007.55
2022-07-26T10:26:54.050Z,1007.64
2022-07-26T10:27:54.027Z,1007.64
2022-07-26T11:05:28.681Z,1007.74
2022-07-26T11:06:28.665Z,1007.76
2022-07-26T11:07:28.653Z,1007.73
2022-07-26T11:08:28.633Z,1007.71
2022-07-26T11:09:28.609Z,1007.75
2022-07-26T11:10:28.599Z,1007.75
2022-07-26T11:11:28.589Z,1007.74
2022-07-26T11:12:28.566Z,1007.73
2022-07-26T11:13:28.571Z,1007.75
2022-07-26T11:14:28.550Z,1007.74
2022-07-26T11:15:28.519Z,1007.70
2022-07-26T11:16:28.600Z,1007.67
2022-07-26T11:17:28.511Z,1007.72
2022-07-26T11:18:28.587Z,1007.73
2022-07-26T11:19:28.473Z,1007.74
2022-07-26T11:20:30.007Z,1007.72
2022-07-26T11:21:28.443Z,1007.76
2022-07-26T11:22:28.436Z,1007.77
2022-07-26T11:23:28.433Z,1007.83
2022-07-26T11:24:28.400Z,1007.81
2022-07-26T11:25:28.391Z,1007.74
2022-07-26T11:26:28.372Z,1007.74
2022-07-26T11:27:28.357Z,1007.73
2022-07-26T11:28:28.372Z,1007.74
2022-07-26T11:29:40.566Z,1007.73
2022-07-26T11:30:28.345Z,1007.77
2022-07-26T11:31:49.611Z,1007.73
2022-07-26T11:32:28.387Z,1007.74
2022-07-26T11:33:28.293Z,1007.76
2022-07-26T11:34:28.278Z,1007.71
2022-07-26T11:35:29.729Z,1007.71
2022-07-26T11:36:28.250Z,1007.67
2022-07-26T11:37:28.228Z,1007.68
2022-07-26T11:38:28.237Z,1007.67
2022-07-26T11:39:28.209Z,1007.69
2022-07-26T11:40:28.198Z,1007.64
2022-07-26T11:41:34.259Z,1007.63
2022-07-26T11:42:28.176Z,1007.62
2022-07-26T11:43:28.173Z,1007.67
2022-07-26T11:44:28.149Z,1007.63
2022-07-26T11:45:28.129Z,1007.68
2022-07-26T11:46:28.193Z,1007.67
2022-07-26T11:47:28.107Z,1007.64
2022-07-26T11:48:28.154Z,1007.68
2022-07-26T11:49:59.989Z,1007.65
2022-07-26T11:50:28.060Z,1007.66
2022-07-26T11:51:28.055Z,1007.65
2022-07-26T11:52:28.045Z,1007.65
2022-07-26T11:53:28.040Z,1007.63
2022-07-26T11:54:28.019Z,1007.62
2022-07-26T11:55:28.002Z,1007.61
2022-07-26T11:56:28.010Z,1007.65
2022-07-26T11:57:27.976Z,1007.67
2022-07-26T11:58:28.008Z,1007.70
2022-07-26T11:59:27.946Z,1007.70
2022-07-26T12:00:27.943Z,1007.70
2022-07-26T12:01:27.918Z,1007.66
2022-07-26T12:02:27.913Z,1007.72
2022-07-26T12:03:27.903Z,1007.65
2022-07-26T12:04:28.017Z,1007.58
2022-07-26T12:05:28.194Z,1007.61
2022-07-26T12:06:27.860Z,1007.69
2022-07-26T12:07:27.848Z,1007.62
2022-07-26T12:08:27.846Z,1007.64
2022-07-26T12:09:27.830Z,1007.63
2022-07-26T12:10:27.815Z,1007.65
2022-07-26T12:11:27.802Z,1007.71
2022-07-26T12:12:27.781Z,1007.66
2022-07-26T12:13:27.792Z,1007.64
2022-07-26T12:14:27.787Z,1007.66
2022-07-26T12:15:27.783Z,1007.64
2022-07-26T12:16:27.789Z,1007.71
2022-07-26T12:17:35.294Z,1007.57
2022-07-26T12:18:27.737Z,1007.57
2022-07-26T12:19:27.708Z,1007.62
2022-07-26T12:20:27.696Z,1007.62
2022-07-26T12:21:27.689Z,1007.64
2022-07-26T12:22:27.664Z,1007.64
2022-07-26T12:23:27.648Z,1007.65
2022-07-26T12:24:27.650Z,1007.63
2022-07-26T12:25:27.624Z,1007.49
2022-07-26T12:26:27.632Z,1007.48
2022-07-26T12:27:27.602Z,1007.43
2022-07-26T13:14:12.976Z,1007.96
2022-07-26T13:15:12.696Z,1007.92
2022-07-26T13:16:12.722Z,1007.92
2022-07-26T13:17:12.706Z,1007.89
2022-07-26T13:18:12.644Z,1007.86
2022-07-26T13:19:12.620Z,1007.84
2022-07-26T13:20:12.622Z,1007.86
2022-07-26T13:21:12.593Z,1008.04
2022-07-26T13:22:12.568Z,1008.03
2022-07-26T13:23:13.138Z,1007.89
2022-07-26T13:24:12.768Z,1007.85
2022-07-26T13:25:12.536Z,1007.99
2022-07-26T13:26:12.526Z,1008.08
2022-07-26T13:27:12.506Z,1008.02
2022-07-26T13:28:12.486Z,1008.05
2022-07-26T13:29:12.464Z,1007.97
2022-07-26T13:30:12.475Z,1007.88
2022-07-26T13:31:12.532Z,1007.93
2022-07-26T13:32:12.431Z,1008.02
2022-07-26T13:33:12.459Z,1008.02
2022-07-26T13:34:12.696Z,1008.00
2022-07-26T13:35:12.403Z,1007.96
2022-07-26T13:36:12.380Z,1007.96
2022-07-26T13:37:12.367Z,1008.00
2022-07-26T13:38:12.355Z,1007.96
2022-07-26T13:39:12.338Z,1007.98
2022-07-26T13:40:12.335Z,1007.94
2022-07-26T13:41:12.305Z,1007.91
2022-07-26T13:42:12.296Z,1007.94
2022-07-26T13:43:12.293Z,1007.90
2022-07-26T13:44:12.641Z,1007.89
2022-07-26T13:45:12.283Z,1007.93
2022-07-26T13:46:12.319Z,1007.94
2022-07-26T13:47:12.242Z,1007.97
2022-07-26T13:48:12.235Z,1007.96
2022-07-26T13:49:12.272Z,1007.96
2022-07-26T13:50:12.228Z,1007.90
2022-07-26T13:51:12.209Z,1007.93
2022-07-26T13:52:16.553Z,1007.92
2022-07-26T13:53:12.178Z,1007.95
2022-07-26T13:54:12.569Z,1007.80
2022-07-26T13:55:12.169Z,1007.95
2022-07-26T13:56:12.144Z,1007.93
2022-07-26T13:57:12.149Z,1007.99
2022-07-26T13:58:12.133Z,1008.01
2022-07-26T13:59:12.115Z,1007.96
2022-07-26T14:00:12.119Z,1008.00
2022-07-26T14:01:12.161Z,1007.97
2022-07-26T14:02:12.214Z,1007.94
2022-07-26T14:03:12.148Z,1007.91
2022-07-26T14:04:13.106Z,1007.89
2022-07-26T14:05:12.091Z,1007.93
2022-07-26T14:06:12.059Z,1007.88
2022-07-26T14:07:12.042Z,1007.87
2022-07-26T14:08:12.030Z,1007.85
2022-07-26T14:09:12.027Z,1007.85
2022-07-26T14:10:12.025Z,1007.92
2022-07-26T14:11:12.016Z,1007.67
2022-07-26T14:14:42.836Z,1007.96
2022-07-26T14:15:42.818Z,1007.96
2022-07-26T14:16:42.855Z,1007.94
2022-07-26T14:17:42.789Z,1007.96
2022-07-26T14:18:42.780Z,1007.98
2022-07-26T14:19:42.780Z,1007.99
2022-07-26T14:20:42.777Z,1008.01
2022-07-26T14:21:59.137Z,1007.97
2022-07-26T14:22:42.748Z,1007.95
2022-07-26T14:23:42.738Z,1007.91
2022-07-26T14:24:42.742Z,1007.88
2022-07-26T14:25:42.741Z,1007.91
2022-07-26T14:26:42.737Z,1007.82
2022-07-26T14:27:42.739Z,1007.67
2022-07-26T14:28:42.741Z,1007.88
2022-07-26T14:29:42.697Z,1007.80
2022-07-26T14:30:42.701Z,1007.83
2022-07-26T14:31:42.732Z,1007.67
2022-07-26T14:32:42.666Z,1007.85
2022-07-26T14:33:42.653Z,1007.65
2022-07-26T14:36:00.312Z,1007.84
2022-07-26T14:37:00.299Z,1007.68
2022-07-26T14:38:00.287Z,1007.88
2022-07-26T14:39:00.286Z,1007.83
2022-07-26T14:40:00.273Z,1007.79
2022-07-26T14:41:00.277Z,1007.81
2022-07-26T14:42:00.267Z,1007.82
2022-07-26T14:43:00.247Z,1007.74
2022-07-26T14:44:00.237Z,1007.72
2022-07-26T14:45:00.239Z,1007.80
2022-07-26T14:46:00.291Z,1007.77
2022-07-26T14:47:00.205Z,1007.76
2022-07-26T14:48:00.207Z,1007.77
2022-07-26T14:49:00.222Z,1007.69
2022-07-26T14:50:05.788Z,1007.55
2022-07-26T14:51:08.691Z,1007.64
2022-07-26T14:52:00.165Z,1007.80
2022-07-26T14:53:00.159Z,1007.74
2022-07-26T14:54:00.158Z,1007.77
2022-07-26T14:55:00.143Z,1007.67
2022-07-26T14:56:00.155Z,1007.73
2022-07-26T14:57:00.137Z,1007.59
2022-07-26T14:58:00.127Z,1007.51
2022-07-26T14:59:00.111Z,1007.57
2022-07-26T15:00:00.140Z,1007.73
2022-07-26T15:01:00.171Z,1007.73
2022-07-26T15:06:04.841Z,1007.51
2022-07-26T15:07:04.822Z,1007.53
2022-07-26T15:08:06.298Z,1007.48
2022-07-26T15:12:48.098Z,1007.57
2022-07-26T15:13:48.081Z,1007.52
2022-07-26T15:14:48.066Z,1007.53
2022-07-26T15:15:48.059Z,1007.48
2022-07-26T15:16:48.165Z,1007.42
2022-07-26T15:28:32.623Z,1007.35
2022-07-26T15:29:32.590Z,1007.31
2022-07-26T16:17:05.784Z,1007.84
2022-07-26T16:19:30.014Z,1007.78
2022-07-26T16:20:29.996Z,1007.76
2022-07-26T16:21:29.988Z,1007.78
2022-07-26T16:22:29.987Z,1007.79
2022-07-26T16:23:29.963Z,1007.75
2022-07-26T16:24:29.946Z,1007.74
2022-07-26T16:25:29.921Z,1007.75
2022-07-26T16:26:29.904Z,1007.76
2022-07-26T16:27:29.914Z,1007.80
2022-07-26T16:28:29.888Z,1007.83
2022-07-26T16:29:29.865Z,1007.83
2022-07-26T16:30:29.847Z,1007.82
2022-07-26T16:31:29.909Z,1007.80
2022-07-26T16:32:29.835Z,1007.84
2022-07-26T16:33:29.805Z,1007.93
2022-07-26T16:34:29.800Z,1007.99
2022-07-26T16:35:29.806Z,1007.85
2022-07-26T16:36:29.773Z,1007.78
2022-07-26T16:37:29.763Z,1007.84
2022-07-26T16:38:29.774Z,1007.83
2022-07-26T16:39:29.731Z,1007.83
2022-07-26T16:40:29.722Z,1007.84
2022-07-26T16:41:29.702Z,1007.85
2022-07-26T16:42:29.705Z,1007.89
2022-07-26T16:43:29.674Z,1007.99
2022-07-26T16:44:29.667Z,1007.85
2022-07-26T16:45:29.654Z,1008.04
2022-07-26T16:46:29.651Z,1007.99
2022-07-26T16:47:29.647Z,1007.96
2022-07-26T16:48:29.683Z,1007.91
2022-07-26T16:49:29.668Z,1007.94
2022-07-26T16:50:29.595Z,1007.97
2022-07-26T16:51:29.575Z,1007.88
2022-07-26T16:52:29.577Z,1007.94
2022-07-26T16:53:29.641Z,1007.96
2022-07-26T16:54:29.555Z,1007.99
2022-07-26T16:55:29.541Z,1007.95
2022-07-26T16:56:29.520Z,1008.00
2022-07-26T16:57:29.530Z,1007.98
2022-07-26T16:58:29.538Z,1007.97
2022-07-26T16:59:29.546Z,1007.96
2022-07-26T17:00:29.529Z,1007.95
2022-07-26T17:01:29.485Z,1007.90
2022-07-26T17:02:29.524Z,1008.02
2022-07-26T17:03:29.454Z,1007.94
2022-07-26T17:04:29.755Z,1007.98
2022-07-26T17:08:10.504Z,1008.01
2022-07-26T17:09:15.396Z,1008.08
2022-07-26T17:10:10.520Z,1008.06
2022-07-26T17:11:10.440Z,1008.10
2022-07-26T17:12:58.637Z,1008.07
