createdAt,value
2023-05-17T00:01:03.719Z,97178.34
2023-05-17T00:05:07.640Z,97176.56
2023-05-17T00:09:08.002Z,97177.84
2023-05-17T00:13:08.260Z,97189.75
2023-05-17T00:17:08.999Z,97180.78
2023-05-17T00:21:12.479Z,97205.16
2023-05-17T00:25:13.253Z,97197.91
2023-05-17T00:29:13.562Z,97212.66
2023-05-17T00:33:15.554Z,97214.63
2023-05-17T00:37:18.417Z,97205.31
2023-05-17T00:41:18.882Z,97215.16
2023-05-17T00:45:19.699Z,97223.25
2023-05-17T00:49:20.228Z,97212.25
2023-05-17T00:53:23.425Z,97205.16
2023-05-17T00:57:23.919Z,97201.94
2023-05-17T01:01:25.325Z,97191.44
2023-05-17T01:05:29.136Z,97200.88
2023-05-17T01:09:32.870Z,97195.25
2023-05-17T01:13:43.515Z,97188.06
2023-05-17T01:17:56.172Z,97201.94
2023-05-17T01:22:18.188Z,97197.56
2023-05-17T01:26:23.994Z,97213.81
2023-05-17T01:30:31.572Z,97223.06
2023-05-17T01:34:33.089Z,97183.03
2023-05-17T01:38:33.348Z,97226.56
2023-05-17T01:42:36.212Z,97233.00
2023-05-17T01:46:44.449Z,97234.28
2023-05-17T01:50:47.692Z,97225.84
2023-05-17T01:54:59.430Z,97236.44
2023-05-17T01:59:02.267Z,97251.78
2023-05-17T02:03:06.458Z,97243.53
2023-05-17T02:07:07.207Z,97239.84
2023-05-17T02:11:07.787Z,97247.28
2023-05-17T02:15:12.227Z,97251.94
2023-05-17T02:19:15.524Z,97242.72
2023-05-17T02:23:15.729Z,97259.94
2023-05-17T02:27:16.264Z,97263.06
2023-05-17T02:31:16.636Z,97263.63
2023-05-17T02:35:19.574Z,97255.88
2023-05-17T02:39:19.866Z,97254.25
2023-05-17T02:43:20.207Z,97251.34
2023-05-17T02:47:21.372Z,97257.44
2023-05-17T02:51:24.720Z,97263.97
2023-05-17T02:55:25.013Z,97259.47
2023-05-17T02:59:25.400Z,97256.69
2023-05-17T03:03:26.185Z,97222.34
2023-05-17T03:07:29.068Z,97228.78
2023-05-17T03:11:29.635Z,97266.94
2023-05-17T03:15:32.247Z,97267.41
2023-05-17T03:19:32.655Z,97275.56
2023-05-17T03:23:36.744Z,97283.28
2023-05-17T03:27:37.085Z,97264.91
2023-05-17T03:31:38.919Z,97268.22
2023-05-17T03:35:39.174Z,97287.13
2023-05-17T03:39:42.034Z,97286.69
2023-05-17T03:43:42.688Z,97290.06
2023-05-17T03:47:45.562Z,97294.25
2023-05-17T03:51:45.995Z,97307.44
2023-05-17T03:55:49.042Z,97314.38
2023-05-17T03:59:51.014Z,97328.69
2023-05-17T04:03:53.172Z,97328.69
2023-05-17T04:07:54.968Z,97333.47
2023-05-17T04:11:58.677Z,97336.34
2023-05-17T04:15:59.789Z,97334.97
2023-05-17T04:20:00.147Z,97335.56
2023-05-17T04:24:00.987Z,97341.06
2023-05-17T04:28:05.571Z,97336.91
2023-05-17T04:32:06.009Z,97352.69
2023-05-17T04:36:07.197Z,97354.91
2023-05-17T04:40:11.355Z,97360.69
2023-05-17T04:44:15.037Z,97366.72
2023-05-17T04:48:17.020Z,97366.06
2023-05-17T04:52:17.340Z,97372.31
2023-05-17T04:56:19.381Z,97373.72
2023-05-17T05:00:24.183Z,97384.25
2023-05-17T05:04:33.183Z,97390.63
2023-05-17T05:08:37.862Z,97386.00
2023-05-17T05:12:41.580Z,97386.44
2023-05-17T05:16:44.634Z,97383.19
2023-05-17T05:20:44.960Z,97395.94
2023-05-17T05:24:45.449Z,97389.84
2023-05-17T05:28:46.892Z,97402.13
2023-05-17T05:32:50.298Z,97406.97
2023-05-17T05:36:50.701Z,97404.59
2023-05-17T05:40:54.110Z,97394.41
2023-05-17T05:44:54.554Z,97413.81
2023-05-17T05:48:58.974Z,97409.41
2023-05-17T05:53:14.547Z,97416.66
2023-05-17T05:57:21.125Z,97398.72
2023-05-17T06:01:22.530Z,97402.22
2023-05-17T06:05:26.215Z,97412.81
2023-05-17T06:09:26.600Z,97418.78
2023-05-17T06:13:26.830Z,97429.41
2023-05-17T06:17:27.581Z,97415.38
2023-05-17T06:21:30.453Z,97444.69
2023-05-17T06:25:30.811Z,97445.06
2023-05-17T06:29:31.139Z,97445.66
2023-05-17T06:33:33.970Z,97454.25
2023-05-17T06:37:37.132Z,97439.59
2023-05-17T06:41:37.576Z,97449.22
2023-05-17T06:45:37.819Z,97440.94
2023-05-17T06:49:38.094Z,97448.88
2023-05-17T06:53:41.148Z,97447.78
2023-05-17T06:57:41.492Z,97458.41
2023-05-17T07:01:42.555Z,97460.69
2023-05-17T07:05:42.829Z,97428.69
2023-05-17T07:09:45.903Z,97461.75
2023-05-17T07:13:46.904Z,97454.31
2023-05-17T07:17:47.372Z,97458.31
2023-05-17T07:21:48.355Z,97457.44
2023-05-17T07:25:51.380Z,97467.59
2023-05-17T07:29:51.629Z,97464.91
2023-05-17T07:33:51.958Z,97468.69
2023-05-17T07:37:53.627Z,97460.97
2023-05-17T07:41:56.579Z,97457.59
2023-05-17T07:45:59.897Z,97472.25
2023-05-17T07:50:00.646Z,97459.50
2023-05-17T07:54:03.382Z,97470.31
2023-05-17T07:58:06.201Z,97477.50
2023-05-17T08:02:06.592Z,97467.97
2023-05-17T08:06:08.176Z,97469.09
2023-05-17T08:10:10.444Z,97474.44
2023-05-17T08:14:16.179Z,97476.81
2023-05-17T08:18:16.526Z,97472.53
2023-05-17T08:22:16.969Z,97472.66
2023-05-17T08:26:19.100Z,97474.97
2023-05-17T08:34:28.336Z,97480.31
2023-05-17T08:38:28.755Z,97484.66
2023-05-17T08:42:30.035Z,97488.63
2023-05-17T08:46:35.437Z,97486.13
2023-05-17T08:50:38.569Z,97484.53
2023-05-17T08:54:39.157Z,97487.16
2023-05-17T08:58:55.684Z,97483.91
2023-05-17T09:03:00.988Z,97496.34
2023-05-17T09:07:01.526Z,97494.56
2023-05-17T09:11:02.277Z,97492.31
2023-05-17T09:15:17.179Z,97497.56
2023-05-17T09:19:21.128Z,97491.91
2023-05-17T09:23:24.333Z,97505.25
2023-05-17T09:27:24.659Z,97512.16
2023-05-17T09:31:24.918Z,97523.91
2023-05-17T09:35:34.466Z,97508.84
2023-05-17T09:39:36.399Z,97526.84
2023-05-17T09:43:38.042Z,97527.34
2023-05-17T09:47:38.616Z,97530.28
2023-05-17T09:51:44.195Z,97536.09
2023-05-17T09:55:44.516Z,97535.72
2023-05-17T09:59:45.571Z,97542.97
2023-05-17T10:03:46.803Z,97522.94
2023-05-17T10:07:52.881Z,97541.16
2023-05-17T10:11:56.751Z,97476.06
2023-05-17T10:15:58.163Z,97545.38
2023-05-17T10:19:59.803Z,97540.03
2023-05-17T10:24:06.399Z,97541.41
2023-05-17T10:28:09.225Z,97538.91
2023-05-17T10:32:11.137Z,97536.59
2023-05-17T10:36:13.816Z,97533.84
2023-05-17T10:40:20.414Z,97526.44
2023-05-17T10:44:22.365Z,97534.25
2023-05-17T10:48:22.773Z,97533.16
2023-05-17T10:52:26.290Z,97493.31
2023-05-17T10:56:29.176Z,97524.78
2023-05-17T11:00:33.387Z,97517.63
2023-05-17T11:04:39.048Z,97485.97
2023-05-17T11:08:40.982Z,97512.88
2023-05-17T11:12:47.073Z,97510.06
2023-05-17T11:16:47.369Z,97487.97
2023-05-17T11:20:51.065Z,97503.84
2023-05-17T11:24:56.077Z,97502.22
2023-05-17T11:29:10.592Z,97507.00
2023-05-17T11:33:24.793Z,97496.00
2023-05-17T11:37:32.999Z,97505.03
2023-05-17T11:41:33.570Z,97498.38
2023-05-17T11:45:45.403Z,97504.81
2023-05-17T11:49:45.659Z,97502.78
2023-05-17T11:53:47.495Z,97508.59
2023-05-17T11:57:48.084Z,97500.44
2023-05-17T12:01:53.697Z,97505.09
2023-05-17T12:06:04.908Z,97514.97
2023-05-17T12:10:07.210Z,97513.75
2023-05-17T12:14:09.165Z,97497.84
2023-05-17T12:18:12.606Z,97502.34
2023-05-17T12:22:15.390Z,97498.72
2023-05-17T12:26:17.589Z,97507.91
2023-05-17T12:30:19.645Z,97513.22
2023-05-17T12:34:23.446Z,97499.47
2023-05-17T12:38:24.055Z,97503.09
2023-05-17T12:42:25.564Z,97513.28
2023-05-17T12:46:27.309Z,97506.38
2023-05-17T12:50:35.880Z,97512.38
2023-05-17T12:54:37.027Z,97514.47
2023-05-17T12:58:37.665Z,97519.63
2023-05-17T13:02:38.079Z,97515.84
2023-05-17T13:07:00.909Z,97524.69
2023-05-17T13:11:17.520Z,97530.38
2023-05-17T13:15:18.324Z,97506.22
2023-05-17T13:19:18.763Z,97530.03
2023-05-17T13:23:22.077Z,97518.56
2023-05-17T13:27:22.729Z,97527.13
2023-05-17T13:31:22.923Z,97525.44
2023-05-17T13:35:23.357Z,97518.44
2023-05-17T13:39:26.865Z,97530.06
2023-05-17T13:43:27.243Z,97522.88
2023-05-17T13:47:30.140Z,97520.72
2023-05-17T13:51:30.531Z,97519.84
2023-05-17T13:55:33.561Z,97528.47
2023-05-17T13:59:34.519Z,97513.94
2023-05-17T14:03:35.904Z,97512.94
2023-05-17T14:07:36.578Z,97506.19
2023-05-17T14:11:39.665Z,97498.59
2023-05-17T14:15:40.200Z,97508.03
2023-05-17T14:19:40.671Z,97503.63
2023-05-17T14:23:41.240Z,97503.03
2023-05-17T14:27:44.153Z,97502.44
2023-05-17T14:31:44.647Z,97498.69
2023-05-17T14:35:45.017Z,97504.09
2023-05-17T14:39:55.249Z,97499.88
2023-05-17T14:44:08.590Z,97501.03
2023-05-17T14:48:10.226Z,97489.25
2023-05-17T14:52:11.363Z,97489.63
2023-05-17T14:56:11.576Z,97501.13
2023-05-17T15:00:16.271Z,97504.09
2023-05-17T15:04:16.927Z,97502.75
2023-05-17T15:08:17.266Z,97493.88
2023-05-17T15:12:17.478Z,97504.78
2023-05-17T15:16:21.334Z,97512.38
2023-05-17T15:20:23.666Z,97516.78
2023-05-17T15:24:24.028Z,97502.00
2023-05-17T15:28:24.631Z,97483.22
2023-05-17T15:32:27.823Z,97495.53
2023-05-17T15:36:28.432Z,97495.09
2023-05-17T15:40:28.833Z,97494.34
2023-05-17T15:44:29.096Z,97494.22
2023-05-17T15:48:32.084Z,97490.88
2023-05-17T15:52:33.497Z,97474.84
2023-05-17T15:56:33.842Z,97477.09
2023-05-17T16:00:34.301Z,97479.28
2023-05-17T16:04:37.846Z,97468.59
2023-05-17T16:08:41.738Z,97484.00
2023-05-17T16:12:42.180Z,97470.66
2023-05-17T16:16:45.008Z,97471.94
2023-05-17T16:20:48.324Z,97490.38
2023-05-17T16:24:48.773Z,97480.13
2023-05-17T16:28:48.927Z,97498.22
2023-05-17T16:32:50.157Z,97494.09
2023-05-17T16:36:53.438Z,97488.38
2023-05-17T16:40:53.786Z,97497.72
2023-05-17T16:44:54.198Z,97495.22
2023-05-17T16:48:55.658Z,97497.66
2023-05-17T16:52:58.794Z,97499.41
2023-05-17T16:56:59.225Z,97489.88
2023-05-17T17:00:59.418Z,97494.69
2023-05-17T17:05:00.318Z,97497.25
2023-05-17T17:09:07.898Z,97506.13
2023-05-17T17:13:08.539Z,97505.03
2023-05-17T17:17:09.123Z,97501.69
2023-05-17T17:21:09.668Z,97502.22
2023-05-17T17:25:13.548Z,97525.78
2023-05-17T17:29:13.778Z,97541.44
2023-05-17T17:33:14.151Z,97537.66
2023-05-17T17:37:14.531Z,97531.78
2023-05-17T17:41:17.362Z,97556.50
2023-05-17T17:45:17.856Z,97548.91
2023-05-17T17:49:18.247Z,97556.47
2023-05-17T17:53:19.418Z,97558.13
2023-05-17T17:57:23.142Z,97564.69
2023-05-17T18:01:23.566Z,97562.19
2023-05-17T18:05:25.559Z,97555.91
2023-05-17T18:09:26.391Z,97559.44
2023-05-17T18:13:29.292Z,97582.34
2023-05-17T18:17:29.694Z,97576.13
2023-05-17T18:21:31.121Z,97584.47
2023-05-17T18:25:31.563Z,97584.97
2023-05-17T18:29:34.432Z,97587.94
2023-05-17T18:33:35.352Z,97586.06
2023-05-17T18:37:36.477Z,97587.59
2023-05-17T18:41:36.744Z,97591.06
2023-05-17T18:45:39.734Z,97591.47
2023-05-17T18:49:42.105Z,97594.84
2023-05-17T18:53:42.260Z,97598.53
2023-05-17T18:57:42.594Z,97513.63
2023-05-17T19:01:45.840Z,97553.88
2023-05-17T19:05:46.251Z,97606.19
2023-05-17T19:09:46.602Z,97604.47
2023-05-17T19:13:47.151Z,97623.97
2023-05-17T19:17:50.198Z,97626.91
2023-05-17T19:21:50.454Z,97621.38
2023-05-17T19:25:51.141Z,97644.94
2023-05-17T19:29:51.997Z,97646.13
2023-05-17T19:33:54.755Z,97644.94
2023-05-17T19:37:56.843Z,97650.34
2023-05-17T19:41:57.205Z,97649.81
2023-05-17T19:45:57.564Z,97657.09
2023-05-17T19:50:00.427Z,97662.94
2023-05-17T19:54:00.737Z,97667.31
2023-05-17T19:58:01.634Z,97669.03
2023-05-17T20:02:02.013Z,97676.66
2023-05-17T20:06:05.574Z,97677.47
2023-05-17T20:10:06.911Z,97652.44
2023-05-17T20:14:07.663Z,97680.06
2023-05-17T20:18:13.106Z,97630.91
2023-05-17T20:22:16.791Z,97677.22
2023-05-17T20:26:25.923Z,97672.25
2023-05-17T20:30:26.336Z,97686.06
2023-05-17T20:34:28.512Z,97692.81
2023-05-17T20:38:31.738Z,97682.75
2023-05-17T20:42:32.856Z,97693.19
2023-05-17T20:46:33.722Z,97688.91
2023-05-17T20:50:34.131Z,97691.47
2023-05-17T20:54:37.302Z,97688.09
2023-05-17T20:58:37.892Z,97643.97
2023-05-17T21:02:38.639Z,97684.31
2023-05-17T21:06:39.475Z,97697.25
2023-05-17T21:10:46.686Z,97689.63
2023-05-17T21:14:54.224Z,97692.63
2023-05-17T21:19:01.347Z,97693.56
2023-05-17T21:23:01.759Z,97691.13
2023-05-17T21:27:04.685Z,97688.91
2023-05-17T21:31:06.531Z,97690.06
2023-05-17T21:35:08.345Z,97684.75
2023-05-17T21:39:08.788Z,97683.72
2023-05-17T21:43:12.712Z,97655.59
2023-05-17T21:47:13.207Z,97677.47
2023-05-17T21:51:15.607Z,97684.31
2023-05-17T21:55:15.903Z,97684.44
2023-05-17T21:59:19.260Z,97681.97
2023-05-17T22:03:19.679Z,97681.66
2023-05-17T22:07:20.372Z,97683.84
2023-05-17T22:11:23.021Z,97676.56
2023-05-17T22:15:26.441Z,97671.91
2023-05-17T22:19:26.773Z,97685.13
2023-05-17T22:23:27.039Z,97685.09
2023-05-17T22:27:27.275Z,97683.13
2023-05-17T22:31:30.877Z,97674.41
2023-05-17T22:35:31.792Z,97687.50
2023-05-17T22:39:32.036Z,97693.50
2023-05-17T22:43:32.680Z,97690.63
2023-05-17T22:47:35.887Z,97694.28
2023-05-17T22:51:36.424Z,97695.31
2023-05-17T22:55:36.679Z,97691.75
2023-05-17T22:59:36.943Z,97696.50
2023-05-17T23:03:40.943Z,97694.84
2023-05-17T23:07:43.525Z,97692.91
2023-05-17T23:11:43.787Z,97697.09
2023-05-17T23:15:47.005Z,97697.00
2023-05-17T23:19:50.021Z,97690.56
2023-05-17T23:23:53.636Z,97690.78
2023-05-17T23:27:54.330Z,97682.22
2023-05-17T23:31:54.596Z,97686.84
2023-05-17T23:35:57.417Z,97684.56
2023-05-17T23:39:57.620Z,97687.41
2023-05-17T23:43:57.830Z,97674.69
2023-05-17T23:48:00.637Z,97674.78
2023-05-17T23:52:03.781Z,97671.78
2023-05-17T23:56:05.115Z,97675.13
