createdAt,value
2017-09-09T00:00:44.811Z,76.50
2017-09-09T00:01:48.064Z,76.30
2017-09-09T00:02:50.545Z,76.20
2017-09-09T00:03:53.034Z,76.20
2017-09-09T00:04:56.312Z,76.10
2017-09-09T00:05:58.888Z,76.10
2017-09-09T00:07:02.135Z,76.20
2017-09-09T00:08:05.365Z,76.50
2017-09-09T00:09:08.667Z,76.70
2017-09-09T00:10:11.273Z,76.20
2017-09-09T00:11:13.823Z,76.10
2017-09-09T00:12:16.295Z,76.40
2017-09-09T00:13:19.561Z,76.30
2017-09-09T00:14:22.120Z,76.20
2017-09-09T00:15:24.612Z,76.50
2017-09-09T00:16:27.128Z,76.20
2017-09-09T00:17:30.399Z,76.30
2017-09-09T00:18:32.875Z,76.20
2017-09-09T00:19:36.156Z,76.50
2017-09-09T00:20:38.683Z,76.50
2017-09-09T00:21:41.369Z,76.30
2017-09-09T00:22:43.876Z,76.30
2017-09-09T00:23:46.365Z,76.50
2017-09-09T00:24:48.873Z,76.50
2017-09-09T00:25:51.355Z,76.50
2017-09-09T00:26:53.919Z,76.50
2017-09-09T00:27:56.507Z,76.50
2017-09-09T00:28:58.997Z,76.50
2017-09-09T00:30:01.546Z,76.30
2017-09-09T00:31:04.102Z,76.30
2017-09-09T00:32:06.566Z,76.10
2017-09-09T00:33:09.114Z,76.80
2017-09-09T00:34:11.585Z,76.20
2017-09-09T00:35:14.928Z,76.20
2017-09-09T00:36:18.203Z,76.70
2017-09-09T00:37:21.264Z,76.10
2017-09-09T00:38:23.737Z,76.20
2017-09-09T00:39:27.011Z,76.10
2017-09-09T00:40:29.471Z,76.10
2017-09-09T00:41:31.984Z,76.20
2017-09-09T00:42:34.527Z,76.10
2017-09-09T00:43:36.983Z,76.10
2017-09-09T00:44:40.212Z,76.30
2017-09-09T00:45:42.729Z,76.30
2017-09-09T00:46:45.250Z,76.20
2017-09-09T00:47:47.751Z,76.20
2017-09-09T00:48:50.206Z,76.10
2017-09-09T00:49:52.680Z,76.10
2017-09-09T00:50:55.147Z,76.50
2017-09-09T00:51:57.631Z,76.30
2017-09-09T00:53:00.151Z,76.60
2017-09-09T00:54:02.673Z,77.00
2017-09-09T00:55:05.230Z,76.30
2017-09-09T00:56:07.708Z,76.30
2017-09-09T00:57:10.976Z,76.30
2017-09-09T00:58:13.443Z,76.30
2017-09-09T00:59:15.965Z,76.60
2017-09-09T01:00:18.615Z,75.80
2017-09-09T01:01:21.917Z,75.90
2017-09-09T01:02:24.382Z,75.70
2017-09-09T01:03:26.968Z,75.80
2017-09-09T01:04:29.452Z,75.70
2017-09-09T01:05:32.711Z,75.50
2017-09-09T01:06:35.183Z,75.50
2017-09-09T01:07:37.641Z,75.70
2017-09-09T01:08:40.903Z,75.60
2017-09-09T01:09:43.477Z,75.50
2017-09-09T01:10:45.973Z,75.50
2017-09-09T01:11:48.472Z,75.40
2017-09-09T01:12:50.979Z,75.70
2017-09-09T01:13:54.235Z,75.70
2017-09-09T01:14:57.515Z,75.40
2017-09-09T01:16:00.022Z,75.30
2017-09-09T01:17:02.484Z,75.30
2017-09-09T01:18:05.008Z,75.30
2017-09-09T01:19:07.543Z,75.00
2017-09-09T01:20:10.055Z,74.90
2017-09-09T01:21:12.573Z,75.00
2017-09-09T01:22:15.107Z,74.90
2017-09-09T01:23:17.586Z,74.90
2017-09-09T01:24:20.902Z,74.90
2017-09-09T01:25:23.371Z,74.70
2017-09-09T01:26:25.894Z,74.70
2017-09-09T01:27:28.374Z,74.70
2017-09-09T01:28:30.948Z,74.60
2017-09-09T01:29:33.476Z,74.50
2017-09-09T01:30:36.011Z,74.50
2017-09-09T01:31:38.552Z,74.50
2017-09-09T01:32:41.179Z,74.60
2017-09-09T01:33:43.704Z,74.50
2017-09-09T01:34:46.182Z,74.30
2017-09-09T01:35:49.472Z,74.30
2017-09-09T01:36:51.954Z,74.30
2017-09-09T01:37:55.246Z,74.20
2017-09-09T01:38:57.723Z,74.20
2017-09-09T01:40:01.857Z,74.10
2017-09-09T01:41:04.422Z,74.00
2017-09-09T01:42:06.899Z,73.90
2017-09-09T01:43:09.472Z,74.00
2017-09-09T01:44:12.776Z,74.10
2017-09-09T01:45:15.266Z,74.10
2017-09-09T01:46:17.794Z,73.90
2017-09-09T01:47:20.340Z,73.90
2017-09-09T01:48:22.840Z,74.10
2017-09-09T01:49:25.364Z,74.10
2017-09-09T01:50:27.823Z,73.80
2017-09-09T01:51:30.283Z,73.90
2017-09-09T01:52:33.639Z,73.60
2017-09-09T01:53:36.133Z,73.60
2017-09-09T01:54:38.610Z,73.80
2017-09-09T01:55:41.120Z,73.70
2017-09-09T01:56:44.376Z,73.70
2017-09-09T01:57:46.882Z,73.60
2017-09-09T01:58:49.433Z,73.70
2017-09-09T01:59:51.968Z,73.70
2017-09-09T02:00:54.477Z,73.60
2017-09-09T02:01:56.990Z,73.60
2017-09-09T02:03:00.455Z,73.60
2017-09-09T02:04:02.980Z,74.20
2017-09-09T02:05:05.440Z,73.70
2017-09-09T02:06:07.931Z,73.60
2017-09-09T02:07:10.423Z,73.50
2017-09-09T02:08:13.737Z,73.40
2017-09-09T02:09:17.106Z,73.30
2017-09-09T02:10:19.701Z,73.20
2017-09-09T02:11:22.222Z,73.30
2017-09-09T02:12:24.799Z,73.80
2017-09-09T02:13:28.043Z,73.40
2017-09-09T02:14:31.470Z,73.40
2017-09-09T02:15:33.936Z,73.40
2017-09-09T02:16:36.438Z,73.00
2017-09-09T02:17:39.736Z,73.30
2017-09-09T02:18:42.243Z,73.30
2017-09-09T02:19:44.723Z,73.30
2017-09-09T02:20:47.991Z,73.40
2017-09-09T02:21:50.459Z,73.40
2017-09-09T02:22:53.211Z,73.50
2017-09-09T02:23:55.699Z,73.50
2017-09-09T02:24:58.245Z,73.50
2017-09-09T02:26:00.871Z,73.50
2017-09-09T02:27:03.320Z,73.60
2017-09-09T02:28:06.580Z,73.70
2017-09-09T02:29:09.034Z,73.60
2017-09-09T02:30:11.600Z,74.10
2017-09-09T02:31:14.953Z,74.30
2017-09-09T02:32:18.210Z,74.20
2017-09-09T02:33:21.498Z,74.30
2017-09-09T02:34:24.006Z,74.20
2017-09-09T02:35:26.514Z,74.30
2017-09-09T02:36:29.817Z,74.50
2017-09-09T02:37:32.287Z,74.50
2017-09-09T02:38:34.944Z,74.40
2017-09-09T02:39:37.435Z,74.40
2017-09-09T02:40:40.726Z,75.10
2017-09-09T02:41:44.006Z,75.90
2017-09-09T02:42:47.277Z,75.50
2017-09-09T02:43:49.753Z,75.40
2017-09-09T02:44:52.211Z,75.60
2017-09-09T02:45:55.473Z,75.70
2017-09-09T02:46:58.114Z,75.70
2017-09-09T02:48:00.697Z,75.90
2017-09-09T02:49:03.961Z,76.10
2017-09-09T02:50:06.473Z,76.10
2017-09-09T02:51:09.704Z,75.90
2017-09-09T02:52:13.087Z,76.00
2017-09-09T02:53:15.574Z,75.80
2017-09-09T02:54:18.839Z,76.00
2017-09-09T02:55:21.370Z,75.90
2017-09-09T02:56:24.658Z,75.90
2017-09-09T02:57:27.200Z,76.00
2017-09-09T02:58:29.682Z,76.60
2017-09-09T02:59:32.156Z,76.10
2017-09-09T03:00:35.420Z,76.10
2017-09-09T03:01:37.907Z,76.10
2017-09-09T03:02:41.208Z,76.80
2017-09-09T03:03:43.745Z,76.20
2017-09-09T03:04:46.263Z,76.30
2017-09-09T03:05:48.748Z,76.20
2017-09-09T03:06:52.044Z,76.10
2017-09-09T03:07:54.579Z,76.10
2017-09-09T03:08:57.120Z,75.70
2017-09-09T03:09:59.624Z,75.90
2017-09-09T03:11:02.147Z,75.90
2017-09-09T03:12:04.671Z,75.80
2017-09-09T03:13:07.180Z,75.50
2017-09-09T03:14:09.820Z,75.50
2017-09-09T03:15:12.317Z,75.60
2017-09-09T03:16:15.648Z,75.40
2017-09-09T03:17:18.948Z,75.40
2017-09-09T03:18:21.423Z,75.40
2017-09-09T03:19:24.677Z,75.00
2017-09-09T03:20:27.200Z,75.10
2017-09-09T03:21:29.695Z,75.10
2017-09-09T03:22:32.167Z,75.00
2017-09-09T03:23:34.726Z,74.90
2017-09-09T03:24:37.259Z,74.80
2017-09-09T03:25:39.867Z,74.90
2017-09-09T03:26:42.413Z,74.70
2017-09-09T03:27:44.911Z,74.80
2017-09-09T03:28:47.444Z,74.80
2017-09-09T03:29:50.093Z,74.80
2017-09-09T03:30:52.617Z,74.80
2017-09-09T03:31:55.182Z,74.90
2017-09-09T03:32:58.425Z,74.90
2017-09-09T03:34:01.686Z,74.80
2017-09-09T03:35:04.207Z,74.70
2017-09-09T03:36:06.739Z,74.80
2017-09-09T03:37:09.264Z,74.70
2017-09-09T03:38:11.738Z,74.90
2017-09-09T03:39:14.276Z,74.60
2017-09-09T03:40:16.853Z,74.50
2017-09-09T03:41:19.306Z,74.60
2017-09-09T03:42:21.810Z,74.40
2017-09-09T03:43:24.269Z,74.50
2017-09-09T03:44:26.810Z,74.50
2017-09-09T03:45:29.299Z,75.20
2017-09-09T03:46:31.830Z,74.60
2017-09-09T03:47:34.405Z,74.40
2017-09-09T03:48:37.680Z,74.30
2017-09-09T03:49:40.234Z,74.30
2017-09-09T03:50:42.748Z,74.30
2017-09-09T03:51:45.237Z,74.10
2017-09-09T03:52:48.572Z,73.90
2017-09-09T03:53:51.803Z,74.00
2017-09-09T03:54:54.297Z,74.00
2017-09-09T03:55:56.751Z,74.10
2017-09-09T03:56:59.998Z,74.00
2017-09-09T03:58:03.355Z,73.90
2017-09-09T03:59:05.875Z,73.90
2017-09-09T04:00:09.994Z,73.90
2017-09-09T04:01:12.480Z,73.90
2017-09-09T04:02:15.396Z,73.70
2017-09-09T04:03:17.899Z,73.60
2017-09-09T04:04:20.426Z,73.50
2017-09-09T04:05:23.829Z,73.60
2017-09-09T04:06:26.302Z,73.60
2017-09-09T04:07:28.781Z,73.40
2017-09-09T04:08:31.260Z,73.50
2017-09-09T04:09:34.520Z,73.50
2017-09-09T04:10:37.098Z,73.50
2017-09-09T04:11:39.608Z,73.40
2017-09-09T04:12:42.114Z,73.30
2017-09-09T04:13:44.583Z,73.30
2017-09-09T04:14:47.097Z,73.10
2017-09-09T04:15:49.590Z,73.00
2017-09-09T04:16:52.328Z,73.10
2017-09-09T04:17:54.950Z,73.30
2017-09-09T04:18:57.432Z,73.30
2017-09-09T04:20:01.085Z,73.80
2017-09-09T04:21:04.395Z,73.00
2017-09-09T04:22:06.882Z,73.00
2017-09-09T04:23:09.513Z,73.10
2017-09-09T04:24:12.087Z,73.00
2017-09-09T04:25:14.593Z,73.00
2017-09-09T04:26:17.088Z,73.00
2017-09-09T04:27:19.658Z,72.80
2017-09-09T04:28:22.250Z,73.10
2017-09-09T04:29:24.738Z,73.00
2017-09-09T04:30:28.019Z,73.10
2017-09-09T04:31:30.574Z,72.90
2017-09-09T04:32:33.093Z,73.00
2017-09-09T04:33:35.684Z,72.80
2017-09-09T04:34:39.010Z,73.00
2017-09-09T04:35:42.456Z,72.90
2017-09-09T04:36:45.726Z,73.10
2017-09-09T04:37:48.219Z,73.00
2017-09-09T04:38:50.698Z,73.10
2017-09-09T04:39:53.208Z,73.30
2017-09-09T04:40:55.839Z,73.20
2017-09-09T04:41:58.311Z,73.10
2017-09-09T04:43:00.859Z,73.00
2017-09-09T04:44:04.080Z,73.00
2017-09-09T04:45:06.555Z,73.00
2017-09-09T04:46:09.165Z,72.80
2017-09-09T04:47:12.405Z,73.30
2017-09-09T04:48:15.664Z,73.30
2017-09-09T04:49:18.183Z,73.30
2017-09-09T04:50:20.665Z,73.20
2017-09-09T04:51:23.215Z,73.20
2017-09-09T04:52:26.634Z,73.40
2017-09-09T04:53:29.231Z,73.40
2017-09-09T04:54:31.734Z,73.30
2017-09-09T04:55:34.250Z,73.40
2017-09-09T04:56:37.519Z,73.50
2017-09-09T04:57:40.075Z,73.50
2017-09-09T04:58:42.571Z,73.60
2017-09-09T04:59:45.150Z,73.50
2017-09-09T05:00:48.427Z,73.40
2017-09-09T05:01:50.910Z,73.30
2017-09-09T05:02:53.373Z,73.30
2017-09-09T05:03:55.903Z,73.30
2017-09-09T05:04:58.383Z,73.00
2017-09-09T05:06:00.855Z,73.00
2017-09-09T05:07:03.330Z,72.90
2017-09-09T05:08:05.799Z,73.10
2017-09-09T05:09:08.314Z,73.00
2017-09-09T05:10:11.551Z,73.30
2017-09-09T05:11:14.884Z,73.20
2017-09-09T05:12:18.161Z,73.40
2017-09-09T05:13:21.252Z,73.30
2017-09-09T05:14:24.525Z,73.40
2017-09-09T05:15:28.251Z,73.40
2017-09-09T05:16:30.831Z,73.30
2017-09-09T05:17:33.316Z,73.20
2017-09-09T05:18:36.582Z,73.20
2017-09-09T05:19:39.801Z,72.90
2017-09-09T05:20:43.031Z,73.00
2017-09-09T05:21:45.875Z,72.90
2017-09-09T05:22:48.404Z,73.00
2017-09-09T05:23:51.682Z,73.20
2017-09-09T05:24:54.207Z,72.70
2017-09-09T05:25:56.733Z,72.70
2017-09-09T05:26:59.219Z,72.70
2017-09-09T05:28:02.501Z,72.70
2017-09-09T05:29:05.034Z,72.60
2017-09-09T05:30:07.665Z,72.60
2017-09-09T05:31:10.453Z,72.80
2017-09-09T05:32:13.710Z,72.50
2017-09-09T05:33:16.428Z,72.50
2017-09-09T05:34:19.037Z,72.50
2017-09-09T05:35:22.361Z,72.90
2017-09-09T05:36:24.957Z,72.40
2017-09-09T05:37:27.528Z,72.40
2017-09-09T05:38:31.015Z,72.40
2017-09-09T05:39:34.427Z,72.50
2017-09-09T05:40:36.997Z,72.50
2017-09-09T05:41:41.169Z,72.50
2017-09-09T05:42:43.686Z,72.50
2017-09-09T05:43:46.189Z,72.60
2017-09-09T05:44:49.407Z,72.40
2017-09-09T05:45:51.950Z,72.40
2017-09-09T05:46:54.483Z,72.30
2017-09-09T05:47:57.754Z,72.30
2017-09-09T05:49:00.795Z,72.30
2017-09-09T05:50:03.381Z,72.40
2017-09-09T05:51:05.923Z,72.30
2017-09-09T05:52:09.283Z,72.50
2017-09-09T05:53:12.059Z,72.50
2017-09-09T05:54:14.684Z,72.30
2017-09-09T05:55:17.175Z,72.20
2017-09-09T05:56:19.787Z,72.10
2017-09-09T05:57:23.065Z,72.20
2017-09-09T05:58:25.815Z,72.20
2017-09-09T05:59:28.355Z,72.10
2017-09-09T06:00:30.911Z,72.20
2017-09-09T06:01:33.410Z,72.40
2017-09-09T06:02:35.877Z,72.40
2017-09-09T06:03:38.375Z,72.20
2017-09-09T06:04:41.675Z,72.10
2017-09-09T06:05:44.164Z,72.00
2017-09-09T06:06:46.756Z,72.50
2017-09-09T06:07:50.000Z,71.80
2017-09-09T06:08:52.487Z,71.70
2017-09-09T06:09:55.016Z,71.60
2017-09-09T06:10:58.428Z,71.60
2017-09-09T06:12:00.969Z,71.60
2017-09-09T06:13:03.546Z,71.60
2017-09-09T06:14:06.124Z,71.50
2017-09-09T06:15:08.578Z,71.40
2017-09-09T06:16:12.033Z,71.20
2017-09-09T06:17:15.743Z,71.20
2017-09-09T06:18:18.304Z,71.80
2017-09-09T06:19:20.814Z,71.50
2017-09-09T06:20:23.351Z,71.20
2017-09-09T06:21:25.871Z,71.30
2017-09-09T06:22:28.364Z,71.10
2017-09-09T06:23:30.954Z,71.20
2017-09-09T06:24:33.522Z,71.30
2017-09-09T06:25:36.014Z,71.40
2017-09-09T06:26:38.526Z,71.50
2017-09-09T06:27:41.390Z,71.40
2017-09-09T06:28:44.637Z,71.40
2017-09-09T06:29:48.120Z,71.60
2017-09-09T06:30:50.669Z,71.60
2017-09-09T06:31:53.147Z,71.50
2017-09-09T06:32:55.670Z,71.50
2017-09-09T06:33:58.904Z,71.50
2017-09-09T06:35:02.177Z,71.70
2017-09-09T06:36:05.729Z,71.60
2017-09-09T06:37:08.327Z,71.50
2017-09-09T06:38:10.858Z,71.60
2017-09-09T06:39:14.086Z,71.40
2017-09-09T06:40:17.429Z,71.40
2017-09-09T06:41:20.718Z,71.50
2017-09-09T06:42:23.495Z,71.40
2017-09-09T06:43:27.146Z,71.20
2017-09-09T06:44:30.432Z,71.10
2017-09-09T06:45:32.924Z,71.10
2017-09-09T06:46:36.216Z,71.20
2017-09-09T06:47:38.716Z,71.20
2017-09-09T06:48:41.174Z,70.70
2017-09-09T06:49:43.682Z,70.50
2017-09-09T06:50:46.147Z,70.20
2017-09-09T06:51:48.697Z,69.80
2017-09-09T06:52:52.009Z,69.40
2017-09-09T06:53:54.605Z,69.40
2017-09-09T06:54:57.110Z,69.30
2017-09-09T06:55:59.606Z,69.00
2017-09-09T06:57:02.966Z,69.40
2017-09-09T06:58:06.231Z,69.50
2017-09-09T06:59:08.746Z,69.40
2017-09-09T07:00:12.007Z,68.80
2017-09-09T07:01:14.553Z,68.80
2017-09-09T07:02:17.086Z,68.70
2017-09-09T07:03:19.575Z,69.40
2017-09-09T07:04:22.195Z,68.90
2017-09-09T07:05:24.725Z,68.60
2017-09-09T07:06:27.353Z,68.90
2017-09-09T07:07:30.115Z,68.10
2017-09-09T07:08:32.576Z,68.00
2017-09-09T07:09:35.270Z,68.30
2017-09-09T07:10:38.524Z,67.90
2017-09-09T07:11:41.025Z,67.80
2017-09-09T07:12:43.538Z,68.00
2017-09-09T07:13:46.087Z,68.00
2017-09-09T07:14:48.654Z,67.50
2017-09-09T07:15:51.904Z,67.70
2017-09-09T07:16:55.168Z,68.40
2017-09-09T07:17:57.679Z,67.60
2017-09-09T07:19:00.963Z,68.00
2017-09-09T07:20:03.651Z,67.90
2017-09-09T07:21:06.967Z,67.30
2017-09-09T07:22:09.549Z,67.20
2017-09-09T07:23:12.164Z,68.00
2017-09-09T07:24:15.488Z,67.30
2017-09-09T07:25:18.793Z,67.40
2017-09-09T07:26:21.308Z,67.10
2017-09-09T07:27:23.970Z,66.60
2017-09-09T07:28:27.081Z,66.50
2017-09-09T07:29:29.649Z,66.20
2017-09-09T07:30:32.120Z,66.30
2017-09-09T07:31:34.608Z,65.90
2017-09-09T07:32:37.936Z,65.40
2017-09-09T07:33:41.196Z,64.20
2017-09-09T07:34:44.462Z,64.30
2017-09-09T07:35:46.966Z,64.20
2017-09-09T07:36:50.327Z,63.10
2017-09-09T07:37:53.000Z,63.10
2017-09-09T07:38:55.478Z,63.10
2017-09-09T07:39:58.748Z,63.40
2017-09-09T07:41:01.400Z,63.30
2017-09-09T07:42:03.925Z,63.20
2017-09-09T07:43:06.673Z,63.70
2017-09-09T07:44:09.306Z,63.70
2017-09-09T07:45:12.628Z,63.90
2017-09-09T07:46:15.105Z,63.90
2017-09-09T07:47:17.659Z,64.60
2017-09-09T07:48:20.141Z,65.00
2017-09-09T07:49:23.655Z,66.20
2017-09-09T07:50:26.224Z,66.10
2017-09-09T07:51:29.523Z,66.00
2017-09-09T07:52:32.072Z,66.00
2017-09-09T07:53:35.343Z,66.20
2017-09-09T07:54:37.876Z,66.00
2017-09-09T07:55:40.367Z,66.80
2017-09-09T07:56:42.933Z,66.90
2017-09-09T07:57:45.456Z,66.50
2017-09-09T07:58:47.973Z,66.70
2017-09-09T07:59:50.511Z,66.10
2017-09-09T08:00:52.986Z,65.70
2017-09-09T08:01:55.464Z,65.50
2017-09-09T08:02:57.996Z,65.80
2017-09-09T08:04:00.506Z,65.90
2017-09-09T08:05:03.038Z,65.60
2017-09-09T08:06:05.600Z,64.90
2017-09-09T08:07:08.079Z,64.60
2017-09-09T08:08:10.552Z,64.90
2017-09-09T08:09:13.049Z,64.80
2017-09-09T08:10:15.503Z,64.20
2017-09-09T08:11:17.980Z,64.30
2017-09-09T08:12:20.455Z,63.70
2017-09-09T08:13:23.701Z,64.90
2017-09-09T08:14:26.268Z,64.90
2017-09-09T08:15:29.543Z,64.10
2017-09-09T08:16:32.003Z,64.10
2017-09-09T08:17:34.470Z,64.60
2017-09-09T08:18:36.935Z,65.10
2017-09-09T08:19:39.545Z,65.40
2017-09-09T08:20:42.070Z,65.90
2017-09-09T08:21:44.567Z,66.20
2017-09-09T08:22:47.046Z,66.70
2017-09-09T08:23:49.566Z,66.70
2017-09-09T08:24:52.015Z,66.20
2017-09-09T08:25:55.259Z,66.50
2017-09-09T08:26:58.495Z,66.60
2017-09-09T08:28:00.982Z,66.80
2017-09-09T08:29:03.483Z,66.60
2017-09-09T08:30:06.012Z,66.70
2017-09-09T08:31:08.483Z,67.40
2017-09-09T08:32:10.993Z,67.10
2017-09-09T08:33:14.033Z,66.90
2017-09-09T08:34:16.528Z,67.10
2017-09-09T08:35:19.011Z,67.10
2017-09-09T08:36:22.274Z,68.70
2017-09-09T08:37:25.516Z,69.30
2017-09-09T08:38:28.775Z,69.20
2017-09-09T08:39:31.393Z,69.20
2017-09-09T08:40:35.075Z,70.40
2017-09-09T08:41:37.526Z,70.30
2017-09-09T08:42:40.147Z,71.20
2017-09-09T08:43:42.632Z,71.10
2017-09-09T08:44:45.142Z,71.10
2017-09-09T08:45:47.612Z,71.00
2017-09-09T08:46:50.075Z,71.80
2017-09-09T08:47:53.341Z,73.00
2017-09-09T08:48:55.818Z,73.00
2017-09-09T08:49:58.299Z,73.20
2017-09-09T08:51:01.504Z,73.00
2017-09-09T08:52:04.060Z,72.90
2017-09-09T08:53:06.552Z,73.40
2017-09-09T08:54:09.163Z,73.90
2017-09-09T08:55:11.639Z,73.50
2017-09-09T08:56:14.136Z,73.10
2017-09-09T08:57:17.712Z,73.90
2017-09-09T08:58:20.191Z,73.90
2017-09-09T08:59:22.671Z,73.90
2017-09-09T09:00:25.131Z,74.10
2017-09-09T09:01:27.606Z,74.50
2017-09-09T09:02:30.908Z,74.40
2017-09-09T09:03:33.492Z,74.40
2017-09-09T09:04:35.963Z,75.80
2017-09-09T09:05:38.539Z,75.10
2017-09-09T09:06:41.060Z,76.00
2017-09-09T09:07:43.558Z,75.60
2017-09-09T09:08:46.027Z,76.10
2017-09-09T09:09:48.495Z,75.30
2017-09-09T09:10:51.210Z,75.00
2017-09-09T09:11:53.688Z,75.00
2017-09-09T09:12:56.266Z,74.60
2017-09-09T09:13:58.748Z,73.60
2017-09-09T09:15:01.221Z,73.40
2017-09-09T09:16:03.699Z,73.60
2017-09-09T09:17:06.198Z,73.90
2017-09-09T09:18:09.443Z,73.70
2017-09-09T09:19:12.712Z,72.90
2017-09-09T09:20:15.201Z,72.90
2017-09-09T09:21:18.845Z,73.60
2017-09-09T09:22:21.327Z,73.60
2017-09-09T09:23:23.850Z,74.00
2017-09-09T09:24:26.316Z,74.20
2017-09-09T09:25:28.824Z,74.10
2017-09-09T09:26:31.299Z,73.40
2017-09-09T09:27:33.784Z,74.00
2017-09-09T09:28:36.270Z,73.50
2017-09-09T09:29:38.747Z,73.70
2017-09-09T09:30:42.012Z,73.70
2017-09-09T09:31:45.247Z,73.70
2017-09-09T09:32:48.771Z,73.60
2017-09-09T09:33:51.699Z,73.60
2017-09-09T09:34:54.378Z,74.20
2017-09-09T09:35:56.859Z,73.70
2017-09-09T09:36:59.433Z,73.80
2017-09-09T09:38:01.941Z,73.80
2017-09-09T09:39:05.173Z,73.30
2017-09-09T09:40:08.394Z,73.30
2017-09-09T09:41:10.883Z,72.50
2017-09-09T09:42:13.343Z,72.80
2017-09-09T09:43:15.923Z,73.20
2017-09-09T09:44:18.388Z,73.00
2017-09-09T09:45:20.915Z,72.30
2017-09-09T09:46:23.384Z,72.50
2017-09-09T09:47:26.647Z,72.30
2017-09-09T09:48:29.136Z,72.20
2017-09-09T09:49:32.391Z,71.40
2017-09-09T09:50:35.619Z,71.60
2017-09-09T09:51:38.895Z,72.20
2017-09-09T09:52:41.375Z,72.20
2017-09-09T09:53:43.863Z,72.20
2017-09-09T09:54:46.324Z,71.90
2017-09-09T09:55:48.791Z,72.50
2017-09-09T09:56:51.288Z,72.00
2017-09-09T09:57:54.505Z,72.50
2017-09-09T09:58:56.957Z,72.50
2017-09-09T10:00:00.216Z,72.70
2017-09-09T10:01:02.696Z,72.70
2017-09-09T10:02:05.274Z,71.50
2017-09-09T10:03:07.790Z,72.00
2017-09-09T10:04:11.048Z,72.40
2017-09-09T10:05:13.613Z,72.40
2017-09-09T10:06:16.085Z,72.20
2017-09-09T10:07:18.581Z,72.20
2017-09-09T10:08:21.086Z,73.00
2017-09-09T10:09:23.570Z,73.10
2017-09-09T10:10:26.054Z,73.10
2017-09-09T10:11:28.520Z,72.60
2017-09-09T10:12:31.030Z,72.70
2017-09-09T10:13:34.375Z,73.50
2017-09-09T10:14:37.608Z,73.00
2017-09-09T10:15:40.925Z,74.10
2017-09-09T10:16:43.389Z,73.40
2017-09-09T10:17:45.855Z,74.20
2017-09-09T10:18:48.444Z,74.20
2017-09-09T10:19:51.691Z,73.90
2017-09-09T10:20:54.215Z,73.90
2017-09-09T10:21:56.734Z,74.70
2017-09-09T10:23:00.373Z,74.50
2017-09-09T10:24:18.504Z,75.10
2017-09-09T10:25:23.503Z,75.00
2017-09-09T10:26:26.030Z,75.10
2017-09-09T10:27:28.558Z,73.90
2017-09-09T10:28:32.604Z,74.30
2017-09-09T10:29:35.064Z,73.90
2017-09-09T10:30:37.634Z,73.60
2017-09-09T10:31:40.126Z,73.50
2017-09-09T10:32:42.574Z,73.30
2017-09-09T10:33:45.027Z,72.30
2017-09-09T10:34:47.492Z,72.90
2017-09-09T10:35:50.770Z,72.50
2017-09-09T10:36:53.313Z,72.40
2017-09-09T10:37:55.825Z,72.30
2017-09-09T10:38:58.392Z,72.10
2017-09-09T10:40:00.868Z,72.20
2017-09-09T10:41:03.355Z,73.00
2017-09-09T10:42:05.910Z,73.30
2017-09-09T10:43:09.142Z,74.00
2017-09-09T10:44:12.404Z,73.70
2017-09-09T10:45:14.928Z,73.70
2017-09-09T10:46:17.386Z,73.90
2017-09-09T10:47:19.877Z,74.90
2017-09-09T10:48:22.344Z,74.90
2017-09-09T10:49:24.879Z,75.20
2017-09-09T10:50:27.337Z,75.20
2017-09-09T10:51:31.372Z,75.80
2017-09-09T10:52:33.988Z,75.80
2017-09-09T10:53:36.451Z,76.30
2017-09-09T10:54:39.680Z,74.50
2017-09-09T10:55:42.170Z,74.40
2017-09-09T10:56:44.762Z,75.40
2017-09-09T10:57:47.268Z,75.90
2017-09-09T10:58:50.495Z,75.10
2017-09-09T10:59:53.047Z,75.10
2017-09-09T11:00:56.323Z,75.10
2017-09-09T11:01:58.786Z,75.10
2017-09-09T11:03:01.339Z,75.30
2017-09-09T11:04:03.813Z,75.40
2017-09-09T11:05:06.345Z,75.50
2017-09-09T11:06:08.832Z,75.00
2017-09-09T11:07:11.315Z,75.30
2017-09-09T11:08:13.819Z,74.50
2017-09-09T11:09:16.511Z,75.30
2017-09-09T11:10:19.812Z,75.00
2017-09-09T11:11:22.304Z,74.10
2017-09-09T11:12:25.678Z,74.80
2017-09-09T11:13:28.174Z,74.30
2017-09-09T11:14:30.679Z,74.30
2017-09-09T11:15:33.178Z,74.30
2017-09-09T11:16:36.425Z,74.10
2017-09-09T11:17:39.651Z,73.80
2017-09-09T11:18:43.042Z,74.60
2017-09-09T11:19:45.563Z,74.20
2017-09-09T11:20:48.130Z,74.10
2017-09-09T11:21:51.396Z,73.60
2017-09-09T11:22:53.993Z,73.50
2017-09-09T11:23:56.530Z,73.60
2017-09-09T11:24:59.049Z,73.40
2017-09-09T11:26:02.343Z,74.00
2017-09-09T11:27:04.826Z,74.00
2017-09-09T11:28:07.412Z,73.90
2017-09-09T11:29:09.913Z,73.60
2017-09-09T11:30:12.400Z,74.20
2017-09-09T11:31:14.973Z,73.70
2017-09-09T11:32:18.204Z,73.90
2017-09-09T11:33:21.506Z,74.10
2017-09-09T11:34:24.759Z,74.40
2017-09-09T11:35:27.227Z,74.40
2017-09-09T11:36:29.689Z,73.60
2017-09-09T11:37:32.160Z,74.10
2017-09-09T11:38:35.447Z,73.80
2017-09-09T11:39:37.917Z,73.70
2017-09-09T11:40:41.183Z,74.50
2017-09-09T11:41:43.736Z,74.00
2017-09-09T11:42:46.200Z,74.20
2017-09-09T11:43:48.756Z,74.90
2017-09-09T11:44:51.979Z,74.60
2017-09-09T11:45:55.244Z,75.30
2017-09-09T11:46:57.750Z,74.50
2017-09-09T11:48:01.062Z,74.80
2017-09-09T11:49:03.515Z,74.80
2017-09-09T11:50:06.880Z,75.90
2017-09-09T11:51:10.131Z,75.60
2017-09-09T11:52:12.699Z,75.50
2017-09-09T11:53:15.173Z,75.40
2017-09-09T11:54:18.417Z,75.10
2017-09-09T11:55:21.674Z,75.20
2017-09-09T11:56:24.252Z,75.20
2017-09-09T11:57:26.723Z,74.70
2017-09-09T11:58:29.233Z,74.60
2017-09-09T11:59:31.719Z,75.30
2017-09-09T12:00:34.202Z,74.10
2017-09-09T12:01:36.671Z,74.10
2017-09-09T12:02:39.307Z,74.80
2017-09-09T12:03:41.860Z,74.50
2017-09-09T12:04:44.471Z,74.70
2017-09-09T12:05:46.969Z,75.00
2017-09-09T12:06:49.620Z,74.30
2017-09-09T12:07:52.867Z,74.20
2017-09-09T12:10:04.135Z,74.30
2017-09-09T12:11:06.622Z,74.10
2017-09-09T12:12:09.099Z,74.60
2017-09-09T12:13:11.660Z,74.00
2017-09-09T12:14:14.930Z,73.80
2017-09-09T12:15:17.432Z,73.60
2017-09-09T12:16:20.698Z,73.00
2017-09-09T12:17:23.171Z,72.90
2017-09-09T12:18:25.698Z,72.80
2017-09-09T12:19:28.260Z,73.20
2017-09-09T12:20:30.753Z,73.00
2017-09-09T12:21:34.040Z,73.20
2017-09-09T12:22:36.546Z,73.10
2017-09-09T12:23:39.815Z,73.20
2017-09-09T12:24:42.311Z,73.20
2017-09-09T12:25:44.798Z,73.60
2017-09-09T12:26:47.249Z,72.80
2017-09-09T12:27:50.479Z,73.00
2017-09-09T12:28:53.718Z,73.40
2017-09-09T12:29:56.942Z,73.70
2017-09-09T12:30:59.419Z,72.90
2017-09-09T12:32:01.872Z,72.70
2017-09-09T12:33:04.412Z,73.20
2017-09-09T12:34:06.894Z,72.70
2017-09-09T12:35:09.342Z,72.70
2017-09-09T12:36:11.848Z,73.00
2017-09-09T12:37:14.300Z,73.10
2017-09-09T12:38:16.915Z,72.90
2017-09-09T12:39:19.416Z,73.00
2017-09-09T12:40:21.896Z,73.20
2017-09-09T12:41:24.378Z,73.10
2017-09-09T12:42:26.843Z,72.80
2017-09-09T12:43:29.330Z,73.10
2017-09-09T12:44:31.833Z,72.80
2017-09-09T12:45:35.060Z,72.60
2017-09-09T12:46:38.308Z,72.40
2017-09-09T12:47:41.538Z,72.50
2017-09-09T12:48:44.810Z,72.70
2017-09-09T12:49:47.259Z,72.80
2017-09-09T12:50:49.742Z,72.60
2017-09-09T12:51:52.970Z,72.60
2017-09-09T12:52:55.435Z,72.50
2017-09-09T12:53:57.920Z,72.90
2017-09-09T12:55:00.396Z,73.20
2017-09-09T12:56:02.895Z,73.30
2017-09-09T12:57:05.354Z,72.80
2017-09-09T12:58:07.838Z,73.10
2017-09-09T12:59:11.092Z,73.20
2017-09-09T13:00:13.617Z,73.20
2017-09-09T13:01:16.136Z,73.80
2017-09-09T13:02:19.357Z,73.60
2017-09-09T13:03:21.920Z,73.60
2017-09-09T13:04:24.398Z,73.50
2017-09-09T13:05:26.899Z,73.60
2017-09-09T13:06:29.436Z,73.60
2017-09-09T13:07:31.904Z,73.60
2017-09-09T13:08:34.401Z,73.90
2017-09-09T13:09:37.684Z,74.10
2017-09-09T13:10:40.214Z,74.10
2017-09-09T13:11:42.825Z,74.40
2017-09-09T13:12:46.127Z,74.60
2017-09-09T13:13:48.603Z,74.60
2017-09-09T13:14:51.071Z,74.20
2017-09-09T13:15:53.551Z,74.60
2017-09-09T13:16:56.015Z,74.80
2017-09-09T13:17:58.511Z,74.60
2017-09-09T13:19:00.984Z,74.50
2017-09-09T13:20:04.172Z,74.80
2017-09-09T13:21:06.645Z,74.80
2017-09-09T13:22:09.126Z,74.90
2017-09-09T13:23:11.608Z,75.30
2017-09-09T13:24:14.083Z,75.30
2017-09-09T13:25:16.543Z,75.60
2017-09-09T13:26:19.054Z,75.30
2017-09-09T13:27:21.515Z,75.10
2017-09-09T13:28:24.010Z,75.30
2017-09-09T13:29:26.624Z,75.30