createdAt,value
2022-10-11T00:00:16.670Z,4.05
2022-10-11T00:03:04.105Z,4.07
2022-10-11T00:05:31.604Z,4.03
2022-10-11T00:07:58.732Z,4.01
2022-10-11T00:10:25.945Z,4.06
2022-10-11T00:12:53.244Z,4.03
2022-10-11T00:15:22.829Z,3.99
2022-10-11T00:17:50.566Z,4.01
2022-10-11T00:20:18.384Z,3.93
2022-10-11T00:22:45.350Z,3.93
2022-10-11T00:25:13.083Z,3.93
2022-10-11T00:27:40.522Z,3.94
2022-10-11T00:30:09.438Z,3.97
2022-10-11T00:32:38.332Z,3.92
2022-10-11T00:35:07.252Z,3.91
2022-10-11T00:37:35.817Z,3.85
2022-10-11T00:40:04.410Z,3.84
2022-10-11T00:42:32.208Z,3.74
2022-10-11T00:45:27.063Z,3.76
2022-10-11T00:47:56.576Z,3.67
2022-10-11T00:50:24.794Z,3.64
2022-10-11T00:53:00.223Z,3.59
2022-10-11T00:55:33.400Z,3.57
2022-10-11T00:58:01.369Z,3.56
2022-10-11T01:00:29.712Z,3.49
2022-10-11T01:02:57.015Z,3.47
2022-10-11T01:05:31.427Z,3.44
2022-10-11T01:08:02.701Z,3.47
2022-10-11T01:10:30.009Z,3.45
2022-10-11T01:13:17.030Z,3.44
2022-10-11T01:15:58.661Z,3.42
2022-10-11T01:19:00.108Z,3.41
2022-10-11T01:21:46.205Z,3.37
2022-10-11T01:24:25.239Z,3.33
2022-10-11T01:27:12.394Z,3.27
2022-10-11T01:30:01.442Z,3.24
2022-10-11T01:32:47.527Z,3.16
2022-10-11T01:35:37.341Z,3.17
2022-10-11T01:38:11.406Z,3.15
2022-10-11T01:40:45.742Z,3.12
2022-10-11T01:43:15.527Z,3.11
2022-10-11T01:45:44.828Z,3.06
2022-10-11T01:48:13.923Z,3.06
2022-10-11T01:50:46.176Z,3.08
2022-10-11T01:53:32.460Z,3.03
2022-10-11T01:56:29.252Z,3.03
2022-10-11T01:59:30.139Z,3.01
2022-10-11T02:02:25.272Z,2.97
2022-10-11T02:05:09.327Z,2.94
2022-10-11T02:07:56.932Z,2.98
2022-10-11T02:10:32.308Z,2.99
2022-10-11T02:13:16.929Z,2.97
2022-10-11T02:15:46.988Z,3.01
2022-10-11T02:18:19.805Z,2.97
2022-10-11T02:20:49.027Z,2.98
2022-10-11T02:23:35.172Z,2.96
2022-10-11T02:26:06.919Z,2.96
2022-10-11T02:28:38.188Z,2.94
2022-10-11T02:31:07.913Z,2.90
2022-10-11T02:34:05.138Z,2.87
2022-10-11T02:36:43.559Z,2.85
2022-10-11T02:39:24.304Z,2.78
2022-10-11T02:41:53.243Z,2.75
2022-10-11T02:44:32.070Z,2.71
2022-10-11T02:47:01.120Z,2.67
2022-10-11T02:49:33.173Z,2.69
2022-10-11T02:52:00.119Z,2.62
2022-10-11T02:54:27.413Z,2.63
2022-10-11T02:56:54.599Z,2.62
2022-10-11T02:59:21.589Z,2.65
2022-10-11T03:01:48.701Z,2.65
2022-10-11T03:04:16.206Z,2.60
2022-10-11T03:06:43.334Z,2.61
2022-10-11T03:09:10.448Z,2.58
2022-10-11T03:11:38.041Z,2.55
2022-10-11T03:14:05.182Z,2.55
2022-10-11T03:16:32.293Z,2.53
2022-10-11T03:18:59.559Z,2.55
2022-10-11T03:21:26.611Z,2.54
2022-10-11T03:23:53.691Z,2.52
2022-10-11T03:26:20.966Z,2.54
2022-10-11T03:28:47.998Z,2.48
2022-10-11T03:31:15.083Z,2.53
2022-10-11T03:33:42.646Z,2.50
2022-10-11T03:36:10.003Z,2.49
2022-10-11T03:38:36.960Z,2.48
2022-10-11T03:41:04.242Z,2.51
2022-10-11T03:43:32.518Z,2.49
2022-10-11T03:45:59.497Z,2.48
2022-10-11T03:48:27.019Z,2.49
2022-10-11T03:51:02.066Z,2.47
2022-10-11T03:53:37.664Z,2.33
2022-10-11T03:56:08.487Z,2.33
2022-10-11T03:58:36.600Z,2.30
2022-10-11T04:01:03.869Z,2.27
2022-10-11T04:03:31.938Z,2.25
2022-10-11T04:05:59.828Z,2.21
2022-10-11T04:08:27.036Z,2.15
2022-10-11T04:10:54.060Z,2.11
2022-10-11T04:13:21.695Z,2.07
2022-10-11T04:15:53.860Z,2.06
2022-10-11T04:18:43.114Z,2.08
2022-10-11T04:21:11.261Z,2.07
2022-10-11T04:23:40.612Z,1.99
2022-10-11T04:26:11.679Z,2.04
2022-10-11T04:28:39.478Z,2.05
2022-10-11T04:31:09.099Z,2.07
2022-10-11T04:33:44.486Z,2.08
2022-10-11T04:36:11.422Z,2.12
2022-10-11T04:38:40.489Z,2.20
2022-10-11T04:44:27.657Z,2.27
2022-10-11T04:46:54.878Z,2.38
2022-10-11T04:49:24.616Z,2.38
2022-10-11T04:55:20.644Z,2.51
2022-10-11T04:57:47.525Z,2.57
2022-10-11T05:00:18.329Z,2.58
2022-10-11T05:02:45.284Z,2.63
2022-10-11T05:05:17.520Z,2.71
2022-10-11T05:07:44.854Z,2.73
2022-10-11T05:10:11.881Z,2.78
2022-10-11T05:12:41.920Z,2.84
2022-10-11T05:15:09.698Z,2.93
2022-10-11T05:17:36.796Z,2.98
2022-10-11T05:20:04.223Z,3.04
2022-10-11T05:22:31.434Z,3.17
2022-10-11T05:25:00.080Z,3.22
2022-10-11T05:27:27.498Z,3.24
2022-10-11T05:29:54.838Z,3.33
2022-10-11T05:32:24.574Z,3.45
2022-10-11T05:35:02.590Z,3.48
2022-10-11T05:37:29.761Z,3.56
2022-10-11T05:39:59.216Z,3.67
2022-10-11T05:42:26.313Z,3.75
2022-10-11T05:44:53.371Z,3.83
2022-10-11T05:47:20.666Z,3.96
2022-10-11T05:49:47.772Z,4.04
2022-10-11T05:52:20.012Z,4.13
2022-10-11T05:54:50.996Z,4.22
2022-10-11T05:57:18.575Z,4.30
2022-10-11T05:59:48.322Z,4.35
2022-10-11T06:02:25.341Z,4.47
2022-10-11T06:04:52.411Z,4.53
2022-10-11T06:07:21.257Z,4.62
2022-10-11T06:09:48.553Z,4.72
2022-10-11T06:12:15.572Z,4.80
2022-10-11T06:14:43.889Z,4.88
2022-10-11T06:17:10.959Z,4.97
2022-10-11T06:19:37.999Z,5.06
2022-10-11T06:22:05.446Z,5.11
2022-10-11T06:24:36.679Z,5.17
2022-10-11T06:27:04.320Z,5.24
2022-10-11T06:29:32.022Z,5.33
2022-10-11T06:31:59.165Z,5.45
2022-10-11T06:34:26.870Z,5.56
2022-10-11T06:36:56.937Z,5.71
2022-10-11T06:39:24.190Z,5.77
2022-10-11T06:41:51.529Z,5.88
2022-10-11T06:44:18.839Z,6.00
2022-10-11T06:46:47.096Z,6.11
2022-10-11T06:49:22.195Z,6.18
2022-10-11T06:51:51.206Z,6.31
2022-10-11T06:54:21.642Z,6.37
2022-10-11T06:56:49.244Z,6.52
2022-10-11T06:59:18.714Z,6.65
2022-10-11T07:01:46.096Z,6.73
2022-10-11T07:04:13.153Z,6.84
2022-10-11T07:06:41.955Z,6.98
2022-10-11T07:09:09.526Z,7.08
2022-10-11T07:11:41.346Z,7.18
2022-10-11T07:14:10.817Z,7.31
2022-10-11T07:16:39.414Z,7.44
2022-10-11T07:19:07.125Z,7.55
2022-10-11T07:21:37.065Z,7.68
2022-10-11T07:24:05.145Z,7.79
2022-10-11T07:26:37.890Z,7.98
2022-10-11T07:29:12.303Z,8.14
2022-10-11T07:31:45.086Z,8.36
2022-10-11T07:34:12.698Z,8.49
2022-10-11T07:36:40.873Z,8.63
2022-10-11T07:39:11.639Z,8.78
2022-10-11T07:41:44.562Z,8.86
2022-10-11T07:44:15.892Z,9.01
2022-10-11T07:46:47.513Z,9.12
2022-10-11T07:49:14.707Z,9.27
2022-10-11T07:51:41.757Z,9.35
2022-10-11T07:54:18.319Z,9.50
2022-10-11T07:56:47.959Z,9.58
2022-10-11T07:59:16.665Z,9.73
2022-10-11T08:01:44.610Z,9.81
2022-10-11T08:04:11.842Z,10.00
2022-10-11T08:06:39.096Z,10.10
2022-10-11T08:09:06.452Z,10.21
2022-10-11T08:11:39.193Z,10.41
2022-10-11T08:14:09.135Z,10.58
2022-10-11T08:16:37.533Z,10.79
2022-10-11T08:19:05.778Z,10.95
2022-10-11T08:21:35.276Z,11.13
2022-10-11T08:24:04.906Z,11.33
2022-10-11T08:26:33.722Z,11.52
2022-10-11T08:29:05.463Z,11.67
2022-10-11T08:31:34.444Z,11.91
2022-10-11T08:34:01.740Z,13.27
2022-10-11T08:36:30.259Z,15.82
2022-10-11T08:39:06.936Z,18.39
2022-10-11T08:42:03.410Z,20.38
2022-10-11T08:45:12.517Z,22.21
2022-10-11T08:47:43.872Z,23.28
2022-10-11T08:50:21.173Z,23.37
2022-10-11T08:53:06.105Z,24.01
2022-10-11T08:55:39.732Z,24.38
2022-10-11T08:58:07.043Z,25.49
2022-10-11T09:00:42.682Z,26.82
2022-10-11T09:03:29.531Z,27.71
2022-10-11T09:06:21.694Z,28.09
2022-10-11T09:08:57.944Z,28.69
2022-10-11T09:11:50.064Z,29.54
2022-10-11T09:14:45.947Z,30.46
2022-10-11T09:17:47.266Z,30.74
2022-10-11T09:20:41.496Z,29.89
2022-10-11T09:23:27.305Z,30.71
2022-10-11T09:26:33.755Z,30.87
2022-10-11T09:29:32.268Z,31.65
2022-10-11T09:32:01.040Z,31.84
2022-10-11T09:34:36.060Z,31.59
2022-10-11T09:37:32.299Z,32.02
2022-10-11T09:40:44.358Z,32.63
2022-10-11T09:43:11.858Z,32.85
2022-10-11T09:48:41.291Z,29.52
2022-10-11T09:51:19.909Z,28.88
2022-10-11T09:53:56.906Z,28.29
2022-10-11T09:56:37.215Z,27.71
2022-10-11T09:59:31.268Z,26.27
2022-10-11T10:02:09.755Z,25.27
2022-10-11T10:05:15.432Z,24.12
2022-10-11T10:08:04.072Z,23.22
2022-10-11T10:10:35.956Z,22.25
2022-10-11T10:13:07.618Z,21.66
2022-10-11T10:15:37.015Z,21.16
2022-10-11T10:18:10.632Z,20.74
2022-10-11T10:20:40.753Z,20.46
2022-10-11T10:23:28.730Z,20.18
2022-10-11T10:26:12.407Z,19.95
2022-10-11T10:29:11.103Z,19.65
2022-10-11T10:32:13.459Z,19.43
2022-10-11T10:35:13.041Z,19.27
2022-10-11T10:38:27.246Z,19.18
2022-10-11T10:41:02.818Z,19.02
2022-10-11T10:43:37.551Z,19.02
2022-10-11T10:46:23.151Z,18.96
2022-10-11T10:49:48.319Z,18.75
2022-10-11T10:52:33.432Z,18.47
2022-10-11T10:55:12.684Z,18.31
2022-10-11T10:57:52.168Z,18.56
2022-10-11T11:00:21.831Z,18.94
2022-10-11T11:03:12.993Z,18.83
2022-10-11T11:05:40.181Z,18.48
2022-10-11T11:08:35.515Z,18.31
2022-10-11T11:11:08.502Z,18.30
2022-10-11T11:13:51.756Z,18.20
2022-10-11T11:16:32.942Z,18.11
2022-10-11T11:19:07.280Z,17.95
2022-10-11T11:21:54.603Z,17.80
2022-10-11T11:24:46.262Z,17.77
2022-10-11T11:27:37.997Z,17.84
2022-10-11T11:30:13.765Z,17.86
2022-10-11T11:32:55.795Z,17.86
2022-10-11T11:35:39.358Z,17.83
2022-10-11T11:38:42.698Z,17.99
2022-10-11T11:41:41.373Z,18.10
2022-10-11T11:44:23.801Z,18.13
2022-10-11T11:47:13.842Z,18.06
2022-10-11T11:49:46.590Z,18.01
2022-10-11T11:52:43.691Z,17.98
2022-10-11T11:55:32.380Z,18.13
2022-10-11T11:58:36.099Z,18.34
2022-10-11T12:01:31.149Z,18.45
2022-10-11T12:04:05.151Z,18.32
2022-10-11T12:06:35.908Z,18.25
2022-10-11T12:09:17.128Z,18.31
2022-10-11T12:12:25.850Z,18.33
2022-10-11T12:15:04.834Z,18.40
2022-10-11T12:17:34.917Z,18.43
2022-10-11T12:20:40.300Z,18.43
2022-10-11T12:23:30.718Z,18.51
2022-10-11T12:26:28.203Z,18.45
2022-10-11T12:29:28.817Z,18.46
2022-10-11T12:32:14.931Z,18.43
2022-10-11T12:34:45.534Z,18.29
2022-10-11T12:37:19.526Z,18.37
2022-10-11T12:39:51.892Z,18.40
2022-10-11T12:42:23.038Z,18.42
2022-10-11T12:45:13.014Z,18.41
2022-10-11T12:48:00.338Z,18.44
2022-10-11T12:50:41.782Z,18.31
2022-10-11T12:53:30.758Z,18.28
2022-10-11T12:56:09.006Z,18.29
2022-10-11T12:58:47.140Z,18.31
2022-10-11T13:01:19.722Z,18.35
2022-10-11T13:03:57.683Z,18.33
2022-10-11T13:06:29.518Z,18.30
2022-10-11T13:09:30.530Z,18.35
2022-10-11T13:12:08.809Z,18.36
2022-10-11T13:14:42.564Z,18.35
2022-10-11T13:17:27.106Z,18.41
2022-10-11T13:20:06.571Z,18.47
2022-10-11T13:22:37.788Z,18.44
2022-10-11T13:25:06.922Z,18.42
2022-10-11T13:27:36.451Z,18.34
2022-10-11T13:30:08.689Z,18.30
2022-10-11T13:32:37.061Z,18.27
2022-10-11T13:35:07.557Z,18.24
2022-10-11T13:37:44.326Z,18.18
2022-10-11T13:40:20.449Z,18.18
2022-10-11T13:42:50.798Z,18.19
2022-10-11T13:45:21.782Z,18.19
2022-10-11T13:47:50.762Z,18.25
2022-10-11T13:50:17.643Z,18.29
2022-10-11T13:52:59.133Z,18.38
2022-10-11T13:55:35.585Z,18.39
2022-10-11T13:58:14.983Z,18.35
2022-10-11T14:00:54.990Z,18.40
2022-10-11T14:03:27.066Z,18.36
2022-10-11T14:06:00.735Z,18.37
2022-10-11T14:08:44.018Z,18.38
2022-10-11T14:11:13.233Z,18.37
2022-10-11T14:13:44.995Z,18.37
2022-10-11T14:16:18.407Z,18.34
2022-10-11T14:18:50.242Z,18.33
2022-10-11T14:21:20.711Z,18.29
2022-10-11T14:23:51.311Z,18.26
2022-10-11T14:26:20.631Z,18.22
2022-10-11T14:28:56.634Z,18.14
2022-10-11T14:31:24.545Z,18.13
2022-10-11T14:33:54.177Z,18.07
2022-10-11T14:36:27.925Z,17.96
2022-10-11T14:39:03.871Z,17.81
2022-10-11T14:41:36.760Z,17.61
2022-10-11T14:44:05.155Z,17.54
2022-10-11T14:46:34.599Z,17.40
2022-10-11T14:49:16.461Z,17.22
2022-10-11T14:51:46.556Z,17.10
2022-10-11T14:54:32.935Z,16.98
2022-10-11T14:57:03.236Z,16.87
2022-10-11T14:59:37.527Z,16.71
2022-10-11T15:02:08.772Z,16.60
2022-10-11T15:04:36.861Z,16.45
2022-10-11T15:07:06.192Z,16.22
2022-10-11T15:09:34.837Z,16.00
2022-10-11T15:12:05.218Z,15.90
2022-10-11T15:14:33.457Z,15.70
2022-10-11T15:17:00.475Z,15.43
2022-10-11T15:19:27.902Z,15.27
2022-10-11T15:21:54.942Z,15.12
2022-10-11T15:24:22.994Z,14.97
2022-10-11T15:26:52.299Z,14.80
2022-10-11T15:29:20.562Z,14.65
2022-10-11T15:31:52.584Z,14.48
2022-10-11T15:34:20.418Z,14.23
2022-10-11T15:36:50.502Z,14.02
2022-10-11T15:39:32.670Z,13.90
2022-10-11T15:42:01.206Z,13.68
2022-10-11T15:44:28.419Z,13.54
2022-10-11T15:47:02.480Z,13.45
2022-10-11T15:49:32.244Z,13.27
2022-10-11T15:51:59.510Z,13.07
2022-10-11T15:54:26.515Z,13.00
2022-10-11T15:56:54.426Z,12.92
2022-10-11T15:59:21.847Z,12.79
2022-10-11T16:01:50.805Z,12.63
2022-10-11T16:04:18.056Z,12.50
2022-10-11T16:06:45.451Z,12.38
2022-10-11T16:09:14.924Z,12.22
2022-10-11T16:11:42.525Z,12.18
2022-10-11T16:14:10.096Z,12.06
2022-10-11T16:16:42.546Z,11.95
2022-10-11T16:19:12.284Z,11.91
2022-10-11T16:21:39.606Z,11.81
2022-10-11T16:24:07.479Z,11.75
2022-10-11T16:26:34.867Z,11.74
2022-10-11T16:29:01.942Z,11.72
2022-10-11T16:31:29.908Z,11.65
2022-10-11T16:33:57.995Z,11.64
2022-10-11T16:36:42.188Z,11.64
2022-10-11T16:39:17.622Z,11.58
2022-10-11T16:41:59.760Z,11.54
2022-10-11T16:44:28.026Z,11.45
2022-10-11T16:49:47.246Z,11.31
2022-10-11T16:52:15.678Z,11.28
2022-10-11T16:55:18.860Z,11.26
2022-10-11T16:57:48.973Z,11.18
2022-10-11T17:00:32.124Z,11.16
2022-10-11T17:03:02.749Z,11.11
2022-10-11T17:08:31.162Z,11.01
2022-10-11T17:11:06.641Z,10.94
2022-10-11T17:13:44.367Z,10.92
2022-10-11T17:16:13.339Z,10.88
2022-10-11T17:18:48.555Z,10.85
2022-10-11T17:21:34.373Z,10.87
2022-10-11T17:24:21.498Z,10.81
2022-10-11T17:26:59.817Z,10.70
2022-10-11T17:29:34.958Z,10.65
2022-10-11T17:32:09.150Z,10.61
2022-10-11T17:34:36.375Z,10.59
2022-10-11T17:39:45.745Z,10.52
2022-10-11T17:42:24.110Z,10.53
2022-10-11T17:44:51.600Z,10.51
2022-10-11T17:47:25.687Z,10.47
2022-10-11T17:49:59.353Z,10.44
2022-10-11T17:52:29.525Z,10.38
2022-10-11T17:54:57.068Z,10.27
2022-10-11T17:57:26.028Z,10.15
2022-10-11T17:59:54.009Z,10.02
2022-10-11T18:02:22.826Z,9.92
2022-10-11T18:04:53.863Z,9.83
2022-10-11T18:08:17.764Z,9.85
2022-10-11T18:10:47.809Z,9.69
2022-10-11T18:13:15.511Z,9.64
2022-10-11T18:15:44.690Z,9.47
2022-10-11T18:18:22.019Z,9.42
2022-10-11T18:20:50.841Z,9.36
2022-10-11T18:23:27.463Z,9.28
2022-10-11T18:28:47.015Z,9.16
2022-10-11T18:31:24.299Z,9.11
2022-10-11T18:33:55.317Z,8.97
2022-10-11T18:39:27.946Z,8.96
2022-10-11T18:41:55.240Z,8.82
2022-10-11T18:44:39.997Z,8.80
2022-10-11T18:47:17.103Z,8.74
2022-10-11T18:49:46.826Z,8.71
2022-10-11T18:55:31.957Z,8.59
2022-10-11T18:58:03.493Z,8.54
2022-10-11T19:00:40.524Z,8.49
2022-10-11T19:03:09.065Z,8.44
2022-10-11T19:05:40.080Z,8.38
2022-10-11T19:08:14.331Z,8.35
2022-10-11T19:10:41.853Z,8.27
2022-10-11T19:13:09.884Z,8.16
2022-10-11T19:15:37.148Z,8.13
2022-10-11T19:18:04.226Z,8.01
2022-10-11T19:20:35.836Z,8.01
2022-10-11T19:23:03.341Z,7.97
2022-10-11T19:25:30.728Z,7.91
2022-10-11T19:31:08.526Z,7.85
2022-10-11T19:33:36.109Z,7.75
2022-10-11T19:36:05.608Z,7.76
2022-10-11T19:38:35.063Z,7.75
2022-10-11T19:41:03.624Z,7.67
2022-10-11T19:43:32.146Z,7.67
2022-10-11T19:46:03.549Z,7.70
2022-10-11T19:48:30.949Z,7.63
2022-10-11T19:51:09.518Z,7.71
2022-10-11T19:53:38.442Z,7.70
2022-10-11T19:56:12.409Z,7.74
2022-10-11T19:58:39.973Z,7.72
2022-10-11T20:01:10.382Z,7.78
2022-10-11T20:03:38.544Z,7.79
2022-10-11T20:06:08.125Z,7.83
2022-10-11T20:08:36.680Z,7.84
2022-10-11T20:11:09.525Z,7.87
2022-10-11T20:13:37.764Z,7.90
2022-10-11T20:16:10.585Z,7.90
2022-10-11T20:19:04.085Z,7.88
2022-10-11T20:25:18.063Z,8.00
2022-10-11T20:27:47.520Z,7.99
2022-10-11T20:30:15.485Z,8.03
2022-10-11T20:32:44.030Z,8.07
2022-10-11T20:35:11.731Z,8.03
2022-10-11T20:37:40.004Z,8.05
2022-10-11T20:40:07.556Z,8.07
2022-10-11T20:42:35.071Z,8.11
2022-10-11T20:45:02.161Z,8.13
2022-10-11T20:47:29.245Z,8.15
2022-10-11T20:49:56.429Z,8.19
2022-10-11T20:52:25.907Z,8.19
2022-10-11T20:54:52.999Z,8.26
2022-10-11T20:57:20.223Z,8.29
2022-10-11T20:59:48.051Z,8.30
2022-10-11T21:02:18.839Z,8.32
2022-10-11T21:04:46.410Z,8.34
2022-10-11T21:07:13.360Z,8.40
2022-10-11T21:09:40.597Z,8.41
2022-10-11T21:12:07.700Z,8.39
2022-10-11T21:14:34.879Z,8.38
2022-10-11T21:17:01.946Z,8.38
2022-10-11T21:19:29.694Z,8.41
2022-10-11T21:21:57.242Z,8.48
2022-10-11T21:24:24.173Z,8.44
2022-10-11T21:26:51.571Z,8.37
2022-10-11T21:29:23.137Z,8.38
2022-10-11T21:31:50.193Z,8.35
2022-10-11T21:34:17.788Z,8.36
2022-10-11T21:36:44.861Z,8.34
2022-10-11T21:39:11.959Z,8.33
2022-10-11T21:41:42.469Z,8.36
2022-10-11T21:44:10.851Z,8.34
2022-10-11T21:47:04.904Z,8.37
2022-10-11T21:49:25.416Z,8.40
2022-10-11T21:54:52.026Z,8.38
2022-10-11T21:57:19.722Z,8.40
2022-10-11T21:59:46.767Z,8.34
2022-10-11T22:02:13.795Z,8.32
2022-10-11T22:04:41.014Z,8.30
2022-10-11T22:07:08.039Z,8.29
2022-10-11T22:09:35.149Z,8.28
2022-10-11T22:12:03.238Z,8.31
2022-10-11T22:14:30.927Z,8.26
2022-10-11T22:16:58.396Z,8.25
2022-10-11T22:19:25.705Z,8.26
2022-10-11T22:21:52.871Z,8.25
2022-10-11T22:24:19.913Z,8.32
2022-10-11T22:26:47.190Z,8.37
2022-10-11T22:29:14.186Z,8.38
2022-10-11T22:31:41.546Z,8.36
2022-10-11T22:34:08.920Z,8.42
2022-10-11T22:36:36.284Z,8.40
2022-10-11T22:39:08.391Z,8.45
2022-10-11T22:41:36.126Z,8.45
2022-10-11T22:44:03.950Z,8.49
2022-10-11T22:46:31.349Z,8.46
2022-10-11T22:48:58.708Z,8.48
2022-10-11T22:51:25.955Z,8.48
2022-10-11T22:53:53.117Z,8.50
2022-10-11T22:56:20.450Z,8.51
2022-10-11T22:58:47.529Z,8.48
2022-10-11T23:01:18.221Z,8.50
2022-10-11T23:03:49.358Z,8.51
2022-10-11T23:06:16.610Z,8.51
2022-10-11T23:08:44.525Z,8.47
2022-10-11T23:11:12.750Z,8.46
2022-10-11T23:13:39.749Z,8.48
2022-10-11T23:16:12.073Z,8.52
2022-10-11T23:18:40.954Z,8.47
2022-10-11T23:21:10.303Z,8.51
2022-10-11T23:23:39.948Z,8.49
2022-10-11T23:26:16.941Z,8.49
2022-10-11T23:28:44.498Z,8.51
2022-10-11T23:31:17.569Z,8.51
2022-10-11T23:33:45.964Z,8.51
2022-10-11T23:36:16.989Z,8.58
2022-10-11T23:38:45.279Z,8.60
2022-10-11T23:41:12.269Z,8.63
2022-10-11T23:43:39.518Z,8.66
2022-10-11T23:46:06.610Z,8.66
2022-10-11T23:48:33.627Z,8.64
2022-10-11T23:51:01.204Z,8.63
2022-10-11T23:53:28.620Z,8.65
2022-10-11T23:55:55.682Z,8.63
2022-10-11T23:58:23.078Z,8.64
