createdAt,value
2017-08-29T16:07:24.283Z,27.41
2017-08-29T16:09:52.187Z,27.42
2017-08-29T16:12:20.107Z,27.47
2017-08-29T16:14:48.027Z,27.48
2017-08-29T16:17:15.950Z,27.54
2017-08-29T16:19:43.871Z,27.47
2017-08-29T16:22:11.827Z,27.43
2017-08-29T16:24:39.730Z,27.28
2017-08-29T16:27:07.645Z,27.44
2017-08-29T16:29:35.551Z,27.46
2017-08-29T16:32:03.472Z,27.48
2017-08-29T16:34:31.400Z,27.47
2017-08-29T16:36:59.311Z,27.27
2017-08-29T16:39:27.219Z,27.37
2017-08-29T16:41:55.339Z,27.44
2017-08-29T16:44:23.259Z,27.45
2017-08-29T16:46:51.173Z,27.18
2017-08-29T16:49:19.108Z,27.10
2017-08-29T16:51:47.017Z,27.00
2017-08-29T16:54:14.946Z,26.93
2017-08-29T16:56:42.853Z,27.03
2017-08-29T16:59:10.766Z,27.07
2017-08-29T17:01:38.667Z,27.01
2017-08-29T17:04:06.596Z,26.98
2017-08-29T17:06:34.619Z,26.93
2017-08-29T17:09:02.692Z,26.86
2017-08-29T17:11:30.609Z,26.80
2017-08-29T17:13:58.515Z,26.72
2017-08-29T17:16:26.452Z,26.67
2017-08-29T17:18:54.362Z,26.55
2017-08-29T17:21:22.284Z,26.48
2017-08-29T17:23:50.195Z,26.55
2017-08-29T17:26:18.282Z,26.44
2017-08-29T17:28:46.187Z,26.44
2017-08-29T17:31:14.121Z,26.32
2017-08-29T17:33:42.034Z,26.27
2017-08-29T17:36:09.950Z,26.23
2017-08-29T17:38:37.865Z,26.19
2017-08-29T17:41:05.777Z,26.03
2017-08-29T17:43:33.698Z,25.92
2017-08-29T17:46:01.616Z,25.88
2017-08-29T17:48:29.527Z,25.84
2017-08-29T17:50:57.436Z,25.81
2017-08-29T17:53:25.346Z,25.74
2017-08-29T17:55:53.261Z,25.62
2017-08-29T17:58:21.291Z,25.61
2017-08-29T18:00:49.195Z,25.56
2017-08-29T18:03:17.123Z,25.54
2017-08-29T18:05:45.052Z,25.34
2017-08-29T18:08:12.976Z,25.24
2017-08-29T18:10:40.898Z,25.10
2017-08-29T18:13:08.820Z,25.01
2017-08-29T18:15:36.864Z,24.96
2017-08-29T18:18:04.877Z,24.86
2017-08-29T18:20:32.783Z,24.77
2017-08-29T18:23:00.717Z,24.64
2017-08-29T18:25:28.621Z,24.56
2017-08-29T18:27:56.538Z,24.45
2017-08-29T18:30:24.460Z,24.42
2017-08-29T18:32:52.373Z,24.45
2017-08-29T18:35:20.287Z,24.45
2017-08-29T18:37:48.203Z,24.26
2017-08-29T18:40:16.150Z,24.19
2017-08-29T18:42:44.217Z,24.15
2017-08-29T18:45:12.125Z,24.08
2017-08-29T18:47:40.038Z,24.05
2017-08-29T18:50:07.955Z,24.08
2017-08-29T18:52:35.870Z,24.08
2017-08-29T18:55:03.793Z,23.98
2017-08-29T18:57:31.709Z,23.85
2017-08-29T18:59:59.634Z,23.85
2017-08-29T19:02:27.552Z,23.82
2017-08-29T19:04:55.488Z,23.72
2017-08-29T19:07:23.646Z,23.72
2017-08-29T19:09:51.770Z,23.64
2017-08-29T19:12:19.682Z,23.52
2017-08-29T19:14:47.632Z,23.58
2017-08-29T19:17:15.557Z,23.60
2017-08-29T19:19:43.459Z,23.59
2017-08-29T19:22:11.380Z,23.46
2017-08-29T19:24:39.300Z,23.25
2017-08-29T19:27:07.216Z,23.22
2017-08-29T19:29:35.126Z,23.18
2017-08-29T19:32:03.064Z,23.18
2017-08-29T19:34:31.022Z,23.08
2017-08-29T19:36:59.035Z,23.05
2017-08-29T19:39:27.029Z,23.03
2017-08-29T19:41:54.942Z,23.06
2017-08-29T19:44:22.879Z,23.07
2017-08-29T19:46:50.912Z,23.00
2017-08-29T19:49:18.843Z,22.95
2017-08-29T19:51:46.773Z,22.86
2017-08-29T19:54:14.709Z,22.83
2017-08-29T19:56:42.683Z,22.81
2017-08-29T19:59:10.612Z,22.68
2017-08-29T20:01:38.508Z,22.66
2017-08-29T20:04:06.433Z,22.59
2017-08-29T20:06:34.353Z,22.56
2017-08-29T20:09:02.293Z,22.54
2017-08-29T20:11:30.355Z,22.48
2017-08-29T20:13:58.277Z,22.47
2017-08-29T20:16:26.296Z,22.38
2017-08-29T20:18:54.234Z,22.39
2017-08-29T20:21:22.170Z,22.38
2017-08-29T20:23:50.073Z,22.29
2017-08-29T20:26:18.462Z,22.23
2017-08-29T20:28:46.365Z,22.18
2017-08-29T20:31:14.275Z,22.12
2017-08-29T20:33:42.565Z,22.10
2017-08-29T20:36:10.483Z,22.00
2017-08-29T20:38:38.514Z,21.97
2017-08-29T20:41:07.185Z,21.88
2017-08-29T20:43:35.101Z,21.89
2017-08-29T20:46:03.005Z,21.90
2017-08-29T20:48:31.193Z,21.80
2017-08-29T20:50:59.114Z,21.72
2017-08-29T20:53:27.020Z,21.68
2017-08-29T20:55:55.214Z,21.60
2017-08-29T20:58:23.124Z,21.52
2017-08-29T21:00:51.022Z,21.46
2017-08-29T21:03:19.424Z,21.45
2017-08-29T21:05:47.340Z,21.42
2017-08-29T21:08:15.257Z,21.36
2017-08-29T21:10:43.477Z,21.28
2017-08-29T21:13:11.383Z,21.25
2017-08-29T21:15:39.302Z,21.20
2017-08-29T21:18:07.652Z,21.12
2017-08-29T21:20:35.578Z,21.07
2017-08-29T21:23:03.502Z,21.00
2017-08-29T21:25:31.420Z,20.94
2017-08-29T21:27:59.386Z,20.93
2017-08-29T21:30:27.302Z,20.93
2017-08-29T21:32:55.208Z,20.86
2017-08-29T21:35:23.129Z,20.83
2017-08-29T21:37:51.053Z,20.84
2017-08-29T21:40:19.186Z,20.84
2017-08-29T21:42:47.100Z,20.87
2017-08-29T21:45:15.037Z,20.82
2017-08-29T21:47:42.930Z,20.80
2017-08-29T21:50:10.840Z,20.81
2017-08-29T21:52:38.769Z,20.81
2017-08-29T21:55:06.680Z,20.71
2017-08-29T21:57:34.626Z,20.74
2017-08-29T22:00:02.545Z,20.74
2017-08-29T22:02:30.470Z,20.63
2017-08-29T22:04:58.393Z,20.53
2017-08-29T22:07:26.320Z,20.53
2017-08-29T22:09:54.243Z,20.49
2017-08-29T22:12:22.242Z,20.51
2017-08-29T22:14:50.153Z,20.41
2017-08-29T22:17:18.428Z,20.41
2017-08-29T22:19:46.332Z,20.39
2017-08-29T22:22:14.248Z,20.33
2017-08-29T22:24:42.160Z,20.28
2017-08-29T22:27:10.073Z,20.21
2017-08-29T22:29:38.006Z,20.16
2017-08-29T22:32:05.923Z,20.11
2017-08-29T22:34:33.839Z,20.08
2017-08-29T22:37:01.761Z,20.05
2017-08-29T22:39:29.678Z,20.02
2017-08-29T22:41:57.593Z,19.97
2017-08-29T22:44:25.519Z,19.93
2017-08-29T22:46:53.433Z,19.95
2017-08-29T22:49:21.630Z,19.87
2017-08-29T22:51:49.540Z,19.86
2017-08-29T22:54:17.466Z,19.83
2017-08-29T22:56:45.387Z,19.81
2017-08-29T22:59:13.293Z,19.80
2017-08-29T23:01:41.214Z,19.79
2017-08-29T23:04:09.114Z,19.78
2017-08-29T23:06:37.031Z,19.74
2017-08-29T23:09:04.954Z,19.74
2017-08-29T23:11:32.879Z,19.66
2017-08-29T23:14:00.787Z,19.70
2017-08-29T23:16:28.824Z,19.63
2017-08-29T23:18:56.744Z,19.56
2017-08-29T23:21:24.659Z,19.52
2017-08-29T23:23:52.584Z,19.53
2017-08-29T23:26:20.495Z,19.49
2017-08-29T23:28:48.423Z,19.47
2017-08-29T23:31:16.337Z,19.41
2017-08-29T23:33:44.264Z,19.44
2017-08-29T23:36:12.172Z,19.37
2017-08-29T23:38:40.092Z,19.33
2017-08-29T23:41:08.036Z,19.25
2017-08-29T23:43:35.991Z,19.24
2017-08-29T23:46:03.900Z,19.22
2017-08-29T23:48:31.815Z,19.18
2017-08-29T23:50:59.740Z,19.19
2017-08-29T23:53:27.666Z,19.17
2017-08-29T23:55:55.597Z,19.21
2017-08-29T23:58:23.503Z,19.20
