createdAt,value
2018-06-20T00:03:18.408Z,60.10
2018-06-20T00:05:45.391Z,62.90
2018-06-20T00:08:12.374Z,63.70
2018-06-20T00:10:41.524Z,65.50
2018-06-20T00:13:08.523Z,68.70
2018-06-20T00:18:04.252Z,73.60
2018-06-20T00:20:31.240Z,71.40
2018-06-20T00:22:58.241Z,70.80
2018-06-20T00:25:25.269Z,70.60
2018-06-20T00:27:52.266Z,71.40
2018-06-20T00:30:19.250Z,71.80
2018-06-20T00:32:46.291Z,71.30
2018-06-20T00:35:13.304Z,72.70
2018-06-20T00:37:40.296Z,73.30
2018-06-20T00:42:34.400Z,73.60
2018-06-20T00:45:01.379Z,72.70
2018-06-20T00:47:28.401Z,75.00
2018-06-20T00:49:55.411Z,75.80
2018-06-20T00:52:22.392Z,74.60
2018-06-20T00:54:49.417Z,72.50
2018-06-20T00:59:43.484Z,71.70
2018-06-20T01:02:10.866Z,70.70
2018-06-20T01:07:04.925Z,71.10
2018-06-20T01:09:31.938Z,68.00
2018-06-20T01:11:59.046Z,67.60
2018-06-20T01:14:25.972Z,69.00
2018-06-20T01:16:52.941Z,72.20
2018-06-20T01:21:59.730Z,75.50
2018-06-20T01:24:26.721Z,75.40
2018-06-20T01:26:53.706Z,74.30
2018-06-20T01:31:47.811Z,75.20
2018-06-20T01:34:14.798Z,74.30
2018-06-20T01:36:41.822Z,76.70
2018-06-20T01:39:08.809Z,77.30
2018-06-20T01:41:36.642Z,75.40
2018-06-20T01:44:03.660Z,75.40
2018-06-20T01:46:30.675Z,74.10
2018-06-20T01:48:57.660Z,75.10
2018-06-20T01:51:24.695Z,76.70
2018-06-20T01:53:51.678Z,76.70
2018-06-20T01:56:18.683Z,76.40
2018-06-20T01:58:45.736Z,75.30
2018-06-20T02:01:12.738Z,75.40
2018-06-20T02:03:39.720Z,74.20
2018-06-20T02:08:39.401Z,77.50
2018-06-20T02:11:06.393Z,78.20
2018-06-20T02:13:33.388Z,77.60
2018-06-20T02:16:00.416Z,78.00
2018-06-20T02:18:27.406Z,79.30
2018-06-20T02:23:33.266Z,79.00
2018-06-20T02:26:00.251Z,80.40
2018-06-20T02:28:29.052Z,80.00
2018-06-20T02:30:54.310Z,81.90
2018-06-20T02:35:50.745Z,81.80
2018-06-20T02:38:17.761Z,81.50
2018-06-20T02:40:44.743Z,83.20
2018-06-20T02:43:11.748Z,82.00
2018-06-20T02:45:38.844Z,83.20
2018-06-20T02:48:05.827Z,84.30
2018-06-20T02:50:33.452Z,83.90
2018-06-20T02:52:59.837Z,83.70
2018-06-20T02:55:26.824Z,83.30
2018-06-20T02:57:57.932Z,82.90
2018-06-20T03:00:24.962Z,82.70
2018-06-20T03:02:53.230Z,84.80
2018-06-20T03:05:20.219Z,83.90
2018-06-20T03:07:47.248Z,84.50
2018-06-20T03:10:14.235Z,84.70
2018-06-20T03:12:41.225Z,84.70
2018-06-20T03:15:08.252Z,85.10
2018-06-20T03:17:35.239Z,85.50
2018-06-20T03:20:03.164Z,85.60
2018-06-20T03:22:30.194Z,85.70
2018-06-20T03:24:57.182Z,85.30
2018-06-20T03:27:24.375Z,85.40
2018-06-20T03:29:51.276Z,84.90
2018-06-20T03:32:18.262Z,85.40
2018-06-20T03:34:45.247Z,85.20
2018-06-20T03:39:50.741Z,84.40
2018-06-20T03:42:18.739Z,85.00
2018-06-20T03:44:45.725Z,84.50
2018-06-20T03:47:12.710Z,84.50
2018-06-20T03:49:39.744Z,84.90
2018-06-20T03:52:06.723Z,84.90
2018-06-20T03:54:33.711Z,85.40
2018-06-20T03:57:00.726Z,85.20
2018-06-20T03:59:27.702Z,85.00
2018-06-20T04:01:54.681Z,85.50
2018-06-20T04:04:21.722Z,84.90
2018-06-20T04:06:48.710Z,84.60
2018-06-20T04:09:15.701Z,84.90
2018-06-20T04:11:42.718Z,85.30
2018-06-20T04:14:09.708Z,84.70
2018-06-20T04:16:36.687Z,84.30
2018-06-20T04:19:03.720Z,82.60
2018-06-20T04:21:30.707Z,84.40
2018-06-20T04:23:57.694Z,84.30
2018-06-20T04:26:24.719Z,83.40
2018-06-20T04:28:51.698Z,85.10
2018-06-20T04:31:18.684Z,84.90
2018-06-20T04:33:45.731Z,84.50
2018-06-20T04:36:12.720Z,84.00
2018-06-20T04:41:18.216Z,83.60
2018-06-20T04:43:45.194Z,85.50
2018-06-20T04:46:12.177Z,85.40
2018-06-20T04:48:39.202Z,87.80
2018-06-20T04:53:33.257Z,89.00
2018-06-20T04:56:00.279Z,88.30
2018-06-20T04:58:27.280Z,88.60
2018-06-20T05:00:54.265Z,86.40
2018-06-20T05:03:21.297Z,87.00
2018-06-20T05:05:48.275Z,87.50
2018-06-20T05:08:15.258Z,88.70
2018-06-20T05:10:43.182Z,89.00
2018-06-20T05:13:10.161Z,89.60
2018-06-20T05:15:37.150Z,86.90
2018-06-20T05:18:04.213Z,84.50
2018-06-20T05:20:31.199Z,84.10
2018-06-20T05:22:58.181Z,84.30
2018-06-20T05:25:25.197Z,81.30
2018-06-20T05:30:20.068Z,75.60
2018-06-20T05:32:47.106Z,77.90
2018-06-20T05:35:14.077Z,79.00
2018-06-20T05:37:41.076Z,75.20
2018-06-20T05:40:08.105Z,77.20
2018-06-20T05:42:35.127Z,80.80
2018-06-20T05:45:02.071Z,79.80
2018-06-20T05:47:29.093Z,78.70
2018-06-20T05:49:56.085Z,76.20
2018-06-20T05:52:23.073Z,76.10
2018-06-20T05:54:50.111Z,73.50
2018-06-20T06:02:22.701Z,78.20
2018-06-20T06:04:49.688Z,78.00
2018-06-20T06:07:16.716Z,75.90
2018-06-20T06:09:43.702Z,74.00
2018-06-20T06:14:37.808Z,71.30
2018-06-20T06:17:04.863Z,71.80
2018-06-20T06:19:31.785Z,69.50
2018-06-20T06:21:58.821Z,70.80
2018-06-20T06:24:26.630Z,68.30
2018-06-20T06:26:53.614Z,64.00
2018-06-20T06:29:20.630Z,64.20
2018-06-20T06:31:48.561Z,62.50
2018-06-20T06:34:15.543Z,67.80
2018-06-20T06:36:43.569Z,66.60
2018-06-20T06:41:37.631Z,64.00
2018-06-20T06:44:04.719Z,60.30
2018-06-20T06:46:31.625Z,62.40
2018-06-20T06:48:58.616Z,62.00
2018-06-20T06:51:26.492Z,55.00
2018-06-20T06:53:53.493Z,52.30
2018-06-20T06:56:20.477Z,51.00
2018-06-20T06:58:47.487Z,48.10
2018-06-20T07:03:54.134Z,43.60
2018-06-20T07:06:21.114Z,37.80
2018-06-20T07:08:48.096Z,37.00
2018-06-20T07:11:15.114Z,36.30
2018-06-20T07:13:42.093Z,37.80
2018-06-20T07:16:09.077Z,36.60
2018-06-20T07:18:36.098Z,33.50
2018-06-20T07:21:03.082Z,33.30
2018-06-20T07:23:30.062Z,35.20
2018-06-20T07:25:57.092Z,31.50
2018-06-20T07:28:24.070Z,31.70
2018-06-20T07:30:51.055Z,28.60
2018-06-20T07:33:18.070Z,30.20
2018-06-20T07:35:45.142Z,29.90
2018-06-20T07:38:12.038Z,28.50
2018-06-20T07:40:39.060Z,25.90
2018-06-20T07:43:06.043Z,23.80
2018-06-20T07:45:33.034Z,23.40
2018-06-20T07:48:00.052Z,22.60
2018-06-20T07:50:27.036Z,20.00
2018-06-20T07:52:54.879Z,20.20
2018-06-20T07:55:21.897Z,20.80
2018-06-20T07:57:48.878Z,19.40
2018-06-20T08:00:16.576Z,20.60
2018-06-20T08:05:28.966Z,18.40
2018-06-20T08:07:55.988Z,18.40
2018-06-20T08:10:22.969Z,19.20
2018-06-20T08:12:49.951Z,17.20
2018-06-20T08:15:16.977Z,18.40
2018-06-20T08:17:43.961Z,17.70
2018-06-20T08:20:10.959Z,15.90
2018-06-20T08:22:38.919Z,16.30
2018-06-20T08:25:05.892Z,17.10
2018-06-20T08:27:34.327Z,15.00
2018-06-20T08:30:01.365Z,15.80
2018-06-20T08:32:31.868Z,14.70
2018-06-20T08:34:58.854Z,14.30
2018-06-20T08:37:27.927Z,15.00
2018-06-20T08:39:54.914Z,14.00
2018-06-20T08:42:21.913Z,13.20
2018-06-20T08:44:49.065Z,13.60
2018-06-20T08:49:55.940Z,14.20
2018-06-20T08:52:23.847Z,14.80
2018-06-20T08:54:50.822Z,14.00
2018-06-20T08:57:18.582Z,14.30
2018-06-20T08:59:45.581Z,11.80
2018-06-20T09:02:13.554Z,11.60
2018-06-20T09:04:40.548Z,13.10
2018-06-20T09:07:07.558Z,13.60
2018-06-20T09:12:01.654Z,12.70
2018-06-20T09:14:29.455Z,12.10
2018-06-20T09:16:56.446Z,11.40
2018-06-20T09:21:50.526Z,9.60
2018-06-20T09:24:17.519Z,10.60
2018-06-20T09:26:44.543Z,9.00
2018-06-20T09:29:12.676Z,10.00
2018-06-20T09:31:39.730Z,10.20
2018-06-20T09:34:06.748Z,9.20
2018-06-20T09:36:33.742Z,9.80
2018-06-20T09:39:00.725Z,10.70
2018-06-20T09:41:27.760Z,10.60
2018-06-20T09:43:54.745Z,9.00
2018-06-20T09:46:21.732Z,10.20
2018-06-20T09:48:48.755Z,8.70
2018-06-20T09:51:16.501Z,11.20
2018-06-20T09:53:43.490Z,11.10
2018-06-20T09:56:10.505Z,11.40
2018-06-20T10:01:04.577Z,9.50
2018-06-20T10:06:11.174Z,9.60
2018-06-20T10:08:38.157Z,11.00
2018-06-20T10:11:05.145Z,10.50
2018-06-20T10:13:32.162Z,8.90
2018-06-20T10:15:59.145Z,9.80
2018-06-20T10:18:26.128Z,8.40
2018-06-20T10:20:54.684Z,8.20
2018-06-20T10:23:21.657Z,8.80
2018-06-20T10:25:48.955Z,9.60
2018-06-20T10:28:15.984Z,8.80
2018-06-20T10:30:43.791Z,8.60
2018-06-20T10:35:38.193Z,10.00
2018-06-20T10:38:05.182Z,9.90
2018-06-20T10:40:32.155Z,8.00
2018-06-20T10:42:59.182Z,8.80
2018-06-20T10:45:26.170Z,7.40
2018-06-20T10:47:53.159Z,7.00
2018-06-20T10:50:20.969Z,7.10
2018-06-20T10:52:47.955Z,6.50
2018-06-20T10:55:17.206Z,8.10
2018-06-20T10:57:44.221Z,8.40
2018-06-20T11:00:11.211Z,7.70
2018-06-20T11:02:38.199Z,7.40
2018-06-20T11:05:05.221Z,7.00
2018-06-20T11:07:32.202Z,6.70
2018-06-20T11:09:59.187Z,6.50
2018-06-20T11:12:26.207Z,5.00
2018-06-20T11:14:53.192Z,6.30
2018-06-20T11:19:58.664Z,6.70
2018-06-20T11:22:25.645Z,4.60
2018-06-20T11:24:52.626Z,5.70
2018-06-20T11:27:19.656Z,5.60
2018-06-20T11:29:46.636Z,6.20
2018-06-20T11:32:13.616Z,6.70
2018-06-20T11:34:40.627Z,4.20
2018-06-20T11:37:07.615Z,4.20
2018-06-20T11:39:34.614Z,5.30
2018-06-20T11:42:01.616Z,5.50
2018-06-20T11:44:29.533Z,4.50
2018-06-20T11:46:56.515Z,6.30
2018-06-20T11:49:23.539Z,5.10
2018-06-20T11:51:51.417Z,5.00
2018-06-20T11:54:18.424Z,3.90
2018-06-20T11:56:46.171Z,4.80
2018-06-20T11:59:13.161Z,5.10
2018-06-20T12:01:40.154Z,4.20
2018-06-20T12:04:07.182Z,6.00
2018-06-20T12:06:34.164Z,5.30
2018-06-20T12:09:01.148Z,5.70
2018-06-20T12:11:28.156Z,6.70
2018-06-20T12:13:55.968Z,4.60
2018-06-20T12:16:25.661Z,4.60
2018-06-20T12:18:49.967Z,5.10
2018-06-20T12:23:56.446Z,3.30
2018-06-20T12:26:23.452Z,2.20
2018-06-20T12:28:52.285Z,3.00
2018-06-20T12:31:19.339Z,2.60
2018-06-20T12:33:46.324Z,2.20
2018-06-20T12:36:13.320Z,1.00
2018-06-20T12:38:40.338Z,1.00
2018-06-20T12:41:07.332Z,1.00
2018-06-20T12:43:35.167Z,1.00
2018-06-20T12:46:02.197Z,1.00
2018-06-20T12:48:29.175Z,1.00
2018-06-20T12:50:56.162Z,1.20
2018-06-20T12:53:23.182Z,1.00
2018-06-20T12:55:55.592Z,1.00
2018-06-20T12:58:21.720Z,1.00
2018-06-20T13:00:48.713Z,1.00
2018-06-20T13:03:16.632Z,1.00
2018-06-20T13:05:44.003Z,1.00
2018-06-20T13:08:10.655Z,1.00
2018-06-20T13:10:38.484Z,1.00
2018-06-20T13:13:06.283Z,1.00
2018-06-20T13:15:33.314Z,1.00
2018-06-20T13:18:00.302Z,1.00
2018-06-20T13:22:55.381Z,1.00
2018-06-20T13:25:22.355Z,1.00
2018-06-20T13:30:16.480Z,1.00
2018-06-20T13:35:21.983Z,1.00
2018-06-20T13:37:48.964Z,1.00
2018-06-20T13:40:15.947Z,1.00
2018-06-20T13:42:42.969Z,1.00
2018-06-20T13:45:09.952Z,1.00
2018-06-20T13:47:36.941Z,1.00
2018-06-20T13:50:03.976Z,1.00
2018-06-20T13:52:30.957Z,1.00
2018-06-20T13:54:58.755Z,1.00
2018-06-20T13:57:25.779Z,1.00
2018-06-20T13:59:52.772Z,1.00
2018-06-20T14:02:19.755Z,1.00
2018-06-20T14:04:46.770Z,1.00
2018-06-20T14:07:13.756Z,1.00
2018-06-20T14:09:40.744Z,1.00
2018-06-20T14:12:07.785Z,1.00
2018-06-20T14:14:34.766Z,1.00
2018-06-20T14:17:01.828Z,1.00
2018-06-20T14:19:29.828Z,1.00
2018-06-20T14:21:56.806Z,1.00
2018-06-20T14:24:23.782Z,1.00
2018-06-20T14:26:50.800Z,1.00
2018-06-20T14:29:17.798Z,1.00
2018-06-20T14:31:44.797Z,1.00
2018-06-20T14:34:11.820Z,1.00
2018-06-20T14:36:39.099Z,1.00
2018-06-20T14:39:06.079Z,1.00
2018-06-20T14:41:33.110Z,1.00
2018-06-20T14:44:00.109Z,1.00
2018-06-20T14:46:27.093Z,1.00
2018-06-20T14:51:32.581Z,1.00
2018-06-20T14:53:59.605Z,1.00
2018-06-20T14:56:26.581Z,1.00
2018-06-20T14:58:53.578Z,1.10
2018-06-20T15:01:20.601Z,2.10
2018-06-20T15:03:48.560Z,1.30
2018-06-20T15:06:16.511Z,1.20
2018-06-20T15:08:43.568Z,1.60
2018-06-20T15:11:10.572Z,2.00
2018-06-20T15:13:37.565Z,1.40
2018-06-20T15:16:04.582Z,1.90
2018-06-20T15:18:31.580Z,2.20
2018-06-20T15:20:58.568Z,2.20
2018-06-20T15:23:25.604Z,2.00
2018-06-20T15:25:52.597Z,2.80
2018-06-20T15:30:46.689Z,3.30
2018-06-20T15:33:13.673Z,2.80
2018-06-20T15:35:40.661Z,3.30
2018-06-20T15:38:09.888Z,3.90
2018-06-20T15:40:36.881Z,4.20
2018-06-20T15:43:03.862Z,3.90
2018-06-20T15:47:57.983Z,5.30
2018-06-20T15:50:25.726Z,5.90
2018-06-20T15:52:52.768Z,6.00
2018-06-20T15:57:47.593Z,6.50
2018-06-20T16:00:14.671Z,6.50
2018-06-20T16:02:41.611Z,6.70
2018-06-20T16:05:08.583Z,6.90
2018-06-20T16:07:36.669Z,7.10
2018-06-20T16:12:42.153Z,7.60
2018-06-20T16:15:09.976Z,8.00
2018-06-20T16:17:37.817Z,7.70
2018-06-20T16:20:04.832Z,8.30
2018-06-20T16:22:34.669Z,7.70
2018-06-20T16:24:58.804Z,8.20
2018-06-20T16:27:25.813Z,8.60
2018-06-20T16:29:52.796Z,8.90
2018-06-20T16:32:19.785Z,9.10
2018-06-20T16:34:47.645Z,9.40
2018-06-20T16:37:14.633Z,9.60
2018-06-20T16:39:41.615Z,9.60
2018-06-20T16:42:09.627Z,9.40
2018-06-20T16:44:36.614Z,9.70
2018-06-20T16:47:03.605Z,9.80
2018-06-20T16:49:30.628Z,9.50
2018-06-20T16:51:57.622Z,9.60
2018-06-20T16:54:24.610Z,9.70
2018-06-20T16:56:51.635Z,10.10
2018-06-20T16:59:19.434Z,10.10
2018-06-20T17:01:46.422Z,11.00
2018-06-20T17:04:13.454Z,10.70
2018-06-20T17:06:41.256Z,10.60
2018-06-20T17:09:08.247Z,10.80
2018-06-20T17:11:35.273Z,10.90
2018-06-20T17:14:02.259Z,11.10
2018-06-20T17:16:29.245Z,11.40
2018-06-20T17:18:56.300Z,11.50
2018-06-20T17:21:23.294Z,11.60
2018-06-20T17:23:50.295Z,11.80
2018-06-20T17:26:17.324Z,11.90
2018-06-20T17:28:45.275Z,12.10
2018-06-20T17:31:13.254Z,12.20
2018-06-20T17:33:40.293Z,12.30
2018-06-20T17:41:14.911Z,12.50
2018-06-20T17:43:42.856Z,12.80
2018-06-20T17:46:09.861Z,12.70
2018-06-20T17:51:04.824Z,12.60
2018-06-20T17:53:31.814Z,12.50
2018-06-20T17:55:58.892Z,13.20
2018-06-20T17:58:26.794Z,13.90
2018-06-20T18:00:53.800Z,13.60
2018-06-20T18:03:21.789Z,13.90
2018-06-20T18:05:48.803Z,13.90
2018-06-20T18:08:16.692Z,13.50
2018-06-20T18:10:43.745Z,13.80
2018-06-20T18:13:10.730Z,14.10
2018-06-20T18:15:38.548Z,14.50
2018-06-20T18:18:05.567Z,15.20
2018-06-20T18:20:32.564Z,15.10
2018-06-20T18:22:59.564Z,15.70
2018-06-20T18:25:26.627Z,15.20
2018-06-20T18:27:53.621Z,15.10
2018-06-20T18:30:21.455Z,15.70
2018-06-20T18:32:49.409Z,15.00
2018-06-20T18:35:16.401Z,15.60
2018-06-20T18:37:44.347Z,15.20
2018-06-20T18:40:11.392Z,15.50
2018-06-20T18:42:38.385Z,16.40
2018-06-20T18:45:05.383Z,16.60
2018-06-20T18:47:33.370Z,17.00
2018-06-20T18:50:00.466Z,16.90
2018-06-20T18:52:27.461Z,17.00
2018-06-20T18:57:33.164Z,17.70
2018-06-20T19:00:00.195Z,17.80
2018-06-20T19:02:27.180Z,17.90
2018-06-20T19:04:54.172Z,18.20
2018-06-20T19:07:22.154Z,18.30
2018-06-20T19:09:50.100Z,18.40
2018-06-20T19:14:44.208Z,19.00
2018-06-20T19:17:11.201Z,18.50
2018-06-20T19:19:38.195Z,18.70
2018-06-20T19:22:05.281Z,18.50
2018-06-20T19:26:59.306Z,18.10
2018-06-20T19:29:26.338Z,17.80
2018-06-20T19:34:31.516Z,17.90
2018-06-20T19:36:58.501Z,17.90
2018-06-20T19:39:25.571Z,18.00
2018-06-20T19:41:53.378Z,17.80
2018-06-20T19:44:20.375Z,18.10
2018-06-20T19:46:47.375Z,18.00
2018-06-20T19:49:14.406Z,18.00
2018-06-20T19:51:41.405Z,17.80
2018-06-20T19:54:08.416Z,19.00
2018-06-20T19:56:35.510Z,18.80
2018-06-20T19:59:02.506Z,18.90
2018-06-20T20:01:29.938Z,19.20
2018-06-20T20:03:57.868Z,19.10
2018-06-20T20:06:24.877Z,19.60
2018-06-20T20:08:51.902Z,18.90
2018-06-20T20:11:18.927Z,19.30
2018-06-20T20:13:45.928Z,19.10
2018-06-20T20:16:12.928Z,18.80
2018-06-20T20:21:07.136Z,20.10
2018-06-20T20:23:34.410Z,19.60
2018-06-20T20:26:01.422Z,19.70
2018-06-20T20:28:28.408Z,20.10
2018-06-20T20:30:55.401Z,20.00
2018-06-20T20:33:22.439Z,20.50
2018-06-20T20:35:49.475Z,21.00
2018-06-20T20:38:16.465Z,21.00
2018-06-20T20:40:43.516Z,20.80
2018-06-20T20:43:10.537Z,20.90
2018-06-20T20:45:37.533Z,21.00
2018-06-20T20:48:04.557Z,20.60
2018-06-20T20:53:10.978Z,21.20
2018-06-20T20:55:37.959Z,21.10
2018-06-20T20:58:04.962Z,20.40
2018-06-20T21:00:31.983Z,20.20
2018-06-20T21:02:58.971Z,20.40
2018-06-20T21:05:25.953Z,21.00
2018-06-20T21:07:52.980Z,21.60
2018-06-20T21:10:19.972Z,22.00
2018-06-20T21:12:49.393Z,22.50
2018-06-20T21:15:16.431Z,22.50
2018-06-20T21:17:43.485Z,22.90
2018-06-20T21:20:10.499Z,23.20
2018-06-20T21:22:37.522Z,23.20
2018-06-20T21:25:04.511Z,23.00
2018-06-20T21:27:31.499Z,23.20
2018-06-20T21:29:58.521Z,23.50
2018-06-20T21:32:25.506Z,24.20
2018-06-20T21:34:52.528Z,23.60
2018-06-20T21:37:20.277Z,23.50
2018-06-20T21:39:48.086Z,23.50
2018-06-20T21:42:15.069Z,24.20
2018-06-20T21:44:42.097Z,24.50
2018-06-20T21:47:09.079Z,24.70
2018-06-20T21:49:36.881Z,24.60
2018-06-20T21:52:03.918Z,24.90
2018-06-20T21:57:10.431Z,25.20
2018-06-20T21:59:37.389Z,25.30
2018-06-20T22:02:04.369Z,25.80
2018-06-20T22:04:31.391Z,25.10
2018-06-20T22:06:58.449Z,24.70
2018-06-20T22:09:26.560Z,25.30
2018-06-20T22:11:53.542Z,26.00
2018-06-20T22:14:20.545Z,25.60
2018-06-20T22:16:47.522Z,25.50
2018-06-20T22:19:14.545Z,25.60
2018-06-20T22:21:41.536Z,26.70
2018-06-20T22:24:08.525Z,27.50
2018-06-20T22:26:35.553Z,28.40
2018-06-20T22:29:02.575Z,29.00
2018-06-20T22:31:29.573Z,28.90
2018-06-20T22:33:56.596Z,30.30
2018-06-20T22:38:50.970Z,30.80
2018-06-20T22:41:18.009Z,29.80
2018-06-20T22:43:45.452Z,31.10
2018-06-20T22:46:12.440Z,31.70
2018-06-20T22:48:39.480Z,31.90
2018-06-20T22:53:33.845Z,33.60
2018-06-20T22:56:00.874Z,35.50
2018-06-20T22:58:28.670Z,35.20
2018-06-20T23:00:56.397Z,35.70
2018-06-20T23:03:24.264Z,36.60
2018-06-20T23:05:52.215Z,36.70
2018-06-20T23:08:19.209Z,36.90
2018-06-20T23:10:46.228Z,37.30
2018-06-20T23:15:51.723Z,36.50
2018-06-20T23:18:21.827Z,36.70
2018-06-20T23:20:48.817Z,37.50
2018-06-20T23:23:15.857Z,37.60
2018-06-20T23:25:42.838Z,37.70
2018-06-20T23:28:09.828Z,39.30
2018-06-20T23:33:03.924Z,39.70
2018-06-20T23:35:30.931Z,40.30
2018-06-20T23:37:58.756Z,41.90
2018-06-20T23:40:25.749Z,41.90
2018-06-20T23:42:52.810Z,41.90
2018-06-20T23:45:19.829Z,41.00
2018-06-20T23:47:46.816Z,40.40
2018-06-20T23:50:13.804Z,41.30
2018-06-20T23:52:41.674Z,41.60
2018-06-20T23:55:08.664Z,42.10
2018-06-20T23:57:35.672Z,43.40
