createdAt,value
2019-02-21T00:00:24.266Z,65.99
2019-02-21T00:02:54.634Z,65.81
2019-02-21T00:05:27.983Z,65.20
2019-02-21T00:07:58.376Z,65.97
2019-02-21T00:10:31.738Z,65.94
2019-02-21T00:13:02.588Z,66.19
2019-02-21T00:15:33.042Z,65.95
2019-02-21T00:18:03.931Z,66.45
2019-02-21T00:20:34.700Z,66.62
2019-02-21T00:23:05.532Z,66.13
2019-02-21T00:25:40.270Z,66.30
2019-02-21T00:28:11.310Z,66.15
2019-02-21T00:30:42.054Z,66.11
2019-02-21T00:33:13.539Z,65.76
2019-02-21T00:35:45.855Z,65.99
2019-02-21T00:38:17.010Z,65.72
2019-02-21T00:40:47.852Z,66.33
2019-02-21T00:43:20.405Z,66.32
2019-02-21T00:45:51.261Z,65.19
2019-02-21T00:48:22.174Z,65.81
2019-02-21T00:50:52.905Z,65.37
2019-02-21T00:53:23.655Z,65.55
2019-02-21T00:55:54.470Z,65.58
2019-02-21T00:58:26.810Z,65.41
2019-02-21T01:00:57.594Z,65.37
2019-02-21T01:03:28.352Z,65.18
2019-02-21T01:05:58.808Z,65.29
2019-02-21T01:08:29.473Z,65.27
2019-02-21T01:11:00.336Z,65.66
2019-02-21T01:13:31.167Z,65.01
2019-02-21T01:16:02.327Z,65.32
2019-02-21T01:18:33.137Z,64.86
2019-02-21T01:21:03.857Z,64.63
2019-02-21T01:23:34.282Z,65.09
2019-02-21T01:26:05.036Z,65.11
2019-02-21T01:28:35.768Z,64.87
2019-02-21T01:31:06.936Z,64.84
2019-02-21T01:33:37.850Z,65.34
2019-02-21T01:36:08.567Z,65.35
2019-02-21T01:38:41.693Z,65.23
2019-02-21T01:41:12.729Z,64.62
2019-02-21T01:43:43.520Z,64.92
2019-02-21T01:46:14.406Z,65.23
2019-02-21T01:48:45.342Z,64.97
2019-02-21T01:51:16.281Z,64.74
2019-02-21T01:53:46.766Z,64.97
2019-02-21T01:56:17.624Z,64.59
2019-02-21T01:58:48.191Z,65.07
2019-02-21T02:01:18.988Z,65.05
2019-02-21T02:03:50.340Z,64.75
2019-02-21T02:06:21.080Z,64.95
2019-02-21T02:08:51.936Z,64.44
2019-02-21T02:11:22.755Z,64.82
2019-02-21T02:13:56.500Z,64.85
2019-02-21T02:16:27.184Z,64.69
2019-02-21T02:18:58.017Z,64.71
2019-02-21T02:21:28.764Z,64.06
2019-02-21T02:23:59.587Z,64.06
2019-02-21T02:26:30.437Z,64.68
2019-02-21T02:29:02.895Z,64.67
2019-02-21T02:31:33.735Z,64.67
2019-02-21T02:34:04.575Z,64.96
2019-02-21T02:36:35.412Z,64.94
2019-02-21T02:39:06.566Z,65.41
2019-02-21T02:41:37.509Z,64.62
2019-02-21T02:44:08.326Z,65.41
2019-02-21T02:46:39.187Z,64.79
2019-02-21T02:49:09.941Z,65.18
2019-02-21T02:51:40.747Z,65.32
2019-02-21T02:54:11.596Z,65.06
2019-02-21T02:56:42.450Z,65.37
2019-02-21T02:59:13.469Z,66.06
2019-02-21T03:01:44.305Z,65.75
2019-02-21T03:04:15.284Z,65.56
2019-02-21T03:06:46.079Z,65.53
2019-02-21T03:09:16.916Z,65.66
2019-02-21T03:11:49.435Z,66.36
2019-02-21T03:14:20.532Z,65.72
2019-02-21T03:16:51.481Z,65.67
2019-02-21T03:19:22.103Z,66.26
2019-02-21T03:21:55.608Z,65.50
2019-02-21T03:24:26.527Z,65.79
2019-02-21T03:26:57.269Z,65.68
2019-02-21T03:29:28.109Z,65.58
2019-02-21T03:31:58.688Z,65.89
2019-02-21T03:34:29.469Z,66.04
2019-02-21T03:37:01.755Z,65.99
2019-02-21T03:39:32.197Z,66.08
2019-02-21T03:42:03.190Z,66.10
2019-02-21T03:44:33.725Z,66.50
2019-02-21T03:47:06.202Z,66.30
2019-02-21T03:49:36.585Z,66.60
2019-02-21T03:52:07.359Z,66.71
2019-02-21T03:54:37.899Z,66.43
2019-02-21T03:57:08.620Z,66.84
2019-02-21T03:59:39.463Z,67.13
2019-02-21T04:02:11.961Z,67.74
2019-02-21T04:04:42.675Z,67.27
2019-02-21T04:07:13.412Z,67.22
2019-02-21T04:09:43.911Z,67.44
2019-02-21T04:12:14.783Z,67.44
2019-02-21T04:14:45.627Z,67.91
2019-02-21T04:17:16.448Z,67.97
2019-02-21T04:19:47.187Z,68.56
2019-02-21T04:22:18.016Z,69.56
2019-02-21T04:24:48.870Z,69.81
2019-02-21T04:27:19.821Z,69.91
2019-02-21T04:29:50.953Z,69.57
2019-02-21T04:32:21.677Z,70.13
2019-02-21T04:34:52.650Z,69.80
2019-02-21T04:37:23.446Z,69.74
2019-02-21T04:39:54.193Z,70.20
2019-02-21T04:42:24.963Z,70.08
2019-02-21T04:44:56.207Z,70.72
2019-02-21T04:47:27.156Z,71.13
2019-02-21T04:49:57.978Z,70.62
2019-02-21T04:52:28.809Z,70.63
2019-02-21T04:54:59.863Z,70.97
2019-02-21T04:57:30.677Z,71.35
2019-02-21T05:00:01.575Z,70.97
2019-02-21T05:02:32.351Z,71.03
2019-02-21T05:05:03.049Z,71.46
2019-02-21T05:07:33.852Z,71.41
2019-02-21T05:10:06.182Z,71.41
2019-02-21T05:12:36.926Z,72.25
2019-02-21T05:15:07.861Z,72.26
2019-02-21T05:17:39.088Z,72.18
2019-02-21T05:20:09.536Z,72.16
2019-02-21T05:22:40.288Z,72.95
2019-02-21T05:25:11.114Z,73.59
2019-02-21T05:27:43.462Z,73.91
2019-02-21T05:30:15.869Z,74.61
2019-02-21T05:32:54.888Z,75.27
2019-02-21T05:35:26.992Z,75.22
2019-02-21T05:37:59.436Z,75.18
2019-02-21T05:40:34.569Z,75.84
2019-02-21T05:43:24.964Z,75.32
2019-02-21T05:46:12.572Z,76.07
2019-02-21T05:48:50.818Z,75.04
2019-02-21T05:51:23.170Z,74.44
2019-02-21T05:53:57.590Z,75.91
2019-02-21T05:56:30.079Z,75.44
2019-02-21T05:59:02.549Z,75.22
2019-02-21T06:01:43.606Z,74.99
2019-02-21T06:04:19.559Z,74.98
2019-02-21T06:07:09.882Z,74.24
2019-02-21T06:10:00.973Z,75.40
2019-02-21T06:12:34.174Z,74.52
2019-02-21T06:15:09.557Z,74.56
2019-02-21T06:17:42.604Z,75.37
2019-02-21T06:20:17.721Z,75.96
2019-02-21T06:23:04.036Z,75.26
2019-02-21T06:25:51.048Z,74.78
2019-02-21T06:28:16.934Z,74.82
2019-02-21T06:30:59.118Z,73.92
2019-02-21T06:33:30.836Z,73.91
2019-02-21T06:36:01.403Z,74.37
2019-02-21T06:38:33.642Z,74.04
2019-02-21T06:41:05.093Z,74.39
2019-02-21T06:43:35.582Z,73.44
2019-02-21T06:46:06.347Z,73.31
2019-02-21T06:48:37.603Z,73.88
2019-02-21T06:51:08.434Z,73.22
2019-02-21T06:53:39.575Z,73.02
2019-02-21T06:56:09.980Z,72.99
2019-02-21T06:58:42.193Z,72.71
2019-02-21T07:01:12.771Z,72.33
2019-02-21T07:03:43.678Z,72.11
2019-02-21T07:06:14.198Z,71.95
2019-02-21T07:08:45.889Z,71.62
2019-02-21T07:11:16.758Z,71.93
2019-02-21T07:13:47.616Z,71.48
2019-02-21T07:16:18.344Z,71.70
2019-02-21T07:18:49.199Z,70.92
2019-02-21T07:21:20.016Z,70.71
2019-02-21T07:23:50.819Z,70.89
2019-02-21T07:26:21.568Z,70.89
2019-02-21T07:28:52.300Z,71.04
2019-02-21T07:31:28.750Z,71.07
2019-02-21T07:33:55.229Z,70.76
2019-02-21T07:36:28.219Z,71.14
2019-02-21T07:39:13.879Z,70.92
2019-02-21T07:41:31.514Z,70.99
2019-02-21T07:44:11.613Z,70.82
2019-02-21T07:46:35.042Z,71.52
2019-02-21T07:49:05.869Z,71.66
2019-02-21T07:51:36.322Z,71.61
2019-02-21T07:54:07.135Z,71.28
2019-02-21T07:56:41.953Z,71.17
2019-02-21T07:59:12.263Z,71.24
2019-02-21T08:01:51.079Z,71.31
2019-02-21T08:04:22.161Z,71.99
2019-02-21T08:06:55.566Z,72.37
2019-02-21T08:09:34.078Z,72.42
2019-02-21T08:12:05.626Z,73.09
2019-02-21T08:14:36.449Z,73.25
2019-02-21T08:17:07.204Z,73.47
2019-02-21T08:19:39.246Z,74.49
2019-02-21T08:22:10.197Z,74.77
2019-02-21T08:24:41.038Z,75.97
2019-02-21T08:27:11.755Z,76.28
2019-02-21T08:29:42.281Z,75.92
2019-02-21T08:32:14.653Z,76.56
2019-02-21T08:34:48.285Z,76.60
2019-02-21T08:37:19.440Z,77.13
2019-02-21T08:39:50.391Z,76.83
2019-02-21T08:42:21.306Z,77.23
2019-02-21T08:44:54.779Z,77.06
2019-02-21T08:47:25.746Z,76.93
2019-02-21T08:49:56.579Z,77.64
2019-02-21T08:52:29.995Z,77.65
2019-02-21T08:55:00.650Z,77.51
2019-02-21T08:57:32.077Z,76.12
2019-02-21T09:00:02.835Z,76.36
2019-02-21T09:02:35.995Z,76.26
2019-02-21T09:05:12.701Z,76.80
2019-02-21T09:07:46.202Z,77.22
2019-02-21T09:10:16.379Z,76.60
2019-02-21T09:12:48.495Z,76.36
2019-02-21T09:15:19.790Z,76.94
2019-02-21T09:17:54.698Z,76.66
2019-02-21T09:20:25.577Z,76.81
2019-02-21T09:22:56.551Z,76.46
2019-02-21T09:25:27.444Z,76.57
2019-02-21T09:27:59.867Z,76.57
2019-02-21T09:30:30.938Z,76.54
2019-02-21T09:33:01.772Z,76.65
2019-02-21T09:35:32.727Z,76.75
2019-02-21T09:38:05.394Z,76.18
2019-02-21T09:40:43.521Z,76.20
2019-02-21T09:43:14.430Z,75.60
2019-02-21T09:45:45.184Z,75.41
2019-02-21T09:48:16.103Z,74.89
2019-02-21T09:50:46.493Z,74.61
2019-02-21T09:53:17.432Z,74.74
2019-02-21T09:55:50.300Z,74.63
2019-02-21T09:58:20.899Z,74.36
2019-02-21T10:00:51.864Z,74.40
2019-02-21T10:03:22.702Z,74.28
2019-02-21T10:05:53.748Z,74.25
2019-02-21T10:08:24.566Z,73.83
2019-02-21T10:10:55.913Z,73.17
2019-02-21T10:13:26.739Z,73.35
2019-02-21T10:15:57.433Z,72.72
2019-02-21T10:18:29.959Z,73.26
2019-02-21T10:21:00.991Z,72.91
2019-02-21T10:23:31.359Z,73.13
2019-02-21T10:26:02.162Z,73.25
2019-02-21T10:28:33.027Z,73.34
2019-02-21T10:31:04.089Z,73.80
2019-02-21T10:33:34.597Z,73.42
2019-02-21T10:36:05.463Z,73.85
2019-02-21T10:38:36.328Z,73.52
2019-02-21T10:41:08.855Z,73.23
2019-02-21T10:43:39.961Z,73.23
2019-02-21T10:46:10.897Z,73.51
2019-02-21T10:48:41.659Z,73.22
2019-02-21T10:51:12.567Z,73.16
2019-02-21T10:53:43.472Z,72.89
2019-02-21T10:56:15.865Z,72.63
2019-02-21T10:58:48.651Z,72.60
2019-02-21T11:01:20.007Z,72.23
2019-02-21T11:03:50.954Z,71.62
2019-02-21T11:06:22.939Z,70.56
2019-02-21T11:08:54.104Z,70.69
2019-02-21T11:11:25.394Z,70.89
2019-02-21T11:13:55.812Z,71.20
2019-02-21T11:16:26.605Z,71.80
2019-02-21T11:18:57.407Z,70.91
2019-02-21T11:21:27.822Z,71.00
2019-02-21T11:23:58.663Z,70.58
2019-02-21T11:26:29.395Z,70.29
2019-02-21T11:29:01.874Z,70.51
2019-02-21T11:31:34.160Z,69.80
2019-02-21T11:34:05.177Z,69.65
2019-02-21T11:36:36.634Z,69.37
2019-02-21T11:39:07.772Z,69.06
2019-02-21T11:41:39.062Z,68.85
2019-02-21T11:44:09.544Z,69.11
2019-02-21T11:46:40.507Z,69.44
2019-02-21T11:49:11.339Z,69.78
2019-02-21T11:51:42.066Z,69.62
2019-02-21T11:54:15.898Z,69.77
2019-02-21T11:56:45.580Z,69.08
2019-02-21T11:59:16.425Z,69.15
2019-02-21T12:01:46.876Z,68.71
2019-02-21T12:04:17.682Z,67.53
2019-02-21T12:06:48.414Z,67.26
2019-02-21T12:09:18.900Z,66.36
2019-02-21T12:11:49.429Z,66.29
2019-02-21T12:14:19.886Z,66.41
2019-02-21T12:16:50.736Z,66.55
2019-02-21T12:19:21.169Z,66.46
2019-02-21T12:21:59.164Z,66.67
2019-02-21T12:24:27.551Z,66.60
2019-02-21T12:26:58.315Z,66.42
2019-02-21T12:29:29.131Z,65.05
2019-02-21T12:31:59.991Z,65.52
2019-02-21T12:34:30.728Z,65.11
2019-02-21T12:37:01.565Z,65.28
2019-02-21T12:39:32.388Z,65.40
2019-02-21T12:42:03.414Z,65.91
2019-02-21T12:44:34.264Z,65.40
2019-02-21T12:47:05.516Z,65.60
2019-02-21T12:49:36.369Z,65.25
2019-02-21T12:52:06.874Z,65.32
2019-02-21T12:54:37.616Z,65.05
2019-02-21T12:57:08.547Z,64.75
2019-02-21T12:59:38.968Z,64.55
2019-02-21T13:02:09.824Z,64.56
2019-02-21T13:04:40.640Z,65.00
2019-02-21T13:07:11.422Z,64.20
2019-02-21T13:09:41.902Z,64.09
2019-02-21T13:12:16.334Z,64.07
2019-02-21T13:14:47.171Z,64.10
2019-02-21T13:17:18.146Z,63.76
2019-02-21T13:19:48.935Z,63.64
2019-02-21T13:22:19.992Z,63.71
2019-02-21T13:24:50.391Z,63.70
2019-02-21T13:27:21.404Z,63.49
2019-02-21T13:29:54.523Z,63.46
2019-02-21T13:32:24.856Z,63.60
2019-02-21T13:34:56.908Z,63.47
2019-02-21T13:37:29.308Z,63.43
2019-02-21T13:40:00.732Z,63.69
2019-02-21T13:42:33.566Z,63.75
2019-02-21T13:45:05.932Z,64.02
2019-02-21T13:47:39.117Z,64.21
2019-02-21T13:50:12.626Z,64.69
2019-02-21T13:52:43.148Z,65.17
2019-02-21T13:55:14.079Z,65.02
2019-02-21T13:57:44.800Z,65.09
2019-02-21T14:00:20.755Z,65.11
2019-02-21T14:02:51.497Z,65.61
2019-02-21T14:05:22.529Z,65.69
2019-02-21T14:07:53.284Z,65.78
2019-02-21T14:10:24.111Z,66.10
2019-02-21T14:12:55.029Z,66.00
2019-02-21T14:15:27.801Z,66.11
2019-02-21T14:17:58.663Z,66.34
2019-02-21T14:20:29.505Z,67.16
2019-02-21T14:23:00.366Z,68.61
2019-02-21T14:25:40.251Z,69.55
2019-02-21T14:28:03.671Z,71.15
2019-02-21T14:30:35.299Z,72.28
2019-02-21T14:33:06.031Z,73.81
2019-02-21T14:35:42.175Z,74.89
2019-02-21T14:38:13.031Z,75.34
2019-02-21T14:40:43.968Z,76.99
2019-02-21T14:43:17.041Z,76.48
2019-02-21T14:45:47.020Z,76.37
2019-02-21T14:48:21.289Z,76.71
2019-02-21T14:50:55.609Z,76.46
2019-02-21T14:53:26.366Z,76.67
2019-02-21T14:55:57.276Z,75.25
2019-02-21T14:58:28.121Z,74.51
2019-02-21T15:00:59.057Z,75.29
2019-02-21T15:03:29.530Z,74.59
2019-02-21T15:06:00.347Z,74.29
2019-02-21T15:08:30.803Z,74.82
2019-02-21T15:11:08.380Z,74.83
2019-02-21T15:13:33.745Z,74.39
2019-02-21T15:16:04.483Z,74.97
2019-02-21T15:18:35.315Z,74.58
2019-02-21T15:21:08.132Z,73.55
2019-02-21T15:23:39.032Z,73.50
2019-02-21T15:26:09.893Z,73.70
2019-02-21T15:28:40.849Z,73.57
2019-02-21T15:31:11.683Z,73.43
2019-02-21T15:33:42.591Z,73.44
2019-02-21T15:36:14.846Z,73.49
2019-02-21T15:38:47.980Z,72.32
2019-02-21T15:41:18.686Z,72.09
2019-02-21T15:43:49.550Z,72.30
2019-02-21T15:46:20.339Z,72.23
2019-02-21T15:48:55.942Z,72.51
2019-02-21T15:51:26.729Z,72.38
2019-02-21T15:53:57.480Z,72.92
2019-02-21T15:56:31.377Z,73.46
2019-02-21T15:59:02.794Z,72.97
2019-02-21T16:01:33.565Z,73.18
2019-02-21T16:04:03.999Z,73.20
2019-02-21T16:06:34.724Z,73.12
2019-02-21T16:09:15.963Z,73.18
2019-02-21T16:11:39.800Z,73.08
2019-02-21T16:14:11.774Z,72.09
2019-02-21T16:16:42.602Z,72.82
2019-02-21T16:19:13.439Z,72.79
2019-02-21T16:21:44.424Z,72.85
2019-02-21T16:24:15.197Z,72.62
2019-02-21T16:26:46.792Z,73.13
2019-02-21T16:29:18.119Z,73.30
2019-02-21T16:31:48.696Z,72.85
2019-02-21T16:34:19.119Z,73.40
2019-02-21T16:36:49.908Z,73.18
2019-02-21T16:39:23.557Z,72.99
2019-02-21T16:41:53.204Z,72.86
2019-02-21T16:44:23.940Z,73.01
2019-02-21T16:46:54.673Z,73.43
2019-02-21T16:49:25.501Z,73.34
2019-02-21T16:51:57.917Z,73.04
2019-02-21T16:54:28.351Z,73.17
2019-02-21T16:56:59.170Z,73.44
2019-02-21T16:59:32.810Z,73.34
2019-02-21T17:02:03.711Z,73.17
2019-02-21T17:04:34.211Z,73.23
2019-02-21T17:07:13.360Z,73.33
2019-02-21T17:09:40.145Z,73.49
2019-02-21T17:12:10.942Z,73.46
2019-02-21T17:14:41.902Z,73.66
2019-02-21T17:17:12.794Z,73.74
2019-02-21T17:19:43.546Z,73.47
2019-02-21T17:22:14.477Z,73.77
2019-02-21T17:24:45.430Z,73.29
2019-02-21T17:27:16.270Z,73.43
2019-02-21T17:29:47.141Z,73.52
2019-02-21T17:32:18.032Z,73.81
2019-02-21T17:34:48.878Z,73.63
2019-02-21T17:37:24.963Z,73.73
2019-02-21T17:39:54.536Z,74.16
2019-02-21T17:42:25.391Z,73.60
2019-02-21T17:44:56.227Z,73.85
2019-02-21T17:47:26.735Z,75.16
2019-02-21T17:49:57.587Z,75.79
2019-02-21T17:52:28.435Z,76.33
2019-02-21T17:54:59.260Z,77.80
2019-02-21T17:57:30.186Z,78.80
2019-02-21T18:00:00.944Z,80.00
2019-02-21T18:02:31.777Z,81.37
2019-02-21T18:05:02.554Z,81.47
2019-02-21T18:07:36.428Z,82.21
2019-02-21T18:10:09.000Z,83.37
2019-02-21T18:12:39.935Z,83.57
2019-02-21T18:15:13.421Z,84.76
2019-02-21T18:17:44.539Z,85.21
2019-02-21T18:20:16.476Z,85.67
2019-02-21T18:22:47.373Z,86.22
2019-02-21T18:25:21.283Z,86.01
2019-02-21T18:27:51.764Z,85.93
2019-02-21T18:30:22.570Z,86.31
2019-02-21T18:32:53.388Z,86.39
2019-02-21T18:35:24.222Z,87.02
2019-02-21T18:37:55.504Z,86.57
2019-02-21T18:40:27.470Z,86.58
2019-02-21T18:42:58.264Z,86.88
2019-02-21T18:45:30.428Z,87.12
2019-02-21T18:48:00.942Z,86.78
2019-02-21T18:50:38.279Z,86.94
2019-02-21T18:53:04.153Z,87.15
2019-02-21T18:55:34.745Z,87.01
2019-02-21T18:58:05.545Z,87.63
2019-02-21T19:00:36.472Z,87.67
2019-02-21T19:03:07.319Z,87.43
2019-02-21T19:05:38.594Z,87.45
2019-02-21T19:08:09.418Z,87.60
2019-02-21T19:10:39.951Z,87.89
2019-02-21T19:13:10.851Z,87.96
2019-02-21T19:15:41.600Z,87.51
2019-02-21T19:18:12.423Z,87.62
2019-02-21T19:20:44.807Z,87.33
2019-02-21T19:23:17.268Z,87.39
2019-02-21T19:25:48.272Z,87.10
2019-02-21T19:28:18.927Z,87.17
2019-02-21T19:30:52.863Z,87.09
2019-02-21T19:33:27.245Z,87.20
2019-02-21T19:36:00.078Z,87.37
2019-02-21T19:38:33.578Z,86.94
2019-02-21T19:41:05.835Z,87.31
2019-02-21T19:43:37.027Z,87.43
2019-02-21T19:46:07.813Z,87.48
2019-02-21T19:48:38.571Z,87.53
2019-02-21T19:51:10.376Z,87.71
2019-02-21T19:53:44.130Z,87.83
2019-02-21T19:56:14.959Z,87.95
2019-02-21T19:58:45.883Z,87.45
2019-02-21T20:01:16.985Z,87.82
2019-02-21T20:03:47.908Z,88.50
2019-02-21T20:06:18.839Z,88.28
2019-02-21T20:08:50.689Z,88.11
2019-02-21T20:11:43.370Z,87.84
2019-02-21T20:14:14.324Z,88.28
2019-02-21T20:16:58.234Z,88.08
2019-02-21T20:19:30.993Z,88.39
2019-02-21T20:22:21.677Z,88.48
2019-02-21T20:24:52.742Z,88.36
2019-02-21T20:27:24.591Z,88.27
2019-02-21T20:32:59.747Z,88.88
2019-02-21T20:35:32.952Z,88.38
2019-02-21T20:38:03.894Z,88.35
2019-02-21T20:40:34.830Z,88.19
2019-02-21T20:43:06.040Z,88.27
2019-02-21T20:45:53.552Z,88.47
2019-02-21T20:48:21.559Z,88.64
2019-02-21T20:50:56.810Z,88.37
2019-02-21T20:53:27.767Z,88.58
2019-02-21T20:55:58.893Z,88.42
2019-02-21T20:58:29.404Z,88.30
2019-02-21T21:01:00.775Z,88.19
2019-02-21T21:03:31.698Z,88.23
2019-02-21T21:06:02.976Z,88.48
2019-02-21T21:08:42.721Z,88.58
2019-02-21T21:11:07.069Z,88.45
2019-02-21T21:13:37.816Z,88.41
2019-02-21T21:16:08.398Z,88.68
2019-02-21T21:18:42.958Z,88.65
2019-02-21T21:21:13.495Z,88.85
2019-02-21T21:23:44.339Z,88.70
2019-02-21T21:26:15.480Z,88.60
2019-02-21T21:28:49.524Z,88.94
2019-02-21T21:31:20.420Z,88.79
2019-02-21T21:33:51.158Z,88.89
2019-02-21T21:36:22.123Z,88.85
2019-02-21T21:38:54.339Z,88.42
2019-02-21T21:41:27.117Z,88.37
2019-02-21T21:43:59.603Z,88.45
2019-02-21T21:46:31.700Z,88.56
2019-02-21T21:49:04.276Z,88.46
2019-02-21T21:51:35.282Z,88.57
2019-02-21T21:54:06.021Z,88.46
2019-02-21T21:56:36.826Z,88.28
2019-02-21T21:59:11.002Z,88.94
2019-02-21T22:01:42.122Z,89.02
2019-02-21T22:04:12.592Z,89.28
2019-02-21T22:06:45.761Z,89.60
2019-02-21T22:09:16.594Z,89.72
2019-02-21T22:11:47.734Z,89.57
2019-02-21T22:14:18.678Z,89.77
2019-02-21T22:16:52.652Z,89.93
2019-02-21T22:19:23.117Z,89.90
2019-02-21T22:21:53.974Z,89.91
2019-02-21T22:24:24.813Z,89.37
2019-02-21T22:26:57.740Z,89.37
2019-02-21T22:29:28.538Z,89.57
2019-02-21T22:31:59.654Z,89.78
2019-02-21T22:34:31.161Z,89.75
2019-02-21T22:37:03.785Z,89.85
2019-02-21T22:39:34.492Z,90.09
2019-02-21T22:42:05.520Z,90.03
2019-02-21T22:44:36.294Z,89.79
2019-02-21T22:47:08.636Z,89.80
2019-02-21T22:49:41.147Z,89.86
2019-02-21T22:52:11.986Z,90.10
2019-02-21T22:54:42.821Z,90.15
2019-02-21T22:57:15.968Z,90.24
2019-02-21T22:59:46.823Z,90.50
2019-02-21T23:02:20.854Z,90.48
2019-02-21T23:04:57.841Z,90.12
2019-02-21T23:07:31.379Z,90.55
2019-02-21T23:10:02.177Z,90.21
2019-02-21T23:12:33.201Z,90.35
2019-02-21T23:15:05.522Z,90.36
2019-02-21T23:17:40.525Z,89.93
2019-02-21T23:20:11.663Z,90.11
2019-02-21T23:22:42.640Z,90.21
2019-02-21T23:25:13.522Z,90.33
2019-02-21T23:27:44.395Z,90.19
2019-02-21T23:30:17.427Z,90.15
2019-02-21T23:32:49.712Z,90.48
2019-02-21T23:35:23.264Z,90.49
2019-02-21T23:37:53.630Z,90.28
2019-02-21T23:40:24.601Z,90.00
2019-02-21T23:42:55.421Z,90.23
2019-02-21T23:45:26.254Z,90.22
2019-02-21T23:47:57.007Z,90.39
2019-02-21T23:50:27.841Z,90.16
2019-02-21T23:52:58.668Z,90.17
2019-02-21T23:55:29.517Z,90.21
2019-02-21T23:57:59.978Z,90.07
