createdAt,value
2022-11-08T00:01:50.776Z,100688.81
2022-11-08T00:04:17.774Z,100686.00
2022-11-08T00:07:02.796Z,100685.03
2022-11-08T00:09:47.748Z,100679.47
2022-11-08T00:12:32.586Z,100685.84
2022-11-08T00:14:59.225Z,100686.50
2022-11-08T00:17:26.518Z,100689.25
2022-11-08T00:19:53.307Z,100688.75
2022-11-08T00:22:20.112Z,100685.97
2022-11-08T00:24:46.736Z,100691.88
2022-11-08T00:27:14.439Z,100688.63
2022-11-08T00:29:40.837Z,100690.22
2022-11-08T00:32:08.273Z,100686.81
2022-11-08T00:34:34.935Z,100687.78
2022-11-08T00:37:01.524Z,100689.06
2022-11-08T00:39:27.883Z,100693.47
2022-11-08T00:41:54.235Z,100684.38
2022-11-08T00:44:20.605Z,100686.81
2022-11-08T00:46:46.942Z,100692.84
2022-11-08T00:49:13.312Z,100687.63
2022-11-08T00:51:39.737Z,100697.88
2022-11-08T00:54:07.145Z,100687.63
2022-11-08T00:56:33.700Z,100682.03
2022-11-08T00:59:00.288Z,100687.75
2022-11-08T01:01:27.157Z,100679.13
2022-11-08T01:03:53.779Z,100670.28
2022-11-08T01:06:21.778Z,100679.13
2022-11-08T01:08:49.688Z,100670.13
2022-11-08T01:11:20.822Z,100671.59
2022-11-08T01:13:47.732Z,100678.25
2022-11-08T01:16:15.704Z,100675.00
2022-11-08T01:18:42.603Z,100677.25
2022-11-08T01:21:10.141Z,100656.34
2022-11-08T01:23:37.022Z,100660.59
2022-11-08T01:26:08.720Z,100653.38
2022-11-08T01:28:35.530Z,100659.59
2022-11-08T01:31:06.267Z,100652.13
2022-11-08T01:33:33.212Z,100646.41
2022-11-08T01:35:59.912Z,100635.47
2022-11-08T01:38:26.606Z,100635.47
2022-11-08T01:40:53.186Z,100628.31
2022-11-08T01:43:25.291Z,100635.47
2022-11-08T01:46:13.016Z,100630.16
2022-11-08T01:48:42.161Z,100631.78
2022-11-08T01:51:09.469Z,100631.66
2022-11-08T01:53:36.328Z,100627.13
2022-11-08T01:56:02.836Z,100632.66
2022-11-08T01:58:31.700Z,100639.69
2022-11-08T02:01:00.060Z,100630.06
2022-11-08T02:03:27.091Z,100628.75
2022-11-08T02:05:53.448Z,100626.03
2022-11-08T02:08:34.607Z,100623.41
2022-11-08T02:11:01.827Z,100624.88
2022-11-08T02:13:30.431Z,100625.38
2022-11-08T02:15:56.831Z,100615.44
2022-11-08T02:18:24.957Z,100617.06
2022-11-08T02:21:10.040Z,100616.13
2022-11-08T02:23:49.563Z,100615.81
2022-11-08T02:26:16.656Z,100614.16
2022-11-08T02:28:44.015Z,100614.81
2022-11-08T02:31:10.986Z,100616.31
2022-11-08T02:33:37.581Z,100611.91
2022-11-08T02:36:04.935Z,100612.22
2022-11-08T02:38:31.606Z,100606.69
2022-11-08T02:40:58.083Z,100608.00
2022-11-08T02:43:24.711Z,100602.44
2022-11-08T02:45:51.687Z,100592.47
2022-11-08T02:48:19.429Z,100586.78
2022-11-08T02:50:46.615Z,100593.16
2022-11-08T02:53:13.230Z,100588.13
2022-11-08T02:55:39.654Z,100580.44
2022-11-08T02:58:06.003Z,100578.66
2022-11-08T03:00:32.602Z,100562.66
2022-11-08T03:02:59.020Z,100573.09
2022-11-08T03:05:26.296Z,100568.50
2022-11-08T03:07:53.357Z,100560.50
2022-11-08T03:10:19.752Z,100554.00
2022-11-08T03:12:46.153Z,100545.69
2022-11-08T03:15:13.650Z,100546.56
2022-11-08T03:17:40.165Z,100549.03
2022-11-08T03:20:07.846Z,100537.16
2022-11-08T03:22:34.204Z,100534.88
2022-11-08T03:25:00.555Z,100517.09
2022-11-08T03:27:26.997Z,100517.91
2022-11-08T03:29:53.344Z,100512.69
2022-11-08T03:32:19.696Z,100520.06
2022-11-08T03:34:46.047Z,100520.88
2022-11-08T03:37:12.447Z,100515.84
2022-11-08T03:39:38.786Z,100510.28
2022-11-08T03:42:05.370Z,100507.22
2022-11-08T03:44:32.387Z,100506.03
2022-11-08T03:46:59.157Z,100503.13
2022-11-08T03:49:26.638Z,100502.31
2022-11-08T03:51:53.696Z,100498.09
2022-11-08T03:54:20.087Z,100504.63
2022-11-08T03:56:46.419Z,100493.06
2022-11-08T03:59:12.896Z,100501.56
2022-11-08T04:01:39.582Z,100496.47
2022-11-08T04:04:06.793Z,100494.06
2022-11-08T04:06:33.224Z,100495.91
2022-11-08T04:09:01.349Z,100502.91
2022-11-08T04:11:46.360Z,100483.81
2022-11-08T04:14:31.247Z,100495.22
2022-11-08T04:16:57.600Z,100485.97
2022-11-08T04:19:42.689Z,100486.94
2022-11-08T04:22:10.774Z,100485.78
2022-11-08T04:24:37.112Z,100488.63
2022-11-08T04:27:03.627Z,100483.22
2022-11-08T04:29:30.147Z,100482.41
2022-11-08T04:31:56.477Z,100481.09
2022-11-08T04:34:22.824Z,100469.69
2022-11-08T04:36:49.175Z,100469.81
2022-11-08T04:39:15.578Z,100459.75
2022-11-08T04:41:41.929Z,100457.81
2022-11-08T04:44:08.403Z,100461.19
2022-11-08T04:46:34.740Z,100427.97
2022-11-08T04:49:01.091Z,100438.59
2022-11-08T04:51:28.689Z,100439.09
2022-11-08T04:53:57.343Z,100434.53
2022-11-08T04:56:24.155Z,100422.44
2022-11-08T04:58:51.582Z,100423.63
2022-11-08T05:01:19.725Z,100423.94
2022-11-08T05:03:47.016Z,100409.47
2022-11-08T05:06:15.246Z,100410.09
2022-11-08T05:08:41.664Z,100406.53
2022-11-08T05:11:09.774Z,100401.16
2022-11-08T05:13:36.552Z,100398.09
2022-11-08T05:16:04.959Z,100386.69
2022-11-08T05:18:31.802Z,100382.28
2022-11-08T05:21:17.444Z,100387.50
2022-11-08T05:23:43.937Z,100372.34
2022-11-08T05:26:10.949Z,100366.63
2022-11-08T05:28:37.325Z,100370.06
2022-11-08T05:31:03.824Z,100367.50
2022-11-08T05:33:30.213Z,100350.69
2022-11-08T05:35:56.574Z,100359.00
2022-11-08T05:38:22.996Z,100353.31
2022-11-08T05:40:49.331Z,100353.66
2022-11-08T05:43:16.091Z,100364.09
2022-11-08T05:45:42.855Z,100356.75
2022-11-08T05:48:09.241Z,100353.34
2022-11-08T05:50:36.441Z,100345.03
2022-11-08T05:53:11.865Z,100341.63
2022-11-08T05:55:38.223Z,100335.09
2022-11-08T05:58:04.634Z,100317.38
2022-11-08T06:00:31.033Z,100313.78
2022-11-08T06:02:57.456Z,100308.75
2022-11-08T06:05:24.027Z,100304.03
2022-11-08T06:07:52.618Z,100299.06
2022-11-08T06:10:19.008Z,100289.63
2022-11-08T06:12:45.420Z,100288.38
2022-11-08T06:15:11.804Z,100294.22
2022-11-08T06:17:38.207Z,100292.25
2022-11-08T06:20:07.195Z,100301.06
2022-11-08T06:22:34.277Z,100313.75
2022-11-08T06:25:00.660Z,100314.59
2022-11-08T06:27:27.218Z,100310.78
2022-11-08T06:29:53.607Z,100316.38
2022-11-08T06:32:20.090Z,100326.09
2022-11-08T06:34:46.452Z,100323.50
2022-11-08T06:37:13.472Z,100319.78
2022-11-08T06:39:40.449Z,100322.09
2022-11-08T06:42:06.971Z,100324.88
2022-11-08T06:44:33.646Z,100314.59
2022-11-08T06:47:00.055Z,100308.88
2022-11-08T06:49:26.454Z,100315.56
2022-11-08T06:51:52.839Z,100318.81
2022-11-08T06:54:23.242Z,100321.22
2022-11-08T06:56:52.610Z,100328.41
2022-11-08T06:59:18.985Z,100334.25
2022-11-08T07:01:45.929Z,100333.13
2022-11-08T07:04:12.557Z,100339.28
2022-11-08T07:06:38.974Z,100339.41
2022-11-08T07:09:05.328Z,100336.47
2022-11-08T07:11:31.691Z,100338.09
2022-11-08T07:13:58.056Z,100350.13
2022-11-08T07:16:24.490Z,100332.38
2022-11-08T07:18:51.344Z,100330.25
2022-11-08T07:21:18.049Z,100339.69
2022-11-08T07:23:44.497Z,100344.25
2022-11-08T07:26:12.727Z,100332.84
2022-11-08T07:28:39.548Z,100335.59
2022-11-08T07:31:06.056Z,100331.88
2022-11-08T07:33:32.767Z,100340.94
2022-11-08T07:35:59.251Z,100333.47
2022-11-08T07:38:26.359Z,100328.91
2022-11-08T07:40:57.071Z,100324.78
2022-11-08T07:43:23.734Z,100328.03
2022-11-08T07:45:53.804Z,100341.72
2022-11-08T07:48:20.205Z,100348.84
2022-11-08T07:50:46.707Z,100346.53
2022-11-08T07:53:13.090Z,100360.03
2022-11-08T07:55:40.313Z,100352.31
2022-11-08T07:58:07.348Z,100362.44
2022-11-08T08:00:36.415Z,100354.25
2022-11-08T08:03:04.181Z,100355.19
2022-11-08T08:05:33.376Z,100350.22
2022-11-08T08:08:00.395Z,100351.28
2022-11-08T08:10:28.011Z,100346.88
2022-11-08T08:12:54.901Z,100344.69
2022-11-08T08:15:21.816Z,100335.03
2022-11-08T08:17:48.169Z,100343.31
2022-11-08T08:20:14.898Z,100344.66
2022-11-08T08:22:45.013Z,100344.28
2022-11-08T08:25:11.783Z,100346.78
2022-11-08T08:27:38.235Z,100355.03
2022-11-08T08:30:04.910Z,100363.16
2022-11-08T08:32:31.761Z,100358.94
2022-11-08T08:34:58.263Z,100358.75
2022-11-08T08:37:24.649Z,100357.41
2022-11-08T08:39:51.035Z,100352.19
2022-11-08T08:42:17.878Z,100347.50
2022-11-08T08:44:44.271Z,100348.97
2022-11-08T08:47:10.634Z,100361.59
2022-11-08T08:49:37.019Z,100353.75
2022-11-08T08:52:03.430Z,100349.41
2022-11-08T08:54:29.926Z,100351.50
2022-11-08T08:56:56.336Z,100346.34
2022-11-08T09:02:10.752Z,100336.25
2022-11-08T09:04:37.258Z,100340.66
2022-11-08T09:07:03.880Z,100349.97
2022-11-08T09:09:30.312Z,100355.00
2022-11-08T09:11:56.681Z,100358.88
2022-11-08T09:14:23.402Z,100353.81
2022-11-08T09:16:49.775Z,100360.66
2022-11-08T09:19:16.144Z,100366.72
2022-11-08T09:21:42.698Z,100359.94
2022-11-08T09:24:09.162Z,100360.59
2022-11-08T09:26:35.560Z,100365.81
2022-11-08T09:29:01.926Z,100366.81
2022-11-08T09:31:28.349Z,100367.44
2022-11-08T09:33:54.805Z,100366.25
2022-11-08T09:36:21.288Z,100353.63
2022-11-08T09:38:47.672Z,100355.25
2022-11-08T09:41:16.811Z,100356.53
2022-11-08T09:44:02.040Z,100348.31
2022-11-08T09:46:50.930Z,100337.09
2022-11-08T09:49:20.067Z,100346.03
2022-11-08T09:51:47.264Z,100344.88
2022-11-08T09:54:19.569Z,100348.91
2022-11-08T09:56:47.231Z,100338.25
2022-11-08T09:59:23.932Z,100330.06
2022-11-08T10:01:50.382Z,100329.50
2022-11-08T10:04:18.367Z,100316.84
2022-11-08T10:07:08.146Z,100316.75
2022-11-08T10:09:48.673Z,100310.53
2022-11-08T10:12:27.358Z,100316.19
2022-11-08T10:14:54.506Z,100315.63
2022-11-08T10:17:36.814Z,100310.22
2022-11-08T10:20:08.382Z,100314.47
2022-11-08T10:22:51.219Z,100314.63
2022-11-08T10:25:19.331Z,100312.81
2022-11-08T10:27:45.689Z,100303.19
2022-11-08T10:30:23.162Z,100302.81
2022-11-08T10:32:53.317Z,100313.28
2022-11-08T10:35:25.228Z,100304.63
2022-11-08T10:37:53.264Z,100296.56
2022-11-08T10:40:45.515Z,100293.63
2022-11-08T10:43:14.879Z,100296.72
2022-11-08T10:45:41.250Z,100309.44
2022-11-08T10:48:09.967Z,100310.50
2022-11-08T10:50:42.322Z,100296.22
2022-11-08T10:53:12.768Z,100292.41
2022-11-08T10:55:46.421Z,100300.13
2022-11-08T10:58:28.887Z,100280.22
2022-11-08T11:01:01.459Z,100287.00
2022-11-08T11:03:30.331Z,100285.22
2022-11-08T11:05:59.930Z,100277.00
2022-11-08T11:08:26.391Z,100274.50
2022-11-08T11:10:52.876Z,100280.53
2022-11-08T11:15:57.339Z,100275.22
2022-11-08T11:18:23.711Z,100277.84
2022-11-08T11:21:16.533Z,100268.16
2022-11-08T11:23:47.713Z,100265.97
2022-11-08T11:26:19.989Z,100269.41
2022-11-08T11:29:02.223Z,100269.25
2022-11-08T11:31:28.578Z,100269.63
2022-11-08T11:33:54.954Z,100275.66
2022-11-08T11:36:24.396Z,100282.78
2022-11-08T11:38:58.743Z,100275.13
2022-11-08T11:41:28.524Z,100276.97
2022-11-08T11:44:07.025Z,100274.34
2022-11-08T11:46:41.413Z,100272.31
2022-11-08T11:49:13.083Z,100261.69
2022-11-08T11:51:39.663Z,100264.47
2022-11-08T11:54:07.130Z,100267.94
2022-11-08T11:56:37.696Z,100273.38
2022-11-08T11:59:13.127Z,100281.25
2022-11-08T12:01:42.360Z,100265.72
2022-11-08T12:04:27.527Z,100276.63
2022-11-08T12:07:05.331Z,100274.59
2022-11-08T12:10:10.503Z,100265.31
2022-11-08T12:12:46.401Z,100276.00
2022-11-08T12:15:12.795Z,100286.91
2022-11-08T12:17:54.311Z,100285.13
2022-11-08T12:20:26.685Z,100289.56
2022-11-08T12:23:02.742Z,100295.03
2022-11-08T12:25:33.784Z,100285.75
2022-11-08T12:28:13.987Z,100287.16
2022-11-08T12:31:06.388Z,100289.78
2022-11-08T12:33:32.724Z,100284.75
2022-11-08T12:36:10.549Z,100284.94
2022-11-08T12:38:55.502Z,100287.56
2022-11-08T12:41:26.336Z,100278.47
2022-11-08T12:43:52.679Z,100274.44
2022-11-08T12:46:20.776Z,100277.44
2022-11-08T12:49:05.544Z,100259.69
2022-11-08T12:51:31.898Z,100249.63
2022-11-08T12:54:08.963Z,100248.00
2022-11-08T12:56:38.530Z,100224.59
2022-11-08T12:59:15.038Z,100214.91
2022-11-08T13:01:41.601Z,100217.13
2022-11-08T13:04:19.861Z,100206.03
2022-11-08T13:06:46.296Z,100210.03
2022-11-08T13:09:12.676Z,100199.16
2022-11-08T13:11:59.312Z,100198.34
2022-11-08T13:14:26.007Z,100198.75
2022-11-08T13:17:10.900Z,100210.84
2022-11-08T13:19:46.320Z,100203.41
2022-11-08T13:22:40.241Z,100196.53
2022-11-08T13:25:26.920Z,100207.03
2022-11-08T13:27:53.390Z,100204.00
2022-11-08T13:30:19.723Z,100200.56
2022-11-08T13:32:54.025Z,100192.50
2022-11-08T13:35:27.013Z,100190.66
2022-11-08T13:37:53.344Z,100192.50
2022-11-08T13:40:32.058Z,100195.50
2022-11-08T13:43:24.990Z,100207.63
2022-11-08T13:45:51.983Z,100213.28
2022-11-08T13:48:24.814Z,100221.53
2022-11-08T13:50:52.626Z,100218.31
2022-11-08T13:53:19.002Z,100199.94
2022-11-08T13:55:45.718Z,100183.41
2022-11-08T13:58:30.281Z,100181.38
2022-11-08T14:00:57.065Z,100177.13
2022-11-08T14:03:32.323Z,100173.09
2022-11-08T14:06:04.683Z,100189.44
2022-11-08T14:08:42.235Z,100184.81
2022-11-08T14:11:22.125Z,100191.84
2022-11-08T14:13:54.245Z,100194.50
2022-11-08T14:16:23.165Z,100193.88
2022-11-08T14:18:49.733Z,100196.13
2022-11-08T14:21:18.347Z,100207.63
2022-11-08T14:23:45.724Z,100204.19
2022-11-08T14:26:13.779Z,100203.81
2022-11-08T14:28:41.909Z,100194.91
2022-11-08T14:31:23.176Z,100196.91
2022-11-08T14:33:49.765Z,100186.44
2022-11-08T14:36:17.199Z,100191.28
2022-11-08T14:38:48.561Z,100196.31
2022-11-08T14:41:22.179Z,100196.13
2022-11-08T14:43:49.826Z,100189.66
2022-11-08T14:46:28.359Z,100195.53
2022-11-08T14:48:55.693Z,100192.69
2022-11-08T14:51:22.391Z,100200.16
2022-11-08T14:53:50.541Z,100201.16
2022-11-08T14:56:18.825Z,100206.22
2022-11-08T14:58:46.331Z,100203.19
2022-11-08T15:01:13.760Z,100206.19
2022-11-08T15:03:44.571Z,100199.34
2022-11-08T15:06:14.199Z,100207.81
2022-11-08T15:08:46.834Z,100210.03
2022-11-08T15:11:28.297Z,100208.00
2022-11-08T15:13:57.273Z,100209.63
2022-11-08T15:16:23.887Z,100211.06
2022-11-08T15:18:50.397Z,100204.00
2022-11-08T15:21:19.739Z,100200.34
2022-11-08T15:23:46.087Z,100193.06
2022-11-08T15:26:32.754Z,100190.47
2022-11-08T15:29:06.783Z,100200.34
2022-11-08T15:31:41.139Z,100194.69
2022-11-08T15:34:19.660Z,100189.66
2022-11-08T15:36:47.096Z,100189.06
2022-11-08T15:39:24.610Z,100185.41
2022-11-08T15:42:09.763Z,100182.78
2022-11-08T15:44:56.107Z,100184.63
2022-11-08T15:47:34.558Z,100178.78
2022-11-08T15:50:01.172Z,100182.00
2022-11-08T15:52:27.537Z,100175.94
2022-11-08T15:54:53.907Z,100177.53
2022-11-08T15:57:20.278Z,100167.25
2022-11-08T15:59:46.679Z,100168.06
2022-11-08T16:02:14.289Z,100161.81
2022-11-08T16:04:40.660Z,100157.38
2022-11-08T16:07:07.130Z,100158.38
2022-11-08T16:09:33.564Z,100157.19
2022-11-08T16:12:01.554Z,100154.75
2022-11-08T16:14:27.926Z,100164.44
2022-11-08T16:16:54.392Z,100167.06
2022-11-08T16:19:22.331Z,100164.84
2022-11-08T16:21:49.107Z,100152.94
2022-11-08T16:24:15.529Z,100165.66
2022-11-08T16:26:42.937Z,100169.88
2022-11-08T16:29:21.958Z,100170.47
2022-11-08T16:31:49.331Z,100175.34
2022-11-08T16:34:15.912Z,100177.75
2022-11-08T16:36:45.528Z,100159.81
2022-11-08T16:39:19.307Z,100176.13
2022-11-08T16:41:45.765Z,100171.50
2022-11-08T16:44:12.556Z,100167.69
2022-11-08T16:46:39.253Z,100166.06
2022-11-08T16:49:07.038Z,100167.66
2022-11-08T16:51:33.728Z,100166.88
2022-11-08T16:54:02.288Z,100163.22
2022-11-08T16:56:28.686Z,100171.09
2022-11-08T16:58:55.049Z,100156.38
2022-11-08T17:01:23.611Z,100175.75
2022-11-08T17:03:50.117Z,100173.69
2022-11-08T17:06:18.054Z,100171.91
2022-11-08T17:08:48.067Z,100160.19
2022-11-08T17:11:19.535Z,100181.38
2022-11-08T17:13:45.973Z,100172.06
2022-11-08T17:16:12.938Z,100170.88
2022-11-08T17:18:39.759Z,100174.69
2022-11-08T17:21:23.285Z,100166.03
2022-11-08T17:23:53.252Z,100163.81
2022-11-08T17:26:19.632Z,100158.34
2022-11-08T17:28:45.978Z,100166.03
2022-11-08T17:31:12.500Z,100161.41
2022-11-08T17:33:38.904Z,100171.91
2022-11-08T17:36:09.487Z,100170.06
2022-11-08T17:38:36.251Z,100173.31
2022-11-08T17:41:07.211Z,100168.06
2022-11-08T17:43:34.690Z,100170.69
2022-11-08T17:46:03.129Z,100175.53
2022-11-08T17:48:30.408Z,100179.75
2022-11-08T17:50:57.250Z,100182.19
2022-11-08T17:53:23.759Z,100187.06
2022-11-08T17:55:57.895Z,100185.81
2022-11-08T17:58:25.766Z,100181.38
2022-11-08T18:00:53.307Z,100172.13
2022-11-08T18:03:20.290Z,100174.13
2022-11-08T18:05:54.322Z,100176.75
2022-11-08T18:08:26.526Z,100177.94
2022-11-08T18:10:54.244Z,100185.63
2022-11-08T18:13:20.927Z,100184.00
2022-11-08T18:15:47.904Z,100186.22
2022-11-08T18:18:14.345Z,100186.63
2022-11-08T18:20:40.888Z,100180.81
2022-11-08T18:23:07.282Z,100176.56
2022-11-08T18:25:34.091Z,100187.25
2022-11-08T18:28:00.525Z,100177.16
2022-11-08T18:30:26.960Z,100167.47
2022-11-08T18:32:53.389Z,100172.72
2022-11-08T18:35:19.896Z,100179.78
2022-11-08T18:37:46.316Z,100185.22
2022-11-08T18:40:13.375Z,100180.59
2022-11-08T18:42:39.912Z,100185.84
2022-11-08T18:45:06.818Z,100178.97
2022-11-08T18:47:33.321Z,100177.97
2022-11-08T18:50:01.904Z,100178.78
2022-11-08T18:52:29.083Z,100169.09
2022-11-08T18:54:55.510Z,100181.19
2022-11-08T18:57:22.528Z,100183.38
2022-11-08T18:59:48.887Z,100174.13
2022-11-08T19:02:15.409Z,100172.69
2022-11-08T19:04:41.818Z,100170.47
2022-11-08T19:07:08.224Z,100163.63
2022-11-08T19:09:34.839Z,100169.25
2022-11-08T19:12:05.678Z,100166.47
2022-11-08T19:14:32.505Z,100169.88
2022-11-08T19:16:58.840Z,100179.75
2022-11-08T19:19:25.224Z,100171.50
2022-11-08T19:21:51.607Z,100179.97
2022-11-08T19:24:18.723Z,100176.53
2022-11-08T19:26:45.163Z,100166.63
2022-11-08T19:29:13.210Z,100174.91
2022-11-08T19:31:40.015Z,100175.72
2022-11-08T19:34:06.403Z,100175.72
2022-11-08T19:36:33.156Z,100173.31
2022-11-08T19:38:59.594Z,100176.09
2022-11-08T19:41:27.054Z,100172.88
2022-11-08T19:43:54.917Z,100168.44
2022-11-08T19:46:25.943Z,100171.88
2022-11-08T19:48:52.525Z,100173.31
2022-11-08T19:51:20.867Z,100191.09
2022-11-08T19:53:47.598Z,100185.19
2022-11-08T19:56:15.338Z,100192.84
2022-11-08T19:58:42.108Z,100182.34
2022-11-08T20:01:10.111Z,100187.00
2022-11-08T20:03:36.936Z,100191.84
2022-11-08T20:06:03.707Z,100188.94
2022-11-08T20:08:31.353Z,100189.84
2022-11-08T20:10:57.975Z,100198.84
2022-11-08T20:13:24.664Z,100196.00
2022-11-08T20:15:51.018Z,100202.69
2022-11-08T20:18:17.840Z,100215.56
2022-11-08T20:20:45.144Z,100211.75
2022-11-08T20:23:16.587Z,100221.97
2022-11-08T20:25:42.957Z,100218.16
2022-11-08T20:28:09.343Z,100225.63
2022-11-08T20:30:35.847Z,100231.25
2022-11-08T20:33:02.199Z,100224.22
2022-11-08T20:35:28.669Z,100222.38
2022-11-08T20:37:57.776Z,100224.56
2022-11-08T20:40:24.208Z,100226.59
2022-11-08T20:42:50.574Z,100231.81
2022-11-08T20:45:17.055Z,100224.56
2022-11-08T20:47:43.434Z,100225.56
2022-11-08T20:50:10.671Z,100222.75
2022-11-08T20:52:37.059Z,100230.00
2022-11-08T20:55:03.443Z,100222.75
2022-11-08T20:57:29.812Z,100222.53
2022-11-08T20:59:56.317Z,100222.72
2022-11-08T21:02:22.817Z,100217.50
2022-11-08T21:04:49.242Z,100205.41
2022-11-08T21:10:35.196Z,100194.47
2022-11-08T21:12:48.750Z,100203.13
2022-11-08T21:15:15.218Z,100206.34
2022-11-08T21:17:41.618Z,100206.16
2022-11-08T21:20:08.258Z,100209.56
2022-11-08T21:22:34.618Z,100212.59
2022-11-08T21:25:00.969Z,100223.28
2022-11-08T21:27:29.906Z,100225.09
2022-11-08T21:29:56.520Z,100225.69
2022-11-08T21:32:22.898Z,100222.69
2022-11-08T21:34:49.347Z,100223.84
2022-11-08T21:37:15.749Z,100217.00
2022-11-08T21:39:42.517Z,100212.56
2022-11-08T21:42:08.864Z,100229.50
2022-11-08T21:44:35.200Z,100224.69
2022-11-08T21:47:01.578Z,100226.69
2022-11-08T21:49:27.999Z,100233.53
2022-11-08T21:51:54.342Z,100231.69
2022-11-08T21:54:20.737Z,100233.72
2022-11-08T21:56:47.106Z,100227.88
2022-11-08T21:59:13.473Z,100235.75
2022-11-08T22:01:39.869Z,100236.94
2022-11-08T22:04:06.567Z,100241.19
2022-11-08T22:06:32.943Z,100241.59
2022-11-08T22:08:59.364Z,100242.59
2022-11-08T22:11:25.734Z,100241.78
2022-11-08T22:13:52.139Z,100249.06
2022-11-08T22:16:18.485Z,100235.56
2022-11-08T22:21:41.288Z,100223.84
2022-11-08T22:24:09.515Z,100229.16
2022-11-08T22:26:35.933Z,100213.19
2022-11-08T22:29:03.331Z,100217.44
2022-11-08T22:31:30.062Z,100221.22
2022-11-08T22:33:56.416Z,100215.00
2022-11-08T22:36:22.792Z,100220.06
2022-11-08T22:38:49.216Z,100215.66
2022-11-08T22:41:16.935Z,100212.19
2022-11-08T22:43:43.655Z,100217.22
2022-11-08T22:46:10.009Z,100221.09
2022-11-08T22:48:36.355Z,100220.72
2022-11-08T22:51:02.786Z,100229.19
2022-11-08T22:53:29.229Z,100225.31
2022-11-08T22:55:55.995Z,100219.28
2022-11-08T22:58:22.367Z,100219.66
2022-11-08T23:00:51.857Z,100215.63
2022-11-08T23:03:18.458Z,100223.69
2022-11-08T23:06:03.315Z,100237.97
2022-11-08T23:08:29.751Z,100241.59
2022-11-08T23:11:16.871Z,100242.78
2022-11-08T23:14:01.723Z,100229.66
2022-11-08T23:16:37.523Z,100235.88
2022-11-08T23:19:23.735Z,100246.19
2022-11-08T23:22:09.179Z,100241.34
2022-11-08T23:24:35.556Z,100238.34
2022-11-08T23:27:21.665Z,100236.13
2022-11-08T23:30:07.038Z,100237.31
2022-11-08T23:32:33.927Z,100225.66
2022-11-08T23:35:00.343Z,100237.34
2022-11-08T23:37:27.193Z,100234.53
2022-11-08T23:40:12.526Z,100233.13
2022-11-08T23:42:57.777Z,100235.75
2022-11-08T23:45:24.126Z,100237.72
2022-11-08T23:47:51.499Z,100233.31
2022-11-08T23:50:17.909Z,100235.50
2022-11-08T23:52:44.279Z,100236.13
2022-11-08T23:55:10.660Z,100235.72
2022-11-08T23:57:37.046Z,100221.38
