createdAt,value
2023-04-22T02:21:56.464Z,97748.31
2023-04-22T02:27:00.230Z,97756.00
2023-04-22T02:32:03.402Z,97765.38
2023-04-22T02:37:07.694Z,97764.09
2023-04-22T02:42:10.606Z,97750.81
2023-04-22T02:47:13.341Z,97748.72
2023-04-22T02:52:17.740Z,97739.63
2023-04-22T02:57:20.987Z,97740.31
2023-04-22T03:02:24.077Z,97740.59
2023-04-22T03:07:42.242Z,97745.63
2023-04-22T03:12:44.982Z,97749.28
2023-04-22T03:17:48.403Z,97743.97
2023-04-22T03:22:53.099Z,97748.75
2023-04-22T03:27:56.951Z,97754.06
2023-04-22T03:33:01.215Z,97762.16
2023-04-22T03:38:15.885Z,97761.59
2023-04-22T03:43:18.872Z,97757.41
2023-04-22T03:48:35.497Z,97767.78
2023-04-22T03:53:43.628Z,97758.22
2023-04-22T03:58:52.160Z,97756.13
2023-04-22T04:03:55.188Z,97747.59
2023-04-22T04:09:01.713Z,97740.59
2023-04-22T04:14:05.268Z,97734.28
2023-04-22T04:19:16.513Z,97729.13
2023-04-22T04:24:20.839Z,97734.16
2023-04-22T04:29:27.020Z,97733.03
2023-04-22T04:34:42.541Z,97722.69
2023-04-22T04:39:48.508Z,97720.72
2023-04-22T04:44:52.178Z,97715.69
2023-04-22T04:49:58.550Z,97722.16
2023-04-22T04:55:02.944Z,97710.53
2023-04-22T05:00:10.581Z,97713.88
2023-04-22T05:05:14.267Z,97707.44
2023-04-22T05:10:20.655Z,97715.13
2023-04-22T05:15:23.832Z,97722.28
2023-04-22T05:20:27.381Z,97734.59
2023-04-22T05:25:31.809Z,97750.38
2023-04-22T05:30:40.316Z,97760.03
2023-04-22T05:35:44.491Z,97760.28
2023-04-22T05:40:49.002Z,97765.66
2023-04-22T05:45:52.665Z,97772.56
2023-04-22T05:50:56.831Z,97761.13
2023-04-22T05:56:02.569Z,97746.28
2023-04-22T06:01:05.799Z,97731.63
2023-04-22T06:06:28.604Z,97739.00
2023-04-22T06:11:32.920Z,97740.63
2023-04-22T06:16:35.815Z,97736.03
2023-04-22T06:21:42.105Z,97732.00
2023-04-22T06:26:46.309Z,97735.88
2023-04-22T06:31:49.163Z,97727.88
2023-04-22T06:36:54.783Z,97731.63
2023-04-22T06:41:59.816Z,97726.75
2023-04-22T06:47:23.361Z,97716.59
2023-04-22T06:52:43.539Z,97726.72
2023-04-22T06:57:47.773Z,97714.13
2023-04-22T07:02:50.630Z,97716.34
2023-04-22T07:07:53.641Z,97708.16
2023-04-22T07:13:00.464Z,97717.53
2023-04-22T07:18:03.174Z,97717.72
2023-04-22T07:23:06.105Z,97720.22
2023-04-22T07:28:10.318Z,97719.69
2023-04-22T07:33:13.001Z,97715.16
2023-04-22T07:38:17.750Z,97711.56
2023-04-22T07:43:21.828Z,97702.19
2023-04-22T07:48:24.558Z,97703.53
2023-04-22T07:53:27.339Z,97699.47
2023-04-22T07:58:31.556Z,97700.44
2023-04-22T08:03:34.658Z,97700.41
2023-04-22T08:08:37.629Z,97695.69
2023-04-22T08:13:41.752Z,97698.66
2023-04-22T08:18:44.548Z,97696.63
2023-04-22T08:23:47.872Z,97687.50
2023-04-22T08:28:52.025Z,97676.88
2023-04-22T08:33:54.819Z,97682.63
2023-04-22T08:38:57.598Z,97685.91
2023-04-22T08:44:02.167Z,97686.00
2023-04-22T08:49:05.429Z,97677.03
2023-04-22T08:54:08.285Z,97672.59
2023-04-22T08:59:13.828Z,97669.63
2023-04-22T09:04:18.687Z,97666.16
2023-04-22T09:09:21.998Z,97661.63
2023-04-22T09:14:26.967Z,97664.97
2023-04-22T09:19:29.694Z,97663.16
2023-04-22T09:24:32.627Z,97662.22
2023-04-22T09:29:37.224Z,97651.28
2023-04-22T09:34:51.875Z,97652.41
2023-04-22T09:39:55.513Z,97649.69
2023-04-22T09:45:01.952Z,97647.66
2023-04-22T09:50:05.559Z,97641.97
2023-04-22T09:55:10.239Z,97646.63
2023-04-22T10:00:17.369Z,97638.06
2023-04-22T10:05:20.775Z,97634.88
2023-04-22T10:10:25.302Z,97634.56
2023-04-22T10:15:34.262Z,97635.78
2023-04-22T10:20:38.836Z,97636.34
2023-04-22T10:25:42.073Z,97627.97
2023-04-22T10:30:46.181Z,97630.47
2023-04-22T10:36:07.975Z,97629.31
2023-04-22T10:41:15.320Z,97626.44
2023-04-22T10:47:00.174Z,97617.91
2023-04-22T10:52:04.992Z,97616.41
2023-04-22T10:57:10.226Z,97611.94
2023-04-22T11:02:15.965Z,97618.03
2023-04-22T11:07:32.029Z,97617.41
2023-04-22T11:12:44.900Z,97609.13
2023-04-22T11:17:51.902Z,97615.50
2023-04-22T11:22:56.874Z,97609.28
2023-04-22T11:28:00.468Z,97611.25
2023-04-22T11:33:04.899Z,97614.94
2023-04-22T11:38:08.777Z,97606.88
2023-04-22T11:43:12.243Z,97600.09
2023-04-22T11:48:16.714Z,97605.84
2023-04-22T11:53:21.437Z,97604.06
2023-04-22T11:58:28.123Z,97595.44
2023-04-22T12:03:35.949Z,97610.00
2023-04-22T12:08:42.523Z,97602.63
2023-04-22T12:13:46.806Z,97597.84
2023-04-22T12:18:53.009Z,97595.81
2023-04-22T12:23:59.287Z,97588.06
2023-04-22T12:29:02.083Z,97591.38
2023-04-22T12:34:06.532Z,97591.81
2023-04-22T12:39:10.608Z,97598.53
2023-04-22T12:44:13.606Z,97597.94
2023-04-22T12:49:17.876Z,97594.84
2023-04-22T12:54:20.977Z,97591.53
2023-04-22T12:59:24.096Z,97596.97
2023-04-22T13:04:28.739Z,97592.06
2023-04-22T13:09:31.999Z,97601.66
2023-04-22T13:14:34.744Z,97597.31
2023-04-22T13:19:39.148Z,97597.41
2023-04-22T13:24:42.151Z,97598.03
2023-04-22T13:29:45.424Z,97597.69
2023-04-22T13:34:50.112Z,97589.38
2023-04-22T13:39:52.834Z,97592.06
2023-04-22T13:44:56.741Z,97589.41
2023-04-22T13:50:01.985Z,97587.31
2023-04-22T13:55:05.424Z,97596.69
2023-04-22T14:00:10.148Z,97597.28
2023-04-22T14:05:16.331Z,97600.56
2023-04-22T14:10:20.452Z,97602.63
2023-04-22T14:15:24.250Z,97607.22
2023-04-22T14:20:28.697Z,97599.13
2023-04-22T14:25:31.459Z,97596.66
2023-04-22T14:30:34.930Z,97607.47
2023-04-22T14:35:39.982Z,97607.81
2023-04-22T14:40:43.023Z,97616.91
2023-04-22T14:45:47.215Z,97612.06
2023-04-22T14:50:51.563Z,97609.16
2023-04-22T14:55:55.722Z,97611.19
2023-04-22T15:00:59.697Z,97608.66
2023-04-22T15:06:04.049Z,97602.44
2023-04-22T15:11:07.815Z,97607.47
2023-04-22T15:16:10.615Z,97610.97
2023-04-22T15:21:14.762Z,97603.50
2023-04-22T15:26:17.730Z,97597.66
2023-04-22T15:31:21.944Z,97600.69
2023-04-22T15:36:26.017Z,97587.25
2023-04-22T15:41:28.774Z,97585.63
2023-04-22T15:46:33.321Z,97585.69
2023-04-22T15:51:38.137Z,97588.00
2023-04-22T15:56:40.930Z,97589.06
2023-04-22T16:01:46.148Z,97586.41
2023-04-22T16:06:51.654Z,97582.66
2023-04-22T16:11:56.105Z,97584.22
2023-04-22T16:16:59.346Z,97579.13
2023-04-22T16:22:03.803Z,97582.16
2023-04-22T16:27:06.768Z,97583.06
2023-04-22T16:32:09.484Z,97587.34
2023-04-22T16:37:13.616Z,97588.44
2023-04-22T16:42:16.431Z,97579.03
2023-04-22T16:47:19.214Z,97585.41
2023-04-22T16:52:24.224Z,97581.56
2023-04-22T16:57:27.206Z,97585.13
2023-04-22T17:02:30.861Z,97587.88
2023-04-22T17:07:36.921Z,97585.53
2023-04-22T17:12:40.044Z,97581.72
2023-04-22T17:17:42.874Z,97585.56
2023-04-22T17:22:47.201Z,97590.81
2023-04-22T17:27:51.156Z,97592.94
2023-04-22T17:32:53.933Z,97602.94
2023-04-22T17:37:58.348Z,97599.81
2023-04-22T17:43:01.265Z,97604.16
2023-04-22T17:48:04.210Z,97605.78
2023-04-22T17:53:09.545Z,97606.16
2023-04-22T17:58:12.999Z,97608.31
2023-04-22T18:03:16.935Z,97618.00
2023-04-22T18:08:21.213Z,97613.72
2023-04-22T18:13:24.912Z,97621.38
2023-04-22T18:18:28.122Z,97619.75
2023-04-22T18:23:32.298Z,97624.06
2023-04-22T18:28:37.465Z,97643.44
2023-04-22T18:33:40.597Z,97641.34
2023-04-22T18:38:45.403Z,97642.81
2023-04-22T18:43:48.482Z,97650.81
2023-04-22T18:48:51.960Z,97649.03
2023-04-22T18:53:56.443Z,97656.81
2023-04-22T18:58:59.816Z,97655.84
2023-04-22T19:04:04.405Z,97669.94
2023-04-22T19:09:09.309Z,97666.38
2023-04-22T19:14:13.717Z,97681.38
2023-04-22T19:19:16.737Z,97683.44
2023-04-22T19:24:21.467Z,97678.00
2023-04-22T19:29:24.239Z,97673.19
2023-04-22T19:34:28.666Z,97673.59
2023-04-22T19:39:32.915Z,97671.09
2023-04-22T19:44:36.341Z,97678.50
2023-04-22T19:49:40.984Z,97677.34
2023-04-22T19:54:48.074Z,97684.75
2023-04-22T19:59:52.037Z,97675.59
2023-04-22T20:04:55.199Z,97673.75
2023-04-22T20:10:01.002Z,97678.63
2023-04-22T20:15:05.309Z,97682.50
2023-04-22T20:20:15.159Z,97684.22
2023-04-22T20:25:20.343Z,97684.88
2023-04-22T20:30:23.246Z,97678.03
2023-04-22T20:35:26.670Z,97682.09
2023-04-22T20:40:31.689Z,97677.59
2023-04-22T20:45:34.455Z,97671.97
2023-04-22T20:50:38.147Z,97681.69
2023-04-22T20:55:42.350Z,97684.56
2023-04-22T21:00:46.087Z,97681.38
2023-04-22T21:05:49.481Z,97689.44
2023-04-22T21:10:55.404Z,97693.16
2023-04-22T21:16:00.224Z,97679.09
2023-04-22T21:21:04.263Z,97688.78
2023-04-22T21:26:10.057Z,97692.16
2023-04-22T21:31:13.779Z,97693.53
2023-04-22T21:36:16.760Z,97688.53
2023-04-22T21:41:20.921Z,97690.88
2023-04-22T21:46:24.409Z,97694.09
2023-04-22T21:51:28.016Z,97701.97
2023-04-22T21:56:33.511Z,97701.31
2023-04-22T22:01:36.437Z,97700.44
2023-04-22T22:06:39.239Z,97691.28
2023-04-22T22:11:43.737Z,97693.91
2023-04-22T22:16:46.985Z,97693.91
2023-04-22T22:21:50.068Z,97700.63
2023-04-22T22:26:54.183Z,97705.81
2023-04-22T22:31:57.079Z,97697.13
2023-04-22T22:37:00.167Z,97707.47
2023-04-22T22:42:04.399Z,97693.41
2023-04-22T22:47:08.406Z,97702.78
2023-04-22T22:52:11.730Z,97700.28
2023-04-22T22:57:16.242Z,97693.09
2023-04-22T23:02:19.273Z,97699.78
2023-04-22T23:07:22.378Z,97693.41
2023-04-22T23:12:26.628Z,97702.44
2023-04-22T23:17:29.613Z,97696.28
2023-04-22T23:22:34.582Z,97691.22
2023-04-22T23:27:39.343Z,97687.03
2023-04-22T23:32:44.015Z,97677.81
2023-04-22T23:37:47.676Z,97682.00
2023-04-22T23:42:51.838Z,97684.31
2023-04-22T23:47:54.856Z,97677.63
2023-04-22T23:52:58.002Z,97677.81
2023-04-22T23:58:02.589Z,97683.81
