createdAt,value
2019-02-05T00:02:39.904Z,192.90
2019-02-05T00:05:44.392Z,223.73
2019-02-05T00:08:48.463Z,144.83
2019-02-05T00:11:52.398Z,145.33
2019-02-05T00:14:56.767Z,138.40
2019-02-05T00:18:00.657Z,138.57
2019-02-05T00:21:04.641Z,140.63
2019-02-05T00:24:08.974Z,137.10
2019-02-05T00:27:12.899Z,138.93
2019-02-05T00:30:17.410Z,138.20
2019-02-05T00:33:21.982Z,145.17
2019-02-05T00:36:25.968Z,130.37
2019-02-05T00:39:29.907Z,134.67
2019-02-05T00:42:34.072Z,136.97
2019-02-05T00:45:38.027Z,126.77
2019-02-05T00:48:42.003Z,123.33
2019-02-05T00:51:45.969Z,122.90
2019-02-05T00:54:50.597Z,134.97
2019-02-05T00:57:54.611Z,150.37
2019-02-05T01:00:58.663Z,150.97
2019-02-05T01:04:03.136Z,147.60
2019-02-05T01:07:07.108Z,144.13
2019-02-05T01:10:11.994Z,134.97
2019-02-05T01:13:16.501Z,132.63
2019-02-05T01:16:20.458Z,128.70
2019-02-05T01:19:24.352Z,121.03
2019-02-05T01:22:28.369Z,118.67
2019-02-05T01:25:32.272Z,120.73
2019-02-05T01:28:36.305Z,102.80
2019-02-05T01:31:40.243Z,98.43
2019-02-05T01:34:44.228Z,92.03
2019-02-05T01:37:48.717Z,76.23
2019-02-05T01:40:52.718Z,75.57
2019-02-05T01:43:56.634Z,73.20
2019-02-05T01:47:00.623Z,67.13
2019-02-05T01:50:06.635Z,72.73
2019-02-05T01:53:10.609Z,63.73
2019-02-05T01:56:14.513Z,70.13
2019-02-05T01:59:18.476Z,68.30
2019-02-05T02:02:22.378Z,69.03
2019-02-05T02:05:26.355Z,63.77
2019-02-05T02:08:30.253Z,70.07
2019-02-05T02:11:34.235Z,61.87
2019-02-05T02:14:38.117Z,67.27
2019-02-05T02:17:42.127Z,65.40
2019-02-05T02:20:46.055Z,60.47
2019-02-05T02:23:50.054Z,61.53
2019-02-05T02:26:53.947Z,61.90
2019-02-05T02:29:57.940Z,67.33
2019-02-05T02:33:01.862Z,62.13
2019-02-05T02:36:05.832Z,63.83
2019-02-05T02:39:09.747Z,64.57
2019-02-05T02:42:13.736Z,66.57
2019-02-05T02:45:17.642Z,74.27
2019-02-05T02:48:21.599Z,63.53
2019-02-05T02:51:25.538Z,60.43
2019-02-05T02:54:29.927Z,60.40
2019-02-05T02:57:33.829Z,54.87
2019-02-05T03:00:37.801Z,65.27
2019-02-05T03:03:42.194Z,59.47
2019-02-05T03:06:46.210Z,67.27
2019-02-05T03:09:50.109Z,66.87
2019-02-05T03:12:54.507Z,67.40
2019-02-05T03:15:58.411Z,63.57
2019-02-05T03:19:02.409Z,69.50
2019-02-05T03:22:06.299Z,69.30
2019-02-05T03:25:13.091Z,79.10
2019-02-05T03:28:16.968Z,72.43
2019-02-05T03:31:20.940Z,75.53
2019-02-05T03:34:24.859Z,82.30
2019-02-05T03:37:28.686Z,77.83
2019-02-05T03:40:58.311Z,70.93
2019-02-05T03:44:02.143Z,77.63
2019-02-05T03:47:05.821Z,83.13
2019-02-05T03:50:09.954Z,82.77
2019-02-05T03:53:22.432Z,77.67
2019-02-05T03:56:35.024Z,79.13
2019-02-05T03:59:58.191Z,80.67
2019-02-05T04:03:40.021Z,89.83
2019-02-05T04:06:52.500Z,89.93
2019-02-05T04:10:32.506Z,89.47
2019-02-05T04:13:45.312Z,86.43
2019-02-05T04:17:14.784Z,85.67
2019-02-05T04:20:40.752Z,72.63
2019-02-05T04:23:53.252Z,92.13
2019-02-05T04:27:16.632Z,81.50
2019-02-05T04:30:40.920Z,76.07
2019-02-05T04:34:04.624Z,79.33
2019-02-05T04:37:26.728Z,77.77
2019-02-05T04:41:00.786Z,73.13
2019-02-05T04:44:35.041Z,84.27
2019-02-05T04:47:58.650Z,83.47
2019-02-05T04:51:32.078Z,80.07
2019-02-05T04:54:57.460Z,73.23
2019-02-05T04:58:16.700Z,74.33
2019-02-05T05:01:32.531Z,76.23
2019-02-05T05:04:45.181Z,72.40
2019-02-05T05:07:51.964Z,75.53
2019-02-05T05:10:55.664Z,82.10
2019-02-05T05:13:59.341Z,73.43
2019-02-05T05:17:03.071Z,75.20
2019-02-05T05:20:09.520Z,72.93
2019-02-05T05:23:13.236Z,88.87
2019-02-05T05:26:16.883Z,75.27
2019-02-05T05:29:20.612Z,76.77
2019-02-05T05:32:24.263Z,79.47
2019-02-05T05:35:40.071Z,84.60
2019-02-05T05:38:33.325Z,64.80
2019-02-05T05:41:37.126Z,75.17
2019-02-05T05:44:40.850Z,65.77
2019-02-05T05:47:44.680Z,79.30
2019-02-05T05:50:48.380Z,66.90
2019-02-05T05:53:52.118Z,77.97
2019-02-05T05:56:56.070Z,73.10
2019-02-05T05:59:59.817Z,71.50
2019-02-05T06:03:03.961Z,76.83
2019-02-05T06:06:08.067Z,67.17
2019-02-05T06:09:11.742Z,66.90
2019-02-05T06:12:15.571Z,66.67
2019-02-05T06:15:19.265Z,66.30
2019-02-05T06:18:23.006Z,60.87
2019-02-05T06:21:26.676Z,64.27
2019-02-05T06:24:30.403Z,59.17
2019-02-05T06:27:34.110Z,59.97
2019-02-05T06:30:37.800Z,64.20
2019-02-05T06:33:41.466Z,57.43
2019-02-05T06:36:45.252Z,57.07
2019-02-05T06:39:48.881Z,65.43
2019-02-05T06:42:52.613Z,67.33
2019-02-05T06:45:56.239Z,76.33
2019-02-05T06:48:59.991Z,74.83
2019-02-05T06:52:03.658Z,68.00
2019-02-05T06:55:10.316Z,65.43
2019-02-05T06:58:14.070Z,62.57
2019-02-05T07:01:17.792Z,58.03
2019-02-05T07:04:21.451Z,59.43
2019-02-05T07:07:25.181Z,60.50
2019-02-05T07:10:28.940Z,55.27
2019-02-05T07:13:32.655Z,57.23
2019-02-05T07:16:36.931Z,57.47
2019-02-05T07:19:40.724Z,60.83
2019-02-05T07:22:44.391Z,69.53
2019-02-05T07:25:48.540Z,67.37
2019-02-05T07:28:58.434Z,78.33
2019-02-05T07:31:57.601Z,71.53
2019-02-05T07:35:01.607Z,79.77
2019-02-05T07:38:05.401Z,83.13
2019-02-05T07:41:09.109Z,91.30
2019-02-05T07:44:12.858Z,91.00
2019-02-05T07:47:16.592Z,108.37
2019-02-05T07:50:25.782Z,116.60
2019-02-05T07:53:29.476Z,111.97
2019-02-05T07:56:33.173Z,107.13
2019-02-05T07:59:36.868Z,116.43
2019-02-05T08:02:40.619Z,102.07
2019-02-05T08:05:44.288Z,71.90
2019-02-05T08:08:48.342Z,88.90
2019-02-05T08:11:52.096Z,59.57
2019-02-05T08:14:55.841Z,73.97
2019-02-05T08:17:59.521Z,98.83
2019-02-05T08:21:03.277Z,95.27
2019-02-05T08:24:06.914Z,85.03
2019-02-05T08:27:10.625Z,80.33
2019-02-05T08:30:25.868Z,79.67
2019-02-05T08:33:29.507Z,77.97
2019-02-05T08:36:33.225Z,65.43
2019-02-05T08:39:36.876Z,68.23
2019-02-05T08:42:40.586Z,60.97
2019-02-05T08:45:55.973Z,51.27
2019-02-05T08:48:49.654Z,45.33
2019-02-05T08:51:53.306Z,47.60
2019-02-05T08:54:56.985Z,49.60
2019-02-05T08:58:06.040Z,48.90
2019-02-05T09:01:10.057Z,49.93
2019-02-05T09:04:13.671Z,50.30
2019-02-05T09:07:17.467Z,53.53
2019-02-05T09:10:24.181Z,54.07
2019-02-05T09:13:28.061Z,50.30
2019-02-05T09:16:31.753Z,70.53
2019-02-05T09:19:35.644Z,51.87
2019-02-05T09:22:39.300Z,50.03
2019-02-05T09:25:43.046Z,76.13
2019-02-05T09:28:48.290Z,67.80
2019-02-05T09:31:52.086Z,62.67
2019-02-05T09:34:55.762Z,50.90
2019-02-05T09:37:59.491Z,49.40
2019-02-05T09:41:03.188Z,52.23
2019-02-05T09:44:07.035Z,52.40
2019-02-05T09:47:10.681Z,52.83
2019-02-05T09:50:15.670Z,57.17
2019-02-05T09:53:19.362Z,60.33
2019-02-05T09:56:23.153Z,49.57
2019-02-05T09:59:26.825Z,67.27
2019-02-05T10:02:30.539Z,56.23
2019-02-05T10:05:35.111Z,47.03
2019-02-05T10:08:38.863Z,55.60
2019-02-05T10:11:42.518Z,58.97
2019-02-05T10:14:46.266Z,55.23
2019-02-05T10:17:49.927Z,54.23
2019-02-05T10:20:54.096Z,54.30
2019-02-05T10:23:57.741Z,58.20
2019-02-05T10:27:01.488Z,48.73
2019-02-05T10:30:14.076Z,48.90
2019-02-05T10:33:17.812Z,49.27
2019-02-05T10:36:21.489Z,51.33
2019-02-05T10:39:25.404Z,54.10
2019-02-05T10:42:29.126Z,47.37
2019-02-05T10:45:32.901Z,58.37
2019-02-05T10:48:36.934Z,69.10
2019-02-05T10:51:40.727Z,50.13
2019-02-05T10:54:44.388Z,45.03
2019-02-05T10:57:49.355Z,43.43
2019-02-05T11:00:53.007Z,49.37
2019-02-05T11:03:56.751Z,53.63
2019-02-05T11:07:00.464Z,58.43
2019-02-05T11:10:07.191Z,50.07
2019-02-05T11:13:10.950Z,51.00
2019-02-05T11:16:14.731Z,48.40
2019-02-05T11:19:18.384Z,51.53
2019-02-05T11:22:22.126Z,49.93
2019-02-05T11:25:25.791Z,35.23
2019-02-05T11:28:29.566Z,43.07
2019-02-05T11:31:33.192Z,39.83
2019-02-05T11:34:36.929Z,55.83
2019-02-05T11:37:40.567Z,45.13
2019-02-05T11:40:44.640Z,48.53
2019-02-05T11:43:48.268Z,33.23
2019-02-05T11:46:52.122Z,39.30
2019-02-05T11:49:55.906Z,48.60
2019-02-05T11:52:59.631Z,50.30
2019-02-05T11:56:03.328Z,49.10
2019-02-05T11:59:07.086Z,45.33
2019-02-05T12:02:10.748Z,58.43
2019-02-05T12:05:14.498Z,56.17
2019-02-05T12:08:18.764Z,49.73
2019-02-05T12:11:22.687Z,47.10
2019-02-05T12:14:26.336Z,50.10
2019-02-05T12:17:30.064Z,46.00
2019-02-05T12:20:33.721Z,39.63
2019-02-05T12:23:37.862Z,37.10
2019-02-05T12:26:41.517Z,47.63
2019-02-05T12:29:45.286Z,55.17
2019-02-05T12:32:48.940Z,53.83
2019-02-05T12:35:52.666Z,55.17
2019-02-05T12:38:56.363Z,54.50
2019-02-05T12:42:00.115Z,53.73
2019-02-05T12:45:05.339Z,53.40
2019-02-05T12:48:09.177Z,51.83
2019-02-05T12:51:12.843Z,54.73
2019-02-05T12:54:16.580Z,56.70
2019-02-05T12:57:20.261Z,59.30
2019-02-05T13:00:35.891Z,59.13
2019-02-05T13:03:39.565Z,55.77
2019-02-05T13:06:43.344Z,59.20
2019-02-05T13:09:48.170Z,66.77
2019-02-05T13:12:52.386Z,75.83
2019-02-05T13:15:56.036Z,90.50
2019-02-05T13:18:59.982Z,86.67
2019-02-05T13:22:03.666Z,94.23
2019-02-05T13:25:19.149Z,98.37
2019-02-05T13:28:22.813Z,94.33
2019-02-05T13:31:26.627Z,85.73
2019-02-05T13:34:30.320Z,82.93
2019-02-05T13:37:34.140Z,85.30
2019-02-05T13:40:37.793Z,84.23
2019-02-05T13:43:41.513Z,81.50
2019-02-05T13:46:45.189Z,77.93
2019-02-05T13:49:48.971Z,75.80
2019-02-05T13:52:52.628Z,75.10
2019-02-05T13:55:57.674Z,76.70
2019-02-05T13:59:01.373Z,79.73
2019-02-05T14:02:05.500Z,78.37
2019-02-05T14:05:10.839Z,80.93
2019-02-05T14:08:14.611Z,93.43
2019-02-05T14:11:18.269Z,94.37
2019-02-05T14:14:22.024Z,99.30
2019-02-05T14:17:25.689Z,100.50
2019-02-05T14:20:29.420Z,102.83
2019-02-05T14:23:33.078Z,109.60
2019-02-05T14:26:36.831Z,108.40
2019-02-05T14:29:40.534Z,114.60
2019-02-05T14:32:44.317Z,123.97
2019-02-05T14:35:48.092Z,121.57
2019-02-05T14:38:51.907Z,138.90
2019-02-05T14:41:55.546Z,138.77
2019-02-05T14:44:59.277Z,150.63
2019-02-05T14:48:02.937Z,134.63
2019-02-05T14:51:07.225Z,147.80
2019-02-05T14:54:10.914Z,156.77
2019-02-05T14:57:14.638Z,168.50
2019-02-05T15:00:27.433Z,177.43
2019-02-05T15:03:31.625Z,199.70
2019-02-05T15:06:35.293Z,185.97
2019-02-05T15:09:38.999Z,184.67
2019-02-05T15:12:42.808Z,187.33
2019-02-05T15:15:46.472Z,188.20
2019-02-05T15:18:50.185Z,187.97
2019-02-05T15:21:54.093Z,188.53
2019-02-05T15:24:57.898Z,180.93
2019-02-05T15:28:01.589Z,182.13
2019-02-05T15:31:05.737Z,167.53
2019-02-05T15:34:11.003Z,173.57
2019-02-05T15:37:14.764Z,176.23
2019-02-05T15:40:18.483Z,172.83
2019-02-05T15:43:22.242Z,183.70
2019-02-05T15:46:25.993Z,188.63
2019-02-05T15:49:29.713Z,193.27
2019-02-05T15:52:33.479Z,199.10
2019-02-05T15:55:37.160Z,195.43
2019-02-05T15:58:40.909Z,206.83
2019-02-05T16:01:44.585Z,247.53
2019-02-05T16:04:48.275Z,409.57
2019-02-05T16:07:51.941Z,282.90
2019-02-05T16:10:55.626Z,215.20
2019-02-05T16:13:59.383Z,204.30
2019-02-05T16:17:03.444Z,197.33
2019-02-05T16:20:12.241Z,211.67
2019-02-05T16:23:15.966Z,202.53
2019-02-05T16:26:19.731Z,193.07
2019-02-05T16:29:23.393Z,204.47
2019-02-05T16:32:27.146Z,202.43
2019-02-05T16:35:30.813Z,202.67
2019-02-05T16:38:34.553Z,182.47
2019-02-05T16:41:38.212Z,172.60
2019-02-05T16:44:41.918Z,182.57
2019-02-05T16:47:45.599Z,183.20
2019-02-05T16:50:49.914Z,190.77
2019-02-05T16:53:53.633Z,176.27
2019-02-05T16:56:57.338Z,183.37
2019-02-05T17:00:00.999Z,167.50
2019-02-05T17:03:05.140Z,181.07
2019-02-05T17:06:08.818Z,179.10
2019-02-05T17:09:14.519Z,201.87
2019-02-05T17:12:18.161Z,207.37
2019-02-05T17:15:21.909Z,206.40
2019-02-05T17:18:25.748Z,210.70
2019-02-05T17:21:29.478Z,185.27
2019-02-05T17:24:33.193Z,183.67
2019-02-05T17:27:36.891Z,194.73
2019-02-05T17:30:41.383Z,188.70
2019-02-05T17:33:45.034Z,170.67
2019-02-05T17:36:48.718Z,183.97
2019-02-05T17:39:52.414Z,177.47
2019-02-05T17:42:56.335Z,171.63
2019-02-05T17:46:00.066Z,165.13
2019-02-05T17:49:03.911Z,182.80
2019-02-05T17:52:10.414Z,184.43
2019-02-05T17:55:16.292Z,178.77
2019-02-05T17:58:20.454Z,176.77
2019-02-05T18:01:24.114Z,169.47
2019-02-05T18:04:27.812Z,172.00
2019-02-05T18:07:31.549Z,192.27
2019-02-05T18:10:35.198Z,195.13
2019-02-05T18:13:39.007Z,202.80
2019-02-05T18:16:45.242Z,232.67
2019-02-05T18:19:48.149Z,215.67
2019-02-05T18:22:51.943Z,212.87
2019-02-05T18:25:55.641Z,207.23
2019-02-05T18:28:59.349Z,204.30
2019-02-05T18:32:03.005Z,189.17
2019-02-05T18:35:09.375Z,215.77
2019-02-05T18:38:15.544Z,224.13
2019-02-05T18:41:19.249Z,217.43
2019-02-05T18:44:22.925Z,200.57
2019-02-05T18:47:26.772Z,205.47
2019-02-05T18:50:30.493Z,229.90
2019-02-05T18:53:34.139Z,225.00
2019-02-05T18:56:37.920Z,208.27
2019-02-05T18:59:41.614Z,211.47
2019-02-05T19:02:46.533Z,230.63
2019-02-05T19:05:51.948Z,253.07
2019-02-05T19:08:56.143Z,280.60
2019-02-05T19:12:04.175Z,269.97
2019-02-05T19:15:09.000Z,291.20
2019-02-05T19:18:13.919Z,307.00
2019-02-05T19:21:17.888Z,290.40
2019-02-05T19:24:32.294Z,312.33
2019-02-05T19:27:37.611Z,278.00
2019-02-05T19:30:42.895Z,268.03
2019-02-05T19:33:46.763Z,260.07
2019-02-05T19:36:50.496Z,263.70
2019-02-05T19:39:54.398Z,234.93
2019-02-05T19:42:58.251Z,211.20
2019-02-05T19:46:06.317Z,161.17
2019-02-05T19:49:21.554Z,155.73
2019-02-05T19:52:17.184Z,156.57
2019-02-05T19:55:21.068Z,158.43
2019-02-05T19:58:25.140Z,154.43
2019-02-05T20:01:29.424Z,141.43
2019-02-05T20:04:33.259Z,146.93
2019-02-05T20:07:37.157Z,149.77
2019-02-05T20:10:41.313Z,144.23
2019-02-05T20:13:45.040Z,152.37
2019-02-05T20:16:48.768Z,153.07
2019-02-05T20:19:52.458Z,147.17
2019-02-05T20:22:56.203Z,145.27
2019-02-05T20:25:59.962Z,158.73
2019-02-05T20:29:03.713Z,165.47
2019-02-05T20:32:07.533Z,143.90
2019-02-05T20:35:11.252Z,132.23
2019-02-05T20:38:16.420Z,151.27
2019-02-05T20:41:24.126Z,138.80
2019-02-05T20:44:27.497Z,156.17
2019-02-05T20:47:32.753Z,146.43
2019-02-05T20:50:36.451Z,137.73
2019-02-05T20:53:40.169Z,147.20
2019-02-05T20:56:43.924Z,145.40
2019-02-05T20:59:47.737Z,145.43
2019-02-05T21:02:51.400Z,125.00
2019-02-05T21:05:55.133Z,121.83
2019-02-05T21:09:00.168Z,116.20
2019-02-05T21:12:04.059Z,117.60
2019-02-05T21:15:10.992Z,109.73
2019-02-05T21:18:17.391Z,112.67
2019-02-05T21:21:20.079Z,125.93
2019-02-05T21:24:23.768Z,110.10
2019-02-05T21:27:27.433Z,112.83
2019-02-05T21:30:31.568Z,117.37
2019-02-05T21:33:35.294Z,116.73
2019-02-05T21:36:39.114Z,118.63
2019-02-05T21:39:43.199Z,124.33
2019-02-05T21:42:47.954Z,111.60
2019-02-05T21:45:51.689Z,114.97
2019-02-05T21:48:55.844Z,109.70
2019-02-05T21:51:59.499Z,110.77
2019-02-05T21:55:03.231Z,143.67
2019-02-05T21:58:06.896Z,126.07
2019-02-05T22:01:10.604Z,120.93
2019-02-05T22:04:14.303Z,130.33
2019-02-05T22:07:18.119Z,144.27
2019-02-05T22:10:21.913Z,131.33
2019-02-05T22:13:25.694Z,133.63
2019-02-05T22:16:29.385Z,147.30
2019-02-05T22:19:33.037Z,157.57
2019-02-05T22:22:36.755Z,149.00
2019-02-05T22:25:40.835Z,154.97
2019-02-05T22:28:44.532Z,160.77
2019-02-05T22:31:48.202Z,157.63
2019-02-05T22:34:52.291Z,164.67
2019-02-05T22:37:55.947Z,162.53
2019-02-05T22:40:59.652Z,163.63
2019-02-05T22:44:03.414Z,172.27
2019-02-05T22:47:07.086Z,158.53
2019-02-05T22:50:13.519Z,173.73
2019-02-05T22:53:17.231Z,166.50
2019-02-05T22:56:20.941Z,180.73
2019-02-05T22:59:25.251Z,190.00
2019-02-05T23:02:28.929Z,183.40
2019-02-05T23:05:51.030Z,181.17
2019-02-05T23:08:57.064Z,191.57
2019-02-05T23:12:18.673Z,171.50
2019-02-05T23:15:22.331Z,182.23
2019-02-05T23:18:27.604Z,185.43
2019-02-05T23:21:31.298Z,190.13
2019-02-05T23:24:35.475Z,185.53
2019-02-05T23:27:39.216Z,196.90
2019-02-05T23:30:42.911Z,192.40
2019-02-05T23:33:46.916Z,168.17
2019-02-05T23:36:50.571Z,183.97
2019-02-05T23:39:54.287Z,182.93
2019-02-05T23:42:58.134Z,174.07
2019-02-05T23:46:01.944Z,192.33
2019-02-05T23:49:37.762Z,176.17
2019-02-05T23:52:41.191Z,188.90
2019-02-05T23:55:44.957Z,203.53
2019-02-05T23:58:48.649Z,178.67
