createdAt,value
2018-09-22T00:00:26.066Z,0
2018-09-22T00:01:34.124Z,0
2018-09-22T00:02:42.183Z,0
2018-09-22T00:03:50.254Z,0
2018-09-22T00:04:58.312Z,0
2018-09-22T00:06:06.369Z,0
2018-09-22T00:07:14.428Z,0
2018-09-22T00:08:22.497Z,0
2018-09-22T00:09:30.545Z,0
2018-09-22T00:10:38.627Z,0
2018-09-22T00:11:46.688Z,0
2018-09-22T00:12:54.791Z,0
2018-09-22T00:14:02.778Z,0
2018-09-22T00:15:10.870Z,0
2018-09-22T00:16:19.938Z,0
2018-09-22T00:17:28.007Z,0
2018-09-22T00:18:36.055Z,0
2018-09-22T00:19:44.736Z,0
2018-09-22T00:20:52.167Z,0
2018-09-22T00:22:00.319Z,0
2018-09-22T00:23:08.300Z,0
2018-09-22T00:24:19.186Z,0
2018-09-22T00:25:35.144Z,0
2018-09-22T00:26:43.350Z,0
2018-09-22T00:27:51.441Z,0
2018-09-22T00:30:16.645Z,0
2018-09-22T00:31:24.727Z,0
2018-09-22T00:32:32.737Z,0
2018-09-22T00:33:40.827Z,0
2018-09-22T00:34:48.891Z,0
2018-09-22T00:35:56.952Z,0
2018-09-22T00:37:05.023Z,0
2018-09-22T00:38:13.045Z,0
2018-09-22T00:39:21.140Z,0
2018-09-22T00:40:29.216Z,0
2018-09-22T00:41:37.257Z,0
2018-09-22T00:42:45.326Z,0
2018-09-22T00:43:53.356Z,0
2018-09-22T00:45:01.453Z,0
2018-09-22T00:46:09.513Z,0
2018-09-22T00:47:17.581Z,0
2018-09-22T00:48:25.654Z,0
2018-09-22T00:49:33.703Z,0
2018-09-22T00:50:41.748Z,0
2018-09-22T00:51:49.812Z,0
2018-09-22T00:52:57.877Z,0
2018-09-22T00:54:05.939Z,0
2018-09-22T00:55:14.011Z,0
2018-09-22T00:56:22.059Z,0
2018-09-22T00:57:30.136Z,0
2018-09-22T00:58:38.187Z,0
2018-09-22T00:59:46.249Z,0
2018-09-22T01:00:54.313Z,0
2018-09-22T01:02:02.383Z,0
2018-09-22T01:03:10.442Z,0
2018-09-22T01:04:18.501Z,0
2018-09-22T01:05:26.573Z,0
2018-09-22T01:06:34.634Z,0
2018-09-22T01:07:42.670Z,0
2018-09-22T01:08:50.769Z,0
2018-09-22T01:09:58.807Z,0
2018-09-22T01:11:06.884Z,0
2018-09-22T01:12:14.935Z,0
2018-09-22T01:13:22.969Z,0
2018-09-22T01:14:31.064Z,0
2018-09-22T01:15:39.137Z,0
2018-09-22T01:16:47.185Z,0
2018-09-22T01:17:55.252Z,0
2018-09-22T01:19:03.272Z,0
2018-09-22T01:20:11.396Z,0
2018-09-22T01:21:19.479Z,0
2018-09-22T01:22:27.494Z,0
2018-09-22T01:23:35.558Z,0
2018-09-22T01:24:43.606Z,0
2018-09-22T01:25:51.696Z,0
2018-09-22T01:26:59.828Z,0
2018-09-22T01:28:07.796Z,0
2018-09-22T01:29:15.888Z,0
2018-09-22T01:30:23.922Z,0
2018-09-22T01:31:31.993Z,0
2018-09-22T01:32:40.045Z,0
2018-09-22T01:33:48.119Z,0
2018-09-22T01:34:56.179Z,0
2018-09-22T01:36:04.238Z,0
2018-09-22T01:37:12.299Z,0
2018-09-22T01:38:20.375Z,0
2018-09-22T01:39:28.411Z,0
2018-09-22T01:40:36.482Z,0
2018-09-22T01:41:44.546Z,0
2018-09-22T01:42:52.604Z,0
2018-09-22T01:44:00.667Z,0
2018-09-22T01:45:08.725Z,0
2018-09-22T01:46:16.797Z,0
2018-09-22T01:47:24.841Z,0
2018-09-22T01:48:32.883Z,0
2018-09-22T01:49:40.967Z,0
2018-09-22T01:50:49.076Z,0
2018-09-22T01:51:57.096Z,0
2018-09-22T01:53:05.163Z,0
2018-09-22T01:54:13.193Z,0
2018-09-22T01:55:21.287Z,0
2018-09-22T01:56:29.339Z,0
2018-09-22T01:57:37.673Z,0
2018-09-22T01:58:45.483Z,0
2018-09-22T01:59:53.513Z,0
2018-09-22T02:01:01.589Z,0
2018-09-22T02:02:09.657Z,0
2018-09-22T02:03:17.716Z,0
2018-09-22T02:04:25.783Z,0
2018-09-22T02:05:33.849Z,0
2018-09-22T02:06:41.905Z,0
2018-09-22T02:07:49.954Z,0
2018-09-22T02:08:58.029Z,0
2018-09-22T02:10:06.156Z,0
2018-09-22T02:11:14.151Z,0
2018-09-22T02:12:22.215Z,0
2018-09-22T02:13:30.277Z,0
2018-09-22T02:14:38.336Z,0
2018-09-22T02:15:46.408Z,0
2018-09-22T02:16:54.461Z,0
2018-09-22T02:18:02.522Z,0
2018-09-22T02:19:10.588Z,0
2018-09-22T02:20:18.649Z,0
2018-09-22T02:21:26.713Z,0
2018-09-22T02:22:34.776Z,0
2018-09-22T02:23:43.853Z,0
2018-09-22T02:24:50.896Z,0
2018-09-22T02:25:58.958Z,0
2018-09-22T02:27:07.027Z,0
2018-09-22T02:28:15.082Z,0
2018-09-22T02:29:23.113Z,0
2018-09-22T02:30:31.201Z,0
2018-09-22T02:31:39.267Z,0
2018-09-22T02:32:47.331Z,0
2018-09-22T02:33:55.380Z,0
2018-09-22T02:35:03.440Z,0
2018-09-22T02:36:11.510Z,0
2018-09-22T02:37:19.599Z,0
2018-09-22T02:38:27.648Z,0
2018-09-22T02:39:35.695Z,0
2018-09-22T02:40:43.753Z,0
2018-09-22T02:41:51.820Z,0
2018-09-22T02:42:59.882Z,0
2018-09-22T02:44:07.941Z,0
2018-09-22T02:45:16.005Z,0
2018-09-22T02:46:24.072Z,0
2018-09-22T02:47:32.125Z,0
2018-09-22T02:48:40.197Z,0
2018-09-22T02:49:48.271Z,0
2018-09-22T02:50:56.307Z,0
2018-09-22T02:52:04.365Z,0
2018-09-22T02:53:12.437Z,0
2018-09-22T02:54:20.664Z,0
2018-09-22T02:55:28.557Z,0
2018-09-22T02:56:36.612Z,0
2018-09-22T02:57:44.677Z,0
2018-09-22T02:58:52.715Z,0
2018-09-22T03:00:01.218Z,0
2018-09-22T03:01:08.867Z,0
2018-09-22T03:02:16.944Z,0
2018-09-22T03:03:24.995Z,0
2018-09-22T03:04:33.084Z,0
2018-09-22T03:05:41.163Z,0
2018-09-22T03:06:49.229Z,0
2018-09-22T03:07:57.242Z,0
2018-09-22T03:09:05.315Z,0
2018-09-22T03:10:13.338Z,0
2018-09-22T03:11:21.435Z,0
2018-09-22T03:12:29.488Z,0
2018-09-22T03:13:37.558Z,0
2018-09-22T03:14:45.591Z,0
2018-09-22T03:15:53.651Z,0
2018-09-22T03:17:01.723Z,0
2018-09-22T03:18:09.767Z,0
2018-09-22T03:19:17.837Z,0
2018-09-22T03:20:25.902Z,0
2018-09-22T03:21:33.978Z,0
2018-09-22T03:22:42.038Z,0
2018-09-22T03:23:50.094Z,0
2018-09-22T03:24:58.159Z,0
2018-09-22T03:26:06.214Z,0
2018-09-22T03:27:14.284Z,0
2018-09-22T03:28:22.347Z,0
2018-09-22T03:29:31.017Z,0
2018-09-22T03:30:41.281Z,0
2018-09-22T03:31:49.355Z,0
2018-09-22T03:32:57.402Z,0
2018-09-22T03:34:05.464Z,0
2018-09-22T03:35:13.545Z,0
2018-09-22T03:36:21.591Z,0
2018-09-22T03:37:30.486Z,0
2018-09-22T03:38:37.725Z,0
2018-09-22T03:39:45.770Z,0
2018-09-22T03:40:53.832Z,0
2018-09-22T03:42:01.890Z,0
2018-09-22T03:43:09.943Z,0
2018-09-22T03:44:17.999Z,0
2018-09-22T03:45:26.080Z,0
2018-09-22T03:46:34.139Z,0
2018-09-22T03:47:42.208Z,0
2018-09-22T03:48:50.257Z,0
2018-09-22T03:49:58.322Z,0
2018-09-22T03:51:06.373Z,0
2018-09-22T03:52:14.445Z,0
2018-09-22T03:53:22.497Z,0
2018-09-22T03:54:30.562Z,0
2018-09-22T03:55:38.617Z,0
2018-09-22T03:56:46.696Z,0
2018-09-22T03:57:54.755Z,0
2018-09-22T03:59:02.779Z,0
2018-09-22T04:00:10.875Z,0
2018-09-22T04:01:18.923Z,0
2018-09-22T04:02:26.985Z,0
2018-09-22T04:03:35.058Z,0
2018-09-22T04:04:43.082Z,0
2018-09-22T04:05:51.176Z,0
2018-09-22T04:06:59.246Z,0
2018-09-22T04:08:07.296Z,0
2018-09-22T04:09:15.358Z,0
2018-09-22T04:10:24.229Z,0
2018-09-22T04:11:31.485Z,0
2018-09-22T04:12:39.910Z,0
2018-09-22T04:13:47.601Z,0
2018-09-22T04:14:55.657Z,0
2018-09-22T04:16:03.722Z,0
2018-09-22T04:17:11.944Z,0
2018-09-22T04:18:20.080Z,0
2018-09-22T04:19:27.903Z,0
2018-09-22T04:20:35.977Z,0
2018-09-22T04:21:44.723Z,0
2018-09-22T04:22:52.094Z,0
2018-09-22T04:24:00.151Z,0
2018-09-22T04:25:08.217Z,0
2018-09-22T04:26:16.271Z,0
2018-09-22T04:27:24.334Z,0
2018-09-22T04:28:32.396Z,0
2018-09-22T04:29:40.446Z,0
2018-09-22T04:30:48.515Z,0
2018-09-22T04:31:56.586Z,0
2018-09-22T04:33:04.631Z,0
2018-09-22T04:34:12.664Z,0
2018-09-22T04:35:20.746Z,0
2018-09-22T04:36:28.819Z,0
2018-09-22T04:37:36.881Z,0
2018-09-22T04:38:44.946Z,0
2018-09-22T04:39:53.685Z,0
2018-09-22T04:41:01.055Z,0
2018-09-22T04:42:09.119Z,0
2018-09-22T04:43:17.191Z,0
2018-09-22T04:44:25.249Z,4
2018-09-22T04:45:33.411Z,4
2018-09-22T04:46:41.369Z,4
2018-09-22T04:47:49.689Z,4
2018-09-22T04:48:57.494Z,4
2018-09-22T04:50:05.547Z,8
2018-09-22T04:51:13.596Z,12
2018-09-22T04:52:21.679Z,12
2018-09-22T04:53:29.732Z,16
2018-09-22T04:54:37.793Z,20
2018-09-22T04:55:45.860Z,24
2018-09-22T04:56:54.452Z,28
2018-09-22T04:58:02.235Z,36
2018-09-22T04:59:10.041Z,40
2018-09-22T05:00:18.102Z,52
2018-09-22T05:01:26.448Z,56
2018-09-22T05:02:34.797Z,68
2018-09-22T05:03:42.284Z,80
2018-09-22T05:04:50.670Z,92
2018-09-22T05:05:59.132Z,104
2018-09-22T05:07:06.818Z,112
2018-09-22T05:08:14.515Z,128
2018-09-22T05:09:22.613Z,144
2018-09-22T05:10:30.634Z,156
2018-09-22T05:11:38.765Z,180
2018-09-22T05:12:46.758Z,196
2018-09-22T05:13:54.826Z,216
2018-09-22T05:15:02.854Z,236
2018-09-22T05:16:10.964Z,260
2018-09-22T05:17:18.994Z,296
2018-09-22T05:18:27.093Z,348
2018-09-22T05:19:35.399Z,392
2018-09-22T05:20:43.425Z,444
2018-09-22T05:21:51.247Z,492
2018-09-22T05:22:59.420Z,552
2018-09-22T05:24:07.644Z,620
2018-09-22T05:25:15.511Z,696
2018-09-22T05:26:23.585Z,756
2018-09-22T05:27:31.556Z,800
2018-09-22T05:28:39.625Z,844
2018-09-22T05:29:47.743Z,876
2018-09-22T05:30:56.380Z,908
2018-09-22T05:32:04.106Z,936
2018-09-22T05:33:11.877Z,960
2018-09-22T05:34:20.349Z,996
2018-09-22T05:35:28.524Z,1028
2018-09-22T05:36:36.046Z,1060
2018-09-22T05:37:44.355Z,1084
2018-09-22T05:38:52.234Z,1108
2018-09-22T05:40:00.498Z,1140
2018-09-22T05:41:08.524Z,1156
2018-09-22T05:42:16.529Z,1220
2018-09-22T05:43:24.544Z,1304
2018-09-22T05:44:32.504Z,1416
2018-09-22T05:45:40.562Z,1572
2018-09-22T05:46:48.730Z,1748
2018-09-22T05:47:56.647Z,1972
2018-09-22T05:49:04.703Z,2208
2018-09-22T05:50:12.783Z,2436
2018-09-22T05:51:20.827Z,2600
2018-09-22T05:52:28.974Z,2692
2018-09-22T05:53:36.942Z,2672
2018-09-22T05:54:45.011Z,2620
2018-09-22T05:55:53.034Z,2564
2018-09-22T05:57:01.139Z,2524
2018-09-22T05:58:09.891Z,2572
2018-09-22T05:59:17.974Z,2756
2018-09-22T06:00:27.150Z,3084
2018-09-22T06:01:35.043Z,3288
2018-09-22T06:02:42.005Z,3360
2018-09-22T06:03:49.669Z,3444
2018-09-22T06:04:58.051Z,3436
2018-09-22T06:06:06.341Z,3420
2018-09-22T06:07:14.352Z,3412
2018-09-22T06:08:21.734Z,3432
2018-09-22T06:09:30.441Z,3500
2018-09-22T06:10:38.541Z,3632
2018-09-22T06:11:46.554Z,3808
2018-09-22T06:12:54.484Z,3996
2018-09-22T06:14:04.829Z,4088
2018-09-22T06:15:10.751Z,4240
2018-09-22T06:16:18.777Z,4356
2018-09-22T06:17:26.951Z,4428
2018-09-22T06:18:34.989Z,4508
2018-09-22T06:19:42.811Z,4604
2018-09-22T06:20:50.698Z,4752
2018-09-22T06:21:58.730Z,4908
2018-09-22T06:23:06.563Z,5024
2018-09-22T06:24:14.594Z,5300
2018-09-22T06:25:22.630Z,5604
2018-09-22T06:26:30.717Z,5968
2018-09-22T06:27:38.786Z,6088
2018-09-22T06:28:46.943Z,5392
2018-09-22T06:29:54.902Z,5256
2018-09-22T06:31:03.697Z,5228
2018-09-22T06:32:11.029Z,5384
2018-09-22T06:33:19.084Z,5588
2018-09-22T06:34:27.148Z,5820
2018-09-22T06:35:35.212Z,5940
2018-09-22T06:36:43.245Z,6296
2018-09-22T06:37:51.349Z,6388
2018-09-22T06:38:59.407Z,6456
2018-09-22T06:40:07.478Z,7088
2018-09-22T06:41:15.522Z,7484
2018-09-22T06:42:23.580Z,6992
2018-09-22T06:43:31.654Z,6724
2018-09-22T06:44:39.715Z,6100
2018-09-22T06:45:47.771Z,6036
2018-09-22T06:46:55.827Z,5980
2018-09-22T06:48:03.898Z,5964
2018-09-22T06:49:11.958Z,6008
2018-09-22T06:50:20.028Z,6196
2018-09-22T06:51:28.088Z,6412
2018-09-22T06:52:36.143Z,6696
2018-09-22T06:53:44.208Z,7052
2018-09-22T06:54:52.636Z,7276
2018-09-22T06:56:00.430Z,7524
2018-09-22T06:57:08.398Z,7988
2018-09-22T06:58:16.464Z,8412
2018-09-22T06:59:24.602Z,8844
2018-09-22T07:00:32.566Z,9396
2018-09-22T07:01:40.710Z,10164
2018-09-22T07:02:48.731Z,10872
2018-09-22T07:03:56.775Z,12396
2018-09-22T07:05:04.849Z,13728
2018-09-22T07:06:12.990Z,13960
2018-09-22T07:07:21.015Z,14672
2018-09-22T07:08:29.374Z,14092
2018-09-22T07:09:37.820Z,13152
2018-09-22T07:10:49.555Z,13164
2018-09-22T07:11:57.635Z,13348
2018-09-22T07:13:05.515Z,12048
2018-09-22T07:14:13.876Z,12640
2018-09-22T07:15:21.644Z,12836
2018-09-22T07:16:29.742Z,12868
2018-09-22T07:17:37.774Z,13240
2018-09-22T07:18:45.924Z,12324
2018-09-22T07:19:53.902Z,10036
2018-09-22T07:21:01.954Z,9616
2018-09-22T07:22:10.537Z,9256
2018-09-22T07:23:18.448Z,8912
2018-09-22T07:24:26.453Z,8492
2018-09-22T07:25:34.222Z,8660
2018-09-22T07:26:42.984Z,9040
2018-09-22T07:27:50.938Z,9516
2018-09-22T07:28:58.483Z,9960
2018-09-22T07:30:06.487Z,10168
2018-09-22T07:31:14.547Z,10412
2018-09-22T07:32:22.602Z,11460
2018-09-22T07:33:31.016Z,10820
2018-09-22T07:34:39.314Z,10920
2018-09-22T07:35:47.456Z,10728
2018-09-22T07:36:54.866Z,11160
2018-09-22T07:38:04.558Z,11868
2018-09-22T07:39:11.673Z,11496
2018-09-22T07:40:19.069Z,11816
2018-09-22T07:41:27.766Z,13336
2018-09-22T07:42:35.351Z,12500
2018-09-22T07:43:44.895Z,12828
2018-09-22T07:44:52.980Z,13788
2018-09-22T07:46:01.130Z,13404
2018-09-22T07:47:09.183Z,11908
2018-09-22T07:48:17.215Z,11244
2018-09-22T07:49:25.214Z,11376
2018-09-22T07:50:33.256Z,12140
2018-09-22T07:51:41.321Z,10964
2018-09-22T07:52:49.468Z,10308
2018-09-22T07:53:57.467Z,9828
2018-09-22T07:55:06.199Z,9716
2018-09-22T07:56:14.183Z,9952
2018-09-22T07:57:22.261Z,9688
2018-09-22T07:58:29.731Z,9512
2018-09-22T07:59:37.784Z,9212
2018-09-22T08:00:45.857Z,9348
2018-09-22T08:01:53.916Z,9968
2018-09-22T08:03:02.565Z,11092
2018-09-22T08:04:10.386Z,11992
2018-09-22T08:05:18.124Z,10828
2018-09-22T08:06:26.189Z,10524
2018-09-22T08:07:34.245Z,10616
2018-09-22T08:08:42.515Z,10592
2018-09-22T08:09:50.378Z,10408
2018-09-22T08:10:58.461Z,9972
2018-09-22T08:12:06.622Z,9608
2018-09-22T08:13:15.627Z,9740
2018-09-22T08:14:22.626Z,9540
2018-09-22T08:15:31.212Z,9500
2018-09-22T08:16:38.775Z,9244
2018-09-22T08:17:46.959Z,9324
2018-09-22T08:18:54.917Z,9948
2018-09-22T08:20:02.958Z,10700
2018-09-22T08:21:11.047Z,10984
2018-09-22T08:22:19.104Z,10684
2018-09-22T08:23:27.176Z,10408
2018-09-22T08:24:35.242Z,10608
2018-09-22T08:25:43.275Z,11128
2018-09-22T08:26:51.843Z,11384
2018-09-22T08:27:59.439Z,11760
2018-09-22T08:29:08.047Z,11940
2018-09-22T08:30:15.553Z,12364
2018-09-22T08:31:23.630Z,12672
2018-09-22T08:32:31.707Z,13012
2018-09-22T08:33:39.774Z,12728
2018-09-22T08:34:47.823Z,12232
2018-09-22T08:35:55.904Z,12136
2018-09-22T08:37:04.160Z,12244
2018-09-22T08:38:12.058Z,12464
2018-09-22T08:39:20.081Z,12676
2018-09-22T08:40:28.151Z,12704
2018-09-22T08:41:36.226Z,12536
2018-09-22T08:42:44.285Z,12164
2018-09-22T08:43:52.426Z,11856
2018-09-22T08:45:00.475Z,11856
2018-09-22T08:46:08.488Z,12268
2018-09-22T08:47:16.539Z,12828
2018-09-22T08:48:24.620Z,13384
2018-09-22T08:49:32.702Z,13732
2018-09-22T08:50:40.758Z,13724
2018-09-22T08:51:48.826Z,13552
2018-09-22T08:52:56.888Z,13276
2018-09-22T08:54:04.940Z,13112
2018-09-22T08:55:12.999Z,13212
2018-09-22T08:56:21.777Z,13468
2018-09-22T08:57:29.142Z,13556
2018-09-22T08:58:37.224Z,13628
2018-09-22T08:59:45.273Z,13492
2018-09-22T09:00:53.324Z,13320
2018-09-22T09:02:01.430Z,13168
2018-09-22T09:03:09.616Z,12620
2018-09-22T09:04:17.849Z,11796
2018-09-22T09:05:25.613Z,11520
2018-09-22T09:06:33.661Z,11872
2018-09-22T09:07:41.740Z,12536
2018-09-22T09:08:49.822Z,13240
2018-09-22T09:09:57.863Z,13904
2018-09-22T09:11:05.933Z,14312
2018-09-22T09:12:13.996Z,14480
2018-09-22T09:13:22.107Z,14584
2018-09-22T09:14:30.139Z,14712
2018-09-22T09:15:38.224Z,14780
2018-09-22T09:16:46.268Z,14924
2018-09-22T09:17:54.340Z,15264
2018-09-22T09:19:02.407Z,15360
2018-09-22T09:20:10.473Z,15252
2018-09-22T09:21:18.535Z,14968
2018-09-22T09:22:26.615Z,14760
2018-09-22T09:23:34.656Z,14916
2018-09-22T09:24:42.716Z,15324
2018-09-22T09:25:50.805Z,15564
2018-09-22T09:26:58.865Z,15900
2018-09-22T09:28:06.943Z,16376
2018-09-22T09:29:15.014Z,16736
2018-09-22T09:30:23.041Z,16844
2018-09-22T09:31:31.141Z,17120
2018-09-22T09:32:39.205Z,17120
2018-09-22T09:33:47.256Z,16636
2018-09-22T09:34:55.334Z,16128
2018-09-22T09:36:03.420Z,15540
2018-09-22T09:37:11.469Z,15096
2018-09-22T09:38:19.538Z,15016
2018-09-22T09:39:27.601Z,15200
2018-09-22T09:40:35.680Z,15176
2018-09-22T09:41:43.734Z,15128
2018-09-22T09:42:51.812Z,15400
2018-09-22T09:43:59.861Z,15728
2018-09-22T09:45:07.944Z,15908
2018-09-22T09:46:16.024Z,15920
2018-09-22T09:47:24.076Z,15952
2018-09-22T09:48:32.142Z,16024
2018-09-22T09:49:40.214Z,16028
2018-09-22T09:50:48.276Z,16044
2018-09-22T09:51:56.341Z,16172
2018-09-22T09:53:04.432Z,16124
2018-09-22T09:54:12.465Z,15948
2018-09-22T09:55:20.535Z,15796
2018-09-22T09:56:28.619Z,15692
2018-09-22T09:57:36.684Z,15832
2018-09-22T09:58:44.752Z,15960
2018-09-22T09:59:52.809Z,15868
2018-09-22T10:01:00.915Z,15944
2018-09-22T10:02:08.958Z,15924
2018-09-22T10:03:17.032Z,15852
2018-09-22T10:04:25.179Z,15896
2018-09-22T10:05:33.171Z,15972
2018-09-22T10:06:41.221Z,16112
2018-09-22T10:07:49.290Z,16224
2018-09-22T10:08:57.376Z,16216
2018-09-22T10:10:05.440Z,16044
2018-09-22T10:11:13.481Z,15620
2018-09-22T10:12:21.561Z,15440
2018-09-22T10:13:29.646Z,15636
2018-09-22T10:14:37.693Z,15844
2018-09-22T10:15:45.760Z,15960
2018-09-22T10:16:53.827Z,15960
2018-09-22T10:18:01.917Z,15828
2018-09-22T10:19:09.974Z,15668
2018-09-22T10:20:18.079Z,15560
2018-09-22T10:21:26.107Z,15700
2018-09-22T10:22:34.162Z,15532
2018-09-22T10:23:42.254Z,15364
2018-09-22T10:24:50.321Z,15124
2018-09-22T10:25:58.377Z,14900
2018-09-22T10:27:06.462Z,14684
2018-09-22T10:28:14.527Z,14540
2018-09-22T10:29:22.570Z,14372
2018-09-22T10:30:30.655Z,14468
2018-09-22T10:31:38.727Z,14408
2018-09-22T10:32:46.777Z,14224
2018-09-22T10:33:54.851Z,13832
2018-09-22T10:35:02.887Z,13248
2018-09-22T10:36:11.003Z,12652
2018-09-22T10:37:19.056Z,11764
2018-09-22T10:38:27.119Z,11384
2018-09-22T10:39:36.898Z,10920
2018-09-22T10:40:43.359Z,10164
2018-09-22T10:41:51.317Z,9604
2018-09-22T10:42:59.750Z,9540
2018-09-22T10:44:07.773Z,9408
2018-09-22T10:45:15.783Z,9216
2018-09-22T10:46:23.702Z,9224
2018-09-22T10:47:31.669Z,8496
2018-09-22T10:48:40.158Z,8316
2018-09-22T10:49:47.808Z,7792
2018-09-22T10:50:55.878Z,7364
2018-09-22T10:52:03.958Z,7240
2018-09-22T10:53:12.021Z,7400
2018-09-22T10:54:20.324Z,7056
2018-09-22T10:55:28.360Z,7576
2018-09-22T10:56:36.464Z,8356
2018-09-22T10:57:44.561Z,8008
2018-09-22T10:58:52.379Z,7572
2018-09-22T11:00:00.405Z,7204
2018-09-22T11:01:08.487Z,6552
2018-09-22T11:02:16.545Z,6648
2018-09-22T11:03:24.623Z,6624
2018-09-22T11:04:32.680Z,6484
2018-09-22T11:05:40.756Z,6208
2018-09-22T11:06:48.814Z,5976
2018-09-22T11:07:56.878Z,5788
2018-09-22T11:09:04.945Z,5776
2018-09-22T11:10:12.994Z,5800
2018-09-22T11:11:21.095Z,6184
2018-09-22T11:12:29.144Z,6908
2018-09-22T11:13:37.217Z,6128
2018-09-22T11:14:45.287Z,6684
2018-09-22T11:15:53.325Z,6020
2018-09-22T11:17:01.409Z,6520
2018-09-22T11:18:09.490Z,6760
2018-09-22T11:19:18.337Z,6340
2018-09-22T11:20:25.621Z,5416
2018-09-22T11:21:33.717Z,4832
2018-09-22T11:22:41.743Z,4940
2018-09-22T11:23:49.809Z,5064
2018-09-22T11:24:57.867Z,5316
2018-09-22T11:26:05.933Z,5536
2018-09-22T11:27:14.010Z,5564
2018-09-22T11:28:22.059Z,5924
2018-09-22T11:29:30.146Z,5892
2018-09-22T11:30:38.201Z,6544
2018-09-22T11:31:46.282Z,6332
2018-09-22T11:32:54.349Z,7640
2018-09-22T11:34:02.401Z,9456
2018-09-22T11:35:10.474Z,13292
2018-09-22T11:36:18.528Z,11432
2018-09-22T11:37:26.600Z,10968
2018-09-22T11:38:34.670Z,8864
2018-09-22T11:39:42.704Z,7424
2018-09-22T11:40:50.800Z,6240
2018-09-22T11:41:58.877Z,5192
2018-09-22T11:43:06.926Z,4656
2018-09-22T11:44:15.017Z,4224
2018-09-22T11:45:23.047Z,4024
2018-09-22T11:46:31.120Z,4376
2018-09-22T11:47:39.198Z,4176
2018-09-22T11:48:47.268Z,4672
2018-09-22T11:49:55.329Z,5300
2018-09-22T11:51:03.370Z,5656
2018-09-22T11:52:11.449Z,5716
2018-09-22T11:53:19.564Z,5760
2018-09-22T11:54:27.594Z,7292
2018-09-22T11:55:35.665Z,7240
2018-09-22T11:56:43.737Z,7256
2018-09-22T11:57:51.789Z,7112
2018-09-22T11:58:59.876Z,7296
2018-09-22T12:00:07.930Z,6296
2018-09-22T12:01:15.980Z,5400
2018-09-22T12:02:24.062Z,4284
2018-09-22T12:03:36.163Z,3956
2018-09-22T12:04:44.236Z,3836
2018-09-22T12:05:52.295Z,3852
2018-09-22T12:07:00.378Z,4220
2018-09-22T12:08:08.432Z,3964
2018-09-22T12:09:16.479Z,4148
2018-09-22T12:10:24.557Z,4204
2018-09-22T12:11:32.613Z,4040
2018-09-22T12:12:40.691Z,4172
2018-09-22T12:13:48.756Z,3976
2018-09-22T12:14:56.822Z,3760
2018-09-22T12:16:04.882Z,3584
2018-09-22T12:17:12.942Z,3444
2018-09-22T12:18:21.025Z,3748
2018-09-22T12:19:29.074Z,3924
2018-09-22T12:20:37.153Z,3980
2018-09-22T12:21:45.217Z,3904
2018-09-22T12:22:53.256Z,3872
2018-09-22T12:24:01.464Z,3912
2018-09-22T12:25:09.420Z,4188
2018-09-22T12:26:17.496Z,4128
2018-09-22T12:27:25.551Z,3948
2018-09-22T12:28:33.632Z,3784
2018-09-22T12:29:41.677Z,3668
2018-09-22T12:30:49.762Z,3596
2018-09-22T12:31:57.864Z,3472
2018-09-22T12:33:05.879Z,3464
2018-09-22T12:34:13.979Z,3468
2018-09-22T12:35:22.011Z,3424
2018-09-22T12:36:30.066Z,3404
2018-09-22T12:37:38.143Z,3380
2018-09-22T12:38:46.216Z,3400
2018-09-22T12:39:54.270Z,3452
2018-09-22T12:41:02.355Z,3464
2018-09-22T12:42:10.402Z,3492
2018-09-22T12:43:18.486Z,3548
2018-09-22T12:44:26.542Z,3600
2018-09-22T12:45:34.608Z,4036
2018-09-22T12:46:42.648Z,4492
2018-09-22T12:47:50.737Z,4492
2018-09-22T12:48:58.811Z,3796
2018-09-22T12:50:06.856Z,3932
2018-09-22T12:51:14.927Z,3492
2018-09-22T12:52:22.971Z,3296
2018-09-22T12:53:31.064Z,3032
2018-09-22T12:54:39.146Z,2860
2018-09-22T12:55:47.202Z,2984
2018-09-22T12:56:55.255Z,3144
2018-09-22T12:58:03.308Z,3252
2018-09-22T12:59:11.392Z,3144
2018-09-22T13:00:19.466Z,3048
2018-09-22T13:01:27.522Z,3368
2018-09-22T13:02:35.591Z,3276
2018-09-22T13:03:43.664Z,3300
2018-09-22T13:04:51.735Z,3480
2018-09-22T13:05:59.786Z,3536
2018-09-22T13:07:07.859Z,3712
2018-09-22T13:08:15.923Z,3896
2018-09-22T13:09:23.980Z,4080
2018-09-22T13:10:32.080Z,4388
2018-09-22T13:11:40.137Z,4432
2018-09-22T13:12:48.190Z,4832
2018-09-22T13:13:56.262Z,4856
2018-09-22T13:15:04.349Z,4612
2018-09-22T13:16:12.379Z,4512
2018-09-22T13:17:20.448Z,4092
2018-09-22T13:18:28.515Z,4092
2018-09-22T13:19:36.588Z,4052
2018-09-22T13:20:44.655Z,4328
2018-09-22T13:21:52.725Z,4668
2018-09-22T13:23:00.791Z,4736
2018-09-22T13:24:08.858Z,4740
2018-09-22T13:25:16.931Z,4476
2018-09-22T13:26:24.979Z,4448
2018-09-22T13:27:33.031Z,4368
2018-09-22T13:28:41.125Z,4288
2018-09-22T13:29:49.180Z,4232
2018-09-22T13:30:57.262Z,4396
2018-09-22T13:32:05.325Z,4512
2018-09-22T13:33:13.357Z,4532
2018-09-22T13:34:21.444Z,4596
2018-09-22T13:35:29.517Z,4668
2018-09-22T13:36:37.578Z,4684
2018-09-22T13:37:45.646Z,4576
2018-09-22T13:38:53.735Z,4560
2018-09-22T13:40:01.765Z,4660
2018-09-22T13:41:09.848Z,4836
2018-09-22T13:42:17.917Z,5288
2018-09-22T13:43:25.970Z,5180
2018-09-22T13:44:34.039Z,5356
2018-09-22T13:45:42.122Z,5580
2018-09-22T13:46:50.185Z,5460
2018-09-22T13:47:58.245Z,5344
2018-09-22T13:49:06.309Z,5360
2018-09-22T13:50:14.801Z,5432
2018-09-22T13:51:22.444Z,5428
2018-09-22T13:52:30.552Z,5524
2018-09-22T13:53:38.574Z,5636
2018-09-22T13:54:46.643Z,5724
2018-09-22T13:55:54.709Z,5744
2018-09-22T13:57:03.278Z,5464
2018-09-22T13:58:10.845Z,5156
2018-09-22T13:59:18.912Z,4980
2018-09-22T14:00:26.979Z,4840
2018-09-22T14:01:35.063Z,4468
2018-09-22T14:02:43.074Z,4268
2018-09-22T14:03:51.258Z,4304
2018-09-22T14:04:59.236Z,4268
2018-09-22T14:06:07.299Z,4200
2018-09-22T14:07:15.361Z,4112
2018-09-22T14:08:23.412Z,4100
2018-09-22T14:09:31.499Z,4160
2018-09-22T14:10:39.630Z,4056
2018-09-22T14:11:47.630Z,3968
2018-09-22T14:12:55.718Z,4036
2018-09-22T14:14:03.770Z,4188
2018-09-22T14:15:11.862Z,4140
2018-09-22T14:16:19.907Z,3984
2018-09-22T14:17:27.977Z,3980
2018-09-22T14:18:36.102Z,4148
2018-09-22T14:19:44.109Z,4328
2018-09-22T14:20:52.162Z,4460
2018-09-22T14:22:00.228Z,4408
2018-09-22T14:23:08.312Z,4324
2018-09-22T14:24:16.448Z,4176
2018-09-22T14:25:24.435Z,4028
2018-09-22T14:26:32.500Z,3896
2018-09-22T14:27:40.565Z,3688
2018-09-22T14:28:48.637Z,3496
2018-09-22T14:29:56.722Z,3388
2018-09-22T14:31:04.778Z,3396
2018-09-22T14:32:12.809Z,3480
2018-09-22T14:33:20.912Z,3652
2018-09-22T14:34:28.965Z,3828
2018-09-22T14:35:37.035Z,3984
2018-09-22T14:36:45.110Z,4140
2018-09-22T14:37:53.136Z,4240
2018-09-22T14:39:01.230Z,4240
2018-09-22T14:40:09.303Z,4148
2018-09-22T14:41:17.361Z,4100
2018-09-22T14:42:25.424Z,4108
2018-09-22T14:43:33.473Z,4084
2018-09-22T14:44:41.554Z,4216
2018-09-22T14:45:49.670Z,4252
2018-09-22T14:46:57.698Z,4204
2018-09-22T14:48:05.755Z,4040
2018-09-22T14:49:13.825Z,3888
2018-09-22T14:50:21.894Z,3736
2018-09-22T14:51:29.955Z,3588
2018-09-22T14:52:38.030Z,3452
2018-09-22T14:53:46.117Z,3388
2018-09-22T14:54:54.168Z,3336
2018-09-22T14:56:02.245Z,3316
2018-09-22T14:57:10.291Z,3328
2018-09-22T14:58:18.355Z,3320
2018-09-22T14:59:26.424Z,3276
2018-09-22T15:00:34.489Z,3204
2018-09-22T15:01:42.535Z,3168
2018-09-22T15:02:50.624Z,3172
2018-09-22T15:03:58.699Z,3132
2018-09-22T15:05:06.753Z,3128
2018-09-22T15:06:14.813Z,3060
2018-09-22T15:07:22.863Z,3048
2018-09-22T15:08:30.961Z,3036
2018-09-22T15:09:39.022Z,2820
2018-09-22T15:10:47.090Z,2852
2018-09-22T15:11:55.150Z,2920
2018-09-22T15:13:03.194Z,2816
2018-09-22T15:14:11.296Z,2844
2018-09-22T15:15:19.357Z,3104
2018-09-22T15:16:27.420Z,3276
2018-09-22T15:17:35.482Z,3432
2018-09-22T15:18:43.552Z,3428
2018-09-22T15:19:51.619Z,3416
2018-09-22T15:20:59.682Z,3584
2018-09-22T15:22:07.744Z,3612
2018-09-22T15:23:15.815Z,3576
2018-09-22T15:24:23.880Z,3632
2018-09-22T15:25:31.944Z,3692
2018-09-22T15:26:40.005Z,3580
2018-09-22T15:27:48.063Z,3424
2018-09-22T15:28:56.146Z,3460
2018-09-22T15:30:04.224Z,3620
2018-09-22T15:31:12.271Z,3456