createdAt,value
2017-06-23T00:01:08.239Z,15.00
2017-06-23T00:03:36.430Z,14.73
2017-06-23T00:06:04.625Z,15.37
2017-06-23T00:08:33.619Z,13.90
2017-06-23T00:11:02.594Z,15.00
2017-06-23T00:13:30.806Z,13.60
2017-06-23T00:15:59.081Z,14.67
2017-06-23T00:18:27.305Z,14.80
2017-06-23T00:20:55.492Z,14.03
2017-06-23T00:23:24.535Z,15.27
2017-06-23T00:25:52.723Z,15.27
2017-06-23T00:28:20.908Z,15.93
2017-06-23T00:30:49.136Z,16.37
2017-06-23T00:33:17.323Z,14.57
2017-06-23T00:35:45.521Z,15.90
2017-06-23T00:38:13.731Z,16.17
2017-06-23T00:40:42.707Z,18.20
2017-06-23T00:43:10.908Z,16.23
2017-06-23T00:45:39.280Z,15.63
2017-06-23T00:48:08.239Z,15.00
2017-06-23T00:50:36.437Z,14.97
2017-06-23T00:53:05.432Z,14.23
2017-06-23T00:55:33.691Z,16.07
2017-06-23T00:58:01.892Z,15.93
2017-06-23T01:00:30.891Z,14.60
2017-06-23T01:02:59.068Z,14.10
2017-06-23T01:05:27.257Z,15.03
2017-06-23T01:07:55.620Z,13.60
2017-06-23T01:10:23.807Z,13.90
2017-06-23T01:12:52.015Z,14.27
2017-06-23T01:15:20.219Z,14.40
2017-06-23T01:17:48.395Z,13.17
2017-06-23T01:20:16.607Z,14.43
2017-06-23T01:22:44.811Z,14.33
2017-06-23T01:25:13.000Z,13.20
2017-06-23T01:27:41.204Z,15.40
2017-06-23T01:30:09.379Z,14.50
2017-06-23T01:32:37.563Z,12.57
2017-06-23T01:35:05.746Z,12.73
2017-06-23T01:37:34.014Z,14.17
2017-06-23T01:40:02.147Z,14.30
2017-06-23T01:42:31.124Z,13.57
2017-06-23T01:44:59.321Z,14.70
2017-06-23T01:47:27.565Z,14.10
2017-06-23T01:49:55.767Z,13.50
2017-06-23T01:52:23.951Z,14.40
2017-06-23T01:54:52.136Z,14.93
2017-06-23T01:57:20.347Z,14.27
2017-06-23T01:59:48.558Z,14.33
2017-06-23T02:02:17.520Z,14.37
2017-06-23T02:04:45.858Z,15.13
2017-06-23T02:07:14.031Z,16.30
2017-06-23T02:09:42.237Z,15.60
2017-06-23T02:12:10.761Z,15.37
2017-06-23T02:14:39.112Z,15.50
2017-06-23T02:17:08.076Z,15.37
2017-06-23T02:19:36.414Z,15.40
2017-06-23T02:22:04.578Z,16.10
2017-06-23T02:24:32.798Z,16.10
2017-06-23T02:27:01.145Z,15.83
2017-06-23T02:29:29.383Z,15.10
2017-06-23T02:31:58.375Z,15.67
2017-06-23T02:34:27.373Z,16.30
2017-06-23T02:36:56.330Z,15.53
2017-06-23T02:39:24.553Z,15.80
2017-06-23T02:41:53.595Z,16.50
2017-06-23T02:44:21.842Z,16.37
2017-06-23T02:46:50.066Z,16.90
2017-06-23T02:49:19.031Z,17.90
2017-06-23T02:51:47.208Z,16.57
2017-06-23T02:54:15.413Z,16.40
2017-06-23T02:56:44.355Z,16.93
2017-06-23T02:59:12.531Z,17.07
2017-06-23T03:01:40.737Z,16.10
2017-06-23T03:04:09.691Z,16.63
2017-06-23T03:06:37.851Z,17.13
2017-06-23T03:09:06.055Z,17.73
2017-06-23T03:11:34.292Z,16.80
2017-06-23T03:14:02.499Z,18.30
2017-06-23T03:16:30.687Z,18.30
2017-06-23T03:18:58.887Z,18.33
2017-06-23T03:21:27.075Z,18.27
2017-06-23T03:23:55.267Z,18.67
2017-06-23T03:26:23.530Z,17.77
2017-06-23T03:28:52.469Z,18.13
2017-06-23T03:31:20.632Z,18.80
2017-06-23T03:33:48.877Z,19.33
2017-06-23T03:36:17.061Z,17.73
2017-06-23T03:38:45.261Z,19.03
2017-06-23T03:41:13.633Z,18.77
2017-06-23T03:43:41.814Z,18.20
2017-06-23T03:46:10.007Z,17.60
2017-06-23T03:48:38.239Z,19.13
2017-06-23T03:51:06.428Z,21.07
2017-06-23T03:53:34.607Z,19.60
2017-06-23T03:56:02.879Z,20.10
2017-06-23T03:58:31.263Z,19.07
2017-06-23T04:00:59.454Z,19.50
2017-06-23T04:03:28.560Z,22.50
2017-06-23T04:05:56.840Z,21.43
2017-06-23T04:08:25.024Z,18.77
2017-06-23T04:10:53.384Z,19.50
2017-06-23T04:13:22.363Z,20.80
2017-06-23T04:15:51.375Z,19.87
2017-06-23T04:18:19.554Z,23.43
2017-06-23T04:20:47.768Z,22.97
2017-06-23T04:23:15.972Z,20.00
2017-06-23T04:25:44.915Z,18.70
2017-06-23T04:28:13.123Z,19.80
2017-06-23T04:30:41.308Z,21.00
2017-06-23T04:33:10.431Z,19.77
2017-06-23T04:35:38.648Z,19.50
2017-06-23T04:38:06.902Z,21.40
2017-06-23T04:40:35.163Z,20.37
2017-06-23T04:43:03.347Z,22.27
2017-06-23T04:45:31.585Z,20.33
2017-06-23T04:48:00.546Z,21.07
2017-06-23T04:50:28.750Z,20.27
2017-06-23T04:52:57.769Z,20.60
2017-06-23T04:55:26.006Z,19.27
2017-06-23T04:57:54.973Z,21.60
2017-06-23T05:00:23.234Z,20.80
2017-06-23T05:02:51.430Z,20.90
2017-06-23T05:05:19.628Z,22.27
2017-06-23T05:07:48.623Z,20.83
2017-06-23T05:10:17.600Z,19.37
2017-06-23T05:12:45.785Z,20.20
2017-06-23T05:15:14.777Z,18.83
2017-06-23T05:17:43.743Z,17.67
2017-06-23T05:20:11.930Z,19.20
2017-06-23T05:22:40.901Z,20.10
2017-06-23T05:25:09.083Z,20.93
2017-06-23T05:27:37.293Z,20.87
2017-06-23T05:30:05.552Z,19.40
2017-06-23T05:32:33.764Z,20.10
2017-06-23T05:35:01.937Z,20.03
2017-06-23T05:37:30.149Z,18.63
2017-06-23T05:39:58.370Z,19.93
2017-06-23T05:42:26.574Z,18.50
2017-06-23T05:44:54.819Z,18.00
2017-06-23T05:47:22.999Z,19.23
2017-06-23T05:49:51.185Z,17.40
2017-06-23T05:52:19.393Z,18.83
2017-06-23T05:54:47.591Z,16.17
2017-06-23T05:57:16.606Z,18.03
2017-06-23T05:59:44.823Z,16.63
2017-06-23T06:02:13.027Z,15.10
2017-06-23T06:04:42.025Z,15.17
2017-06-23T06:07:10.995Z,14.90
2017-06-23T06:09:39.219Z,15.83
2017-06-23T06:12:07.448Z,16.97
2017-06-23T06:14:36.407Z,15.97
2017-06-23T06:17:04.584Z,16.53
2017-06-23T06:19:32.807Z,14.57
2017-06-23T06:22:01.051Z,14.43
2017-06-23T06:24:29.259Z,13.90
2017-06-23T06:26:57.457Z,14.90
2017-06-23T06:29:25.644Z,14.30
2017-06-23T06:31:53.901Z,16.00
2017-06-23T06:34:22.076Z,15.03
2017-06-23T06:36:50.264Z,15.67
2017-06-23T06:39:18.498Z,14.47
2017-06-23T06:41:46.687Z,16.60
2017-06-23T06:44:14.884Z,15.37
2017-06-23T06:46:43.140Z,14.43
2017-06-23T06:49:11.325Z,14.43
2017-06-23T06:51:39.571Z,13.70
2017-06-23T06:54:07.864Z,13.17
2017-06-23T06:56:36.095Z,14.20
2017-06-23T06:59:05.040Z,14.70
2017-06-23T07:01:33.280Z,13.67
2017-06-23T07:04:01.468Z,14.13
2017-06-23T07:06:29.670Z,14.20
2017-06-23T07:08:58.022Z,14.47
2017-06-23T07:11:26.205Z,13.30
2017-06-23T07:13:54.389Z,14.87
2017-06-23T07:16:22.615Z,13.70
2017-06-23T07:18:51.639Z,14.30
2017-06-23T07:21:19.813Z,13.67
2017-06-23T07:23:48.131Z,13.63
2017-06-23T07:26:16.331Z,13.83
2017-06-23T07:28:45.298Z,15.00
2017-06-23T07:31:13.721Z,14.00
2017-06-23T07:33:41.963Z,12.33
2017-06-23T07:36:10.950Z,12.90
2017-06-23T07:38:39.197Z,12.50
2017-06-23T07:41:07.384Z,12.87
2017-06-23T07:43:35.584Z,13.37
2017-06-23T07:46:04.551Z,13.17
2017-06-23T07:48:32.746Z,12.77
2017-06-23T07:51:01.794Z,12.30
2017-06-23T07:53:29.998Z,12.60
2017-06-23T07:55:58.205Z,11.87
2017-06-23T07:58:26.420Z,12.33
2017-06-23T08:00:54.673Z,11.73
2017-06-23T08:03:22.887Z,12.43
2017-06-23T08:05:51.254Z,12.80
2017-06-23T08:08:19.522Z,12.10
2017-06-23T08:10:47.881Z,13.33
2017-06-23T08:13:16.084Z,12.40
2017-06-23T08:15:44.426Z,12.60
2017-06-23T08:18:12.608Z,12.47
2017-06-23T08:20:40.834Z,13.03
2017-06-23T08:23:09.777Z,13.07
2017-06-23T08:25:37.989Z,12.60
2017-06-23T08:28:06.987Z,12.93
2017-06-23T08:30:35.934Z,13.37
2017-06-23T08:33:04.965Z,11.40
2017-06-23T08:35:33.964Z,12.40
2017-06-23T08:38:02.955Z,11.83
2017-06-23T08:40:31.944Z,13.30
2017-06-23T08:43:00.118Z,11.30
2017-06-23T08:45:28.304Z,11.33
2017-06-23T08:47:56.555Z,12.07
2017-06-23T08:50:24.777Z,10.87
2017-06-23T08:52:52.956Z,9.60
2017-06-23T08:55:21.183Z,10.60
2017-06-23T08:57:50.165Z,11.03
2017-06-23T09:00:18.596Z,11.80
2017-06-23T09:02:46.844Z,9.20
2017-06-23T09:05:15.036Z,8.87
2017-06-23T09:07:43.326Z,9.83
2017-06-23T09:10:11.504Z,10.00
2017-06-23T09:12:39.712Z,10.17
2017-06-23T09:15:07.920Z,10.30
2017-06-23T09:17:36.130Z,9.57
2017-06-23T09:20:04.282Z,9.47
2017-06-23T09:22:32.502Z,10.17
2017-06-23T09:25:00.689Z,9.77
2017-06-23T09:27:28.909Z,9.47
2017-06-23T09:29:57.129Z,10.17
2017-06-23T09:32:25.299Z,9.30
2017-06-23T09:34:54.262Z,8.93
2017-06-23T09:37:22.487Z,9.70
2017-06-23T09:39:50.790Z,9.13
2017-06-23T09:42:18.959Z,9.90
2017-06-23T09:44:47.190Z,10.17
2017-06-23T09:47:16.198Z,8.47
2017-06-23T09:49:45.347Z,8.60
2017-06-23T09:52:13.551Z,8.80
2017-06-23T09:54:42.517Z,9.73
2017-06-23T09:57:10.752Z,9.13
2017-06-23T09:59:38.939Z,8.23
2017-06-23T10:02:07.113Z,8.90
2017-06-23T10:04:35.387Z,9.53
2017-06-23T10:07:03.560Z,8.13
2017-06-23T10:09:31.763Z,9.17
2017-06-23T10:11:59.984Z,9.03
2017-06-23T10:14:28.164Z,9.30
2017-06-23T10:16:56.339Z,11.07
2017-06-23T10:19:24.563Z,9.20
2017-06-23T10:21:52.752Z,8.70
2017-06-23T10:24:20.956Z,8.77
2017-06-23T10:26:49.184Z,7.93
2017-06-23T10:29:17.416Z,8.90
2017-06-23T10:31:45.594Z,9.90
2017-06-23T10:34:13.819Z,8.00
2017-06-23T10:36:42.844Z,8.83
2017-06-23T10:39:11.082Z,9.07
2017-06-23T10:41:39.255Z,9.03
2017-06-23T10:44:07.528Z,9.40
2017-06-23T10:46:35.781Z,8.70
2017-06-23T10:49:04.096Z,9.50
2017-06-23T10:51:32.282Z,9.73
2017-06-23T10:54:00.491Z,9.80
2017-06-23T10:56:28.840Z,8.40
2017-06-23T10:58:57.028Z,9.07
2017-06-23T11:01:25.260Z,9.20
2017-06-23T11:03:54.282Z,9.13
2017-06-23T11:06:22.945Z,9.00
2017-06-23T11:08:52.035Z,8.77
2017-06-23T11:11:21.045Z,9.00
2017-06-23T11:13:49.279Z,8.47
2017-06-23T11:16:17.467Z,7.60
2017-06-23T11:18:46.489Z,8.13
2017-06-23T11:21:14.781Z,8.53
2017-06-23T11:23:43.818Z,8.20
2017-06-23T11:26:12.056Z,8.57
2017-06-23T11:28:40.276Z,8.57
2017-06-23T11:31:08.460Z,8.30
2017-06-23T11:33:36.776Z,8.30
2017-06-23T11:36:04.944Z,7.50
2017-06-23T11:38:33.142Z,9.13
2017-06-23T11:41:01.395Z,8.03
2017-06-23T11:43:29.593Z,7.90
2017-06-23T11:45:57.883Z,8.60
2017-06-23T11:48:26.072Z,8.00
2017-06-23T11:50:55.062Z,8.30
2017-06-23T11:53:24.032Z,8.27
2017-06-23T11:55:52.222Z,8.37
2017-06-23T11:58:20.433Z,7.77
2017-06-23T12:00:48.911Z,8.80
2017-06-23T12:03:17.138Z,8.97
2017-06-23T12:05:45.379Z,7.50
2017-06-23T12:08:13.555Z,7.70
2017-06-23T12:10:41.776Z,8.07
2017-06-23T12:13:10.766Z,7.23
2017-06-23T12:15:39.795Z,7.87
2017-06-23T12:18:08.018Z,7.33
2017-06-23T12:20:36.991Z,7.60
2017-06-23T12:23:05.237Z,8.43
2017-06-23T12:25:33.516Z,8.40
2017-06-23T12:28:01.754Z,6.97
2017-06-23T12:30:30.766Z,7.80
2017-06-23T12:32:59.041Z,8.53
2017-06-23T12:35:27.235Z,7.50
2017-06-23T12:37:55.551Z,7.57
2017-06-23T12:40:23.755Z,7.83
2017-06-23T12:42:51.923Z,7.93
2017-06-23T12:45:20.107Z,7.77
2017-06-23T12:47:48.340Z,7.57
2017-06-23T12:50:16.527Z,7.30
2017-06-23T12:52:45.533Z,7.97
2017-06-23T12:55:14.536Z,7.77
2017-06-23T12:57:42.828Z,7.30
2017-06-23T13:00:11.036Z,8.37
2017-06-23T13:02:39.309Z,7.80
2017-06-23T13:05:07.512Z,8.37
2017-06-23T13:07:36.740Z,7.90
2017-06-23T13:10:04.994Z,8.20
2017-06-23T13:12:34.360Z,7.50
2017-06-23T13:15:02.554Z,7.93
2017-06-23T13:17:32.027Z,8.53
2017-06-23T13:20:00.226Z,8.40
2017-06-23T13:22:29.276Z,7.33
2017-06-23T13:24:57.503Z,7.67
2017-06-23T13:27:25.682Z,7.80
2017-06-23T13:29:53.862Z,7.60
2017-06-23T13:32:22.173Z,7.53
2017-06-23T13:34:50.468Z,7.20
2017-06-23T13:37:18.651Z,7.63
2017-06-23T13:39:47.242Z,7.60
2017-06-23T13:42:16.249Z,8.17
2017-06-23T13:44:45.217Z,8.67
2017-06-23T13:47:13.817Z,8.20
2017-06-23T13:49:42.771Z,7.63
2017-06-23T13:52:11.209Z,7.70
2017-06-23T13:54:39.466Z,8.10
2017-06-23T13:57:08.432Z,7.30
2017-06-23T13:59:36.632Z,8.13
2017-06-23T14:02:04.871Z,8.27
2017-06-23T14:04:33.076Z,7.60
2017-06-23T14:07:02.026Z,8.80
2017-06-23T14:09:30.242Z,9.47
2017-06-23T14:11:59.210Z,8.20
2017-06-23T14:14:27.516Z,8.47
2017-06-23T14:16:55.817Z,8.67
2017-06-23T14:19:23.994Z,7.57
2017-06-23T14:21:52.344Z,8.67
2017-06-23T14:24:21.327Z,8.37
2017-06-23T14:26:49.559Z,8.70
2017-06-23T14:29:17.794Z,8.87
2017-06-23T14:31:46.027Z,7.90
2017-06-23T14:34:14.599Z,8.57
2017-06-23T14:36:42.843Z,8.43
2017-06-23T14:39:11.049Z,8.07
2017-06-23T14:41:39.267Z,8.37
2017-06-23T14:44:07.583Z,8.30
2017-06-23T14:46:35.878Z,8.87
2017-06-23T14:49:04.070Z,8.93
2017-06-23T14:51:33.045Z,9.20
2017-06-23T14:54:01.264Z,9.57
2017-06-23T14:56:29.427Z,8.50
2017-06-23T14:58:57.626Z,9.10
2017-06-23T15:01:26.674Z,8.40
2017-06-23T15:03:55.618Z,8.90
2017-06-23T15:06:23.818Z,8.77
2017-06-23T15:08:52.024Z,9.13
2017-06-23T15:11:20.234Z,9.30
2017-06-23T15:13:48.446Z,8.00
2017-06-23T15:16:16.694Z,8.67
2017-06-23T15:18:44.951Z,9.27
2017-06-23T15:21:13.151Z,10.50
2017-06-23T15:23:41.385Z,10.03
2017-06-23T15:26:09.641Z,9.80
2017-06-23T15:28:37.844Z,9.90
2017-06-23T15:31:06.040Z,9.73
2017-06-23T15:33:34.248Z,8.90
2017-06-23T15:36:03.281Z,8.90
2017-06-23T15:38:31.555Z,9.23
2017-06-23T15:40:59.779Z,9.00
2017-06-23T15:43:27.985Z,10.23
2017-06-23T15:45:56.164Z,8.53
2017-06-23T15:48:24.370Z,8.60
2017-06-23T15:50:52.561Z,8.80
2017-06-23T15:53:20.741Z,7.93
2017-06-23T15:55:48.979Z,8.73
2017-06-23T15:58:17.164Z,8.03
2017-06-23T16:00:45.372Z,18.33
2017-06-23T16:03:14.494Z,8.43
2017-06-23T16:05:42.792Z,10.23
2017-06-23T16:08:11.084Z,10.63
2017-06-23T16:10:39.359Z,10.27
2017-06-23T16:13:07.543Z,9.50
2017-06-23T16:15:35.760Z,10.80
2017-06-23T16:18:04.689Z,9.87
2017-06-23T16:20:32.873Z,11.00
2017-06-23T16:23:01.060Z,9.63
2017-06-23T16:25:29.279Z,10.07
2017-06-23T16:27:57.507Z,8.90
2017-06-23T16:30:25.704Z,8.80
2017-06-23T16:32:54.733Z,8.30
2017-06-23T16:35:23.026Z,7.73
2017-06-23T16:37:51.208Z,7.87
2017-06-23T16:40:19.432Z,13.60
2017-06-23T16:42:48.389Z,7.70
2017-06-23T16:45:16.614Z,8.73
2017-06-23T16:47:44.854Z,10.47
2017-06-23T16:50:13.108Z,8.47
2017-06-23T16:52:41.342Z,8.30
2017-06-23T16:55:09.578Z,6.47
2017-06-23T16:57:38.546Z,5.80
2017-06-23T17:00:07.037Z,6.50
2017-06-23T17:02:35.302Z,10.27
2017-06-23T17:05:03.545Z,17.20
2017-06-23T17:07:31.756Z,10.67
2017-06-23T17:09:59.948Z,7.90
2017-06-23T17:12:28.972Z,13.50
2017-06-23T17:14:57.249Z,11.43
2017-06-23T17:17:25.449Z,11.57
2017-06-23T17:19:53.919Z,6.90
2017-06-23T17:22:22.138Z,9.10
2017-06-23T17:24:50.301Z,6.27
2017-06-23T17:27:18.536Z,8.40
2017-06-23T17:29:46.826Z,6.83
2017-06-23T17:32:15.029Z,9.60
2017-06-23T17:34:43.513Z,10.77
2017-06-23T17:37:12.481Z,8.00
2017-06-23T17:39:40.672Z,10.83
2017-06-23T17:42:09.887Z,9.40
2017-06-23T17:44:38.823Z,10.80
2017-06-23T17:47:07.147Z,21.43
2017-06-23T17:49:36.151Z,10.20
2017-06-23T17:52:04.379Z,13.47
2017-06-23T17:54:32.673Z,16.20
2017-06-23T17:57:00.886Z,6.83
2017-06-23T17:59:29.117Z,13.93
2017-06-23T18:01:57.306Z,47.93
2017-06-23T18:04:26.343Z,18.33
2017-06-23T18:06:54.558Z,29.30
2017-06-23T18:09:22.759Z,13.03
2017-06-23T18:11:51.009Z,12.83
2017-06-23T18:14:19.201Z,39.20
2017-06-23T18:16:47.488Z,20.63
2017-06-23T18:19:16.491Z,19.90
2017-06-23T18:21:44.691Z,16.07
2017-06-23T18:24:12.864Z,23.37
2017-06-23T18:26:41.094Z,9.33
2017-06-23T18:29:10.235Z,22.03
2017-06-23T18:31:38.450Z,22.23
2017-06-23T18:34:06.874Z,8.80
2017-06-23T18:36:35.050Z,35.97
2017-06-23T18:39:03.249Z,10.60
2017-06-23T18:41:31.487Z,11.33
2017-06-23T18:43:59.685Z,21.90
2017-06-23T18:46:27.873Z,12.43
2017-06-23T18:48:56.119Z,9.00
2017-06-23T18:51:24.357Z,17.20
2017-06-23T18:53:53.415Z,7.07
2017-06-23T18:56:21.657Z,6.80
2017-06-23T18:58:49.854Z,7.10
2017-06-23T19:01:18.104Z,9.87
2017-06-23T19:03:46.381Z,7.33
2017-06-23T19:06:14.563Z,8.57
2017-06-23T19:08:42.770Z,9.83
2017-06-23T19:11:11.022Z,8.77
2017-06-23T19:13:39.266Z,11.77
2017-06-23T19:16:08.612Z,11.30
2017-06-23T19:18:36.833Z,11.77
2017-06-23T19:21:05.023Z,10.13
2017-06-23T19:23:33.224Z,8.00
2017-06-23T19:26:02.337Z,11.00
2017-06-23T19:28:31.283Z,10.03
2017-06-23T19:30:59.603Z,20.43
2017-06-23T19:33:27.845Z,8.53
2017-06-23T19:35:56.243Z,14.30
2017-06-23T19:38:24.502Z,10.40
2017-06-23T19:40:52.717Z,11.30
2017-06-23T19:43:20.921Z,9.53
2017-06-23T19:45:49.138Z,32.60
2017-06-23T19:48:17.372Z,17.80
2017-06-23T19:50:45.645Z,38.80
2017-06-23T19:53:13.840Z,28.97
2017-06-23T19:55:42.131Z,14.20
2017-06-23T19:58:10.336Z,10.13
2017-06-23T20:00:38.551Z,51.77
2017-06-23T20:03:06.825Z,17.13
2017-06-23T20:05:35.033Z,26.80
2017-06-23T20:08:03.234Z,79.47
2017-06-23T20:10:32.267Z,85.07
2017-06-23T20:13:00.480Z,25.30
2017-06-23T20:15:28.677Z,79.47
2017-06-23T20:17:56.986Z,76.63
2017-06-23T20:20:25.199Z,21.27
2017-06-23T20:22:53.419Z,66.93
2017-06-23T20:25:21.631Z,61.53
2017-06-23T20:27:49.807Z,47.23
2017-06-23T20:30:17.991Z,17.07
2017-06-23T20:32:47.004Z,27.80
2017-06-23T20:35:15.203Z,37.20
2017-06-23T20:37:43.412Z,41.10
2017-06-23T20:40:11.578Z,37.47
2017-06-23T20:42:39.775Z,40.87
2017-06-23T20:45:08.005Z,36.60
2017-06-23T20:47:36.224Z,21.77
2017-06-23T20:50:04.402Z,29.50
2017-06-23T20:52:33.419Z,32.43
2017-06-23T20:55:01.643Z,15.80
2017-06-23T20:57:29.812Z,13.40
2017-06-23T20:59:58.328Z,7.93
2017-06-23T21:02:26.516Z,8.83
2017-06-23T21:04:54.761Z,11.10
2017-06-23T21:07:22.935Z,13.37
2017-06-23T21:09:51.121Z,8.83
2017-06-23T21:12:20.144Z,12.27
2017-06-23T21:14:48.351Z,12.77
2017-06-23T21:17:16.531Z,47.10
2017-06-23T21:19:44.772Z,20.87
2017-06-23T21:22:13.114Z,7.40
2017-06-23T21:24:42.251Z,6.23
2017-06-23T21:27:10.482Z,6.17
2017-06-23T21:29:39.456Z,7.10
2017-06-23T21:32:07.681Z,7.10
2017-06-23T21:34:36.062Z,6.83
2017-06-23T21:37:04.287Z,6.93
2017-06-23T21:39:32.454Z,7.00
2017-06-23T21:42:00.691Z,7.70
2017-06-23T21:44:28.892Z,7.70
2017-06-23T21:46:57.104Z,6.90
2017-06-23T21:49:26.091Z,6.40
2017-06-23T21:51:55.117Z,6.60
2017-06-23T21:54:23.367Z,6.67
2017-06-23T21:56:51.613Z,6.40
2017-06-23T21:59:19.814Z,6.50
2017-06-23T22:01:48.770Z,7.00
2017-06-23T22:04:16.976Z,7.07
2017-06-23T22:06:46.240Z,7.77
2017-06-23T22:09:14.726Z,7.47
2017-06-23T22:11:42.952Z,6.30
2017-06-23T22:14:11.286Z,7.47
2017-06-23T22:16:40.314Z,6.50
2017-06-23T22:19:08.539Z,8.10
2017-06-23T22:21:36.780Z,7.63
2017-06-23T22:24:05.040Z,6.90
2017-06-23T22:26:33.226Z,7.33
2017-06-23T22:29:01.498Z,7.00
2017-06-23T22:31:29.736Z,7.00
2017-06-23T22:33:58.748Z,8.27
2017-06-23T22:36:26.989Z,7.63
2017-06-23T22:38:55.975Z,6.90
2017-06-23T22:41:24.200Z,7.30
2017-06-23T22:43:52.396Z,7.50
2017-06-23T22:46:20.576Z,7.43
2017-06-23T22:48:48.824Z,7.10
2017-06-23T22:51:17.001Z,6.80
2017-06-23T22:53:45.223Z,7.20
2017-06-23T22:56:14.235Z,6.17
2017-06-23T22:58:42.444Z,7.27
2017-06-23T23:01:10.643Z,7.30
2017-06-23T23:03:38.857Z,6.70
2017-06-23T23:06:07.112Z,7.00
2017-06-23T23:08:36.092Z,6.57
2017-06-23T23:11:04.555Z,6.70
2017-06-23T23:13:32.817Z,6.07
2017-06-23T23:16:01.037Z,7.27
2017-06-23T23:18:29.362Z,7.20
2017-06-23T23:20:57.563Z,7.40
2017-06-23T23:23:25.797Z,7.90
2017-06-23T23:25:54.115Z,6.87
2017-06-23T23:28:22.450Z,6.80
2017-06-23T23:30:50.931Z,7.20
2017-06-23T23:33:19.162Z,7.40
2017-06-23T23:35:48.108Z,7.50
2017-06-23T23:38:16.352Z,6.60
2017-06-23T23:40:44.567Z,8.47
2017-06-23T23:43:12.757Z,8.13
2017-06-23T23:45:40.937Z,7.00
2017-06-23T23:48:09.183Z,6.80
2017-06-23T23:50:37.421Z,8.10
2017-06-23T23:53:05.620Z,7.67
2017-06-23T23:55:33.868Z,8.43
2017-06-23T23:58:02.069Z,7.70
