createdAt,value
2018-01-14T00:01:27.684Z,11.25
2018-01-14T00:03:54.618Z,11.60
2018-01-14T00:06:21.547Z,10.88
2018-01-14T00:08:47.720Z,11.32
2018-01-14T00:11:14.671Z,11.15
2018-01-14T00:13:40.846Z,10.90
2018-01-14T00:16:07.033Z,12.45
2018-01-14T00:18:34.199Z,11.68
2018-01-14T00:21:00.396Z,10.60
2018-01-14T00:23:26.592Z,10.13
2018-01-14T00:25:52.799Z,11.30
2018-01-14T00:28:19.724Z,10.05
2018-01-14T00:30:45.891Z,10.73
2018-01-14T00:33:12.844Z,10.48
2018-01-14T00:35:39.779Z,11.50
2018-01-14T00:38:06.708Z,11.40
2018-01-14T00:40:32.916Z,10.93
2018-01-14T00:42:59.121Z,11.05
2018-01-14T00:45:25.323Z,11.25
2018-01-14T00:47:52.290Z,10.80
2018-01-14T00:50:19.213Z,11.12
2018-01-14T00:52:46.146Z,10.00
2018-01-14T00:55:12.361Z,11.05
2018-01-14T00:57:38.542Z,11.32
2018-01-14T01:00:04.703Z,9.70
2018-01-14T01:02:30.944Z,11.40
2018-01-14T01:04:57.128Z,10.70
2018-01-14T01:07:23.304Z,10.80
2018-01-14T01:09:49.519Z,10.80
2018-01-14T01:12:16.476Z,11.75
2018-01-14T01:14:43.413Z,11.23
2018-01-14T01:17:10.389Z,11.40
2018-01-14T01:19:36.669Z,11.82
2018-01-14T01:22:02.844Z,12.25
2018-01-14T01:24:29.800Z,12.35
2018-01-14T01:26:56.003Z,10.60
2018-01-14T01:29:23.660Z,11.38
2018-01-14T01:31:49.873Z,10.88
2018-01-14T01:34:16.059Z,11.27
2018-01-14T01:36:42.251Z,11.63
2018-01-14T01:39:08.474Z,11.95
2018-01-14T01:41:34.641Z,12.00
2018-01-14T01:44:00.827Z,11.75
2018-01-14T01:46:27.032Z,11.07
2018-01-14T01:48:53.950Z,11.48
2018-01-14T01:51:20.138Z,12.02
2018-01-14T01:53:46.316Z,12.30
2018-01-14T01:56:12.500Z,10.77
2018-01-14T01:58:38.673Z,11.32
2018-01-14T02:01:04.867Z,12.48
2018-01-14T02:03:31.047Z,11.05
2018-01-14T02:05:57.264Z,11.00
2018-01-14T02:08:23.519Z,11.18
2018-01-14T02:10:49.696Z,11.75
2018-01-14T02:13:16.631Z,12.85
2018-01-14T02:15:42.815Z,11.55
2018-01-14T02:18:09.000Z,11.43
2018-01-14T02:20:36.006Z,11.75
2018-01-14T02:23:02.274Z,11.05
2018-01-14T02:25:28.443Z,12.40
2018-01-14T02:27:54.651Z,12.10
2018-01-14T02:30:21.580Z,10.65
2018-01-14T02:32:47.792Z,12.73
2018-01-14T02:35:14.012Z,11.50
2018-01-14T02:37:40.224Z,11.35
2018-01-14T02:40:06.410Z,11.18
2018-01-14T02:42:32.579Z,14.32
2018-01-14T02:44:58.837Z,12.02
2018-01-14T02:47:25.017Z,11.82
2018-01-14T02:49:51.252Z,12.25
2018-01-14T02:52:17.460Z,11.35
2018-01-14T02:54:43.652Z,9.63
2018-01-14T02:57:10.548Z,12.75
2018-01-14T02:59:37.243Z,12.50
2018-01-14T03:02:04.188Z,11.40
2018-01-14T03:04:31.109Z,11.68
2018-01-14T03:06:57.331Z,12.40
2018-01-14T03:09:23.485Z,11.30
2018-01-14T03:11:49.679Z,12.77
2018-01-14T03:14:15.885Z,12.20
2018-01-14T03:16:42.824Z,11.40
2018-01-14T03:19:15.672Z,13.10
2018-01-14T03:21:42.789Z,13.73
2018-01-14T03:24:09.007Z,12.63
2018-01-14T03:26:35.251Z,11.73
2018-01-14T03:29:02.203Z,12.88
2018-01-14T03:31:28.392Z,12.02
2018-01-14T03:33:54.595Z,12.95
2018-01-14T03:36:20.781Z,12.55
2018-01-14T03:38:46.976Z,11.60
2018-01-14T03:41:13.183Z,11.82
2018-01-14T03:43:39.364Z,13.00
2018-01-14T03:46:05.540Z,12.65
2018-01-14T03:48:31.771Z,13.50
2018-01-14T03:50:57.967Z,12.18
2018-01-14T03:53:24.886Z,12.82
2018-01-14T03:55:51.080Z,12.55
2018-01-14T03:58:17.272Z,13.55
2018-01-14T04:00:43.482Z,11.68
2018-01-14T04:03:09.691Z,12.30
2018-01-14T04:05:35.928Z,13.30
2018-01-14T04:08:02.107Z,12.48
2018-01-14T04:10:28.350Z,13.20
2018-01-14T04:12:54.543Z,13.65
2018-01-14T04:15:20.756Z,14.27
2018-01-14T04:17:46.984Z,14.50
2018-01-14T04:20:13.211Z,14.20
2018-01-14T04:22:39.459Z,14.27
2018-01-14T04:25:05.743Z,14.27
2018-01-14T04:27:31.934Z,14.77
2018-01-14T04:29:58.155Z,14.45
2018-01-14T04:32:24.362Z,13.90
2018-01-14T04:34:50.554Z,16.35
2018-01-14T04:37:16.752Z,15.30
2018-01-14T04:39:43.703Z,14.75
2018-01-14T04:42:10.627Z,13.50
2018-01-14T04:44:36.808Z,15.23
2018-01-14T04:47:03.011Z,15.88
2018-01-14T04:49:29.200Z,14.30
2018-01-14T04:51:55.411Z,14.25
2018-01-14T04:54:21.602Z,13.88
2018-01-14T04:56:47.775Z,14.80
2018-01-14T04:59:14.001Z,14.35
2018-01-14T05:01:40.215Z,15.60
2018-01-14T05:04:06.405Z,14.95
2018-01-14T05:06:32.589Z,15.88
2018-01-14T05:08:59.524Z,15.32
2018-01-14T05:11:25.691Z,14.87
2018-01-14T05:13:51.886Z,15.30
2018-01-14T05:16:18.199Z,15.40
2018-01-14T05:18:44.388Z,15.23
2018-01-14T05:21:10.617Z,14.52
2018-01-14T05:23:37.624Z,13.48
2018-01-14T05:26:04.565Z,16.30
2018-01-14T05:28:30.795Z,14.65
2018-01-14T05:30:56.973Z,15.80
2018-01-14T05:33:23.888Z,12.88
2018-01-14T05:35:50.077Z,15.02
2018-01-14T05:38:16.284Z,14.10
2018-01-14T05:40:42.451Z,15.07
2018-01-14T05:43:08.681Z,13.60
2018-01-14T05:45:34.859Z,14.40
2018-01-14T05:48:01.036Z,13.13
2018-01-14T05:50:27.971Z,14.45
2018-01-14T05:52:54.896Z,14.80
2018-01-14T05:55:21.088Z,13.70
2018-01-14T05:57:48.089Z,14.30
2018-01-14T06:00:14.271Z,15.95
2018-01-14T06:02:40.460Z,15.68
2018-01-14T06:05:06.684Z,13.98
2018-01-14T06:07:32.892Z,14.20
2018-01-14T06:09:59.082Z,14.85
2018-01-14T06:12:25.243Z,16.80
2018-01-14T06:14:51.420Z,15.32
2018-01-14T06:17:17.596Z,15.60
2018-01-14T06:19:44.615Z,15.50
2018-01-14T06:22:11.064Z,16.40
2018-01-14T06:24:37.516Z,15.82
2018-01-14T06:27:03.844Z,16.20
2018-01-14T06:29:30.271Z,17.83
2018-01-14T06:31:57.322Z,17.95
2018-01-14T06:34:24.413Z,18.70
2018-01-14T06:36:50.836Z,17.50
2018-01-14T06:39:17.820Z,17.98
2018-01-14T06:41:44.911Z,19.27
2018-01-14T06:44:12.112Z,17.95
2018-01-14T06:46:38.508Z,17.48
2018-01-14T06:49:05.758Z,17.80
2018-01-14T06:51:32.919Z,18.58
2018-01-14T06:54:00.214Z,17.57
2018-01-14T06:56:27.383Z,18.83
2018-01-14T06:58:53.785Z,20.27
2018-01-14T07:01:20.117Z,19.60
2018-01-14T07:03:46.387Z,21.35
2018-01-14T07:06:12.851Z,17.48
2018-01-14T07:08:39.028Z,20.52
2018-01-14T07:11:05.203Z,21.75
2018-01-14T07:13:31.400Z,19.37
2018-01-14T07:15:57.576Z,19.83
2018-01-14T07:18:23.758Z,21.70
2018-01-14T07:20:49.962Z,19.35
2018-01-14T07:23:16.143Z,19.55
2018-01-14T07:25:42.410Z,20.30
2018-01-14T07:28:08.625Z,19.08
2018-01-14T07:30:35.607Z,19.05
2018-01-14T07:33:02.504Z,19.70
2018-01-14T07:35:29.451Z,18.98
2018-01-14T07:37:55.643Z,20.33
2018-01-14T07:40:21.815Z,19.00
2018-01-14T07:42:48.032Z,17.10
2018-01-14T07:45:14.295Z,19.75
2018-01-14T07:47:40.463Z,20.25
2018-01-14T07:50:06.645Z,20.08
2018-01-14T07:52:32.798Z,20.12
2018-01-14T07:54:58.975Z,20.55
2018-01-14T07:57:25.201Z,20.60
2018-01-14T07:59:51.375Z,19.67
2018-01-14T08:02:17.560Z,18.80
2018-01-14T08:04:43.768Z,21.00
2018-01-14T08:07:10.715Z,19.27
2018-01-14T08:09:36.927Z,19.37
2018-01-14T08:12:03.121Z,19.20
2018-01-14T08:14:29.295Z,19.30
2018-01-14T08:16:55.534Z,20.48
2018-01-14T08:19:21.927Z,18.40
2018-01-14T08:21:48.192Z,19.33
2018-01-14T08:24:14.468Z,19.05
2018-01-14T08:26:40.780Z,18.48
2018-01-14T08:29:07.003Z,18.55
2018-01-14T08:31:33.204Z,20.10
2018-01-14T08:33:59.461Z,19.40
2018-01-14T08:36:25.708Z,18.15
2018-01-14T08:38:51.903Z,18.40
2018-01-14T08:41:18.110Z,19.52
2018-01-14T08:43:45.028Z,19.20
2018-01-14T08:46:11.223Z,19.12
2018-01-14T08:48:37.429Z,16.73
2018-01-14T08:51:04.400Z,17.65
2018-01-14T08:53:30.614Z,18.60
2018-01-14T08:55:57.571Z,19.33
2018-01-14T08:58:23.781Z,18.73
2018-01-14T09:00:50.096Z,18.62
2018-01-14T09:03:16.342Z,19.05
2018-01-14T09:05:42.623Z,17.25
2018-01-14T09:08:08.919Z,19.00
2018-01-14T09:10:35.292Z,18.15
2018-01-14T09:13:01.524Z,19.20
2018-01-14T09:15:28.460Z,19.33
2018-01-14T09:17:55.416Z,18.40
2018-01-14T09:20:21.713Z,18.77
2018-01-14T09:22:48.061Z,17.77
2018-01-14T09:25:15.154Z,17.77
2018-01-14T09:27:41.491Z,18.03
2018-01-14T09:30:07.756Z,18.08
2018-01-14T09:32:33.996Z,18.27
2018-01-14T09:35:00.364Z,18.45
2018-01-14T09:37:26.571Z,18.40
2018-01-14T09:39:53.096Z,20.10
2018-01-14T09:42:19.494Z,18.58
2018-01-14T09:44:45.780Z,18.85
2018-01-14T09:47:12.088Z,17.52
2018-01-14T09:49:38.303Z,19.23
2018-01-14T09:52:04.483Z,17.45
2018-01-14T09:54:30.692Z,19.65
2018-01-14T09:56:57.607Z,17.10
2018-01-14T09:59:23.800Z,17.90
2018-01-14T10:01:50.008Z,18.52
2018-01-14T10:04:16.921Z,16.83
2018-01-14T10:06:43.144Z,17.52
2018-01-14T10:09:09.339Z,17.52
2018-01-14T10:11:35.532Z,18.85
2018-01-14T10:14:01.715Z,18.02
2018-01-14T10:16:27.916Z,16.23
2018-01-14T10:18:54.828Z,20.37
2018-01-14T10:21:21.028Z,18.02
2018-01-14T10:23:47.268Z,19.33
2018-01-14T10:26:13.472Z,18.40
2018-01-14T10:28:40.469Z,19.00
2018-01-14T10:31:06.700Z,18.60
2018-01-14T10:33:32.910Z,17.50
2018-01-14T10:36:00.045Z,18.35
2018-01-14T10:38:26.968Z,17.40
2018-01-14T10:40:53.191Z,18.55
2018-01-14T10:43:19.392Z,17.73
2018-01-14T10:45:45.585Z,17.73
2018-01-14T10:48:11.780Z,17.98
2018-01-14T10:50:37.979Z,19.73
2018-01-14T10:53:04.904Z,17.02
2018-01-14T10:55:31.843Z,19.17
2018-01-14T10:57:58.029Z,16.27
2018-01-14T11:00:24.241Z,18.67
2018-01-14T11:02:51.178Z,19.42
2018-01-14T11:05:18.108Z,19.52
2018-01-14T11:07:44.316Z,17.48
2018-01-14T11:10:10.492Z,19.45
2018-01-14T11:12:37.421Z,17.60
2018-01-14T11:15:03.635Z,18.05
2018-01-14T11:17:29.831Z,19.17
2018-01-14T11:19:56.744Z,17.40
2018-01-14T11:22:22.931Z,17.15
2018-01-14T11:24:49.128Z,18.55
2018-01-14T11:27:15.301Z,17.55
2018-01-14T11:29:45.512Z,19.17
2018-01-14T11:32:11.732Z,18.75
2018-01-14T11:34:38.671Z,18.62
2018-01-14T11:37:05.656Z,17.50
2018-01-14T11:39:31.835Z,18.25
2018-01-14T11:41:58.007Z,17.75
2018-01-14T11:44:24.944Z,16.95
2018-01-14T11:46:51.112Z,17.65
2018-01-14T11:49:17.292Z,16.67
2018-01-14T11:51:43.525Z,19.40
2018-01-14T11:54:09.733Z,17.05
2018-01-14T11:56:35.917Z,18.75
2018-01-14T11:59:02.847Z,18.33
2018-01-14T12:01:29.015Z,18.55
2018-01-14T12:03:55.939Z,17.70
2018-01-14T12:06:22.115Z,18.58
2018-01-14T12:08:48.300Z,19.73
2018-01-14T12:11:15.242Z,18.80
2018-01-14T12:13:41.432Z,18.60
2018-01-14T12:16:07.645Z,17.90
2018-01-14T12:18:33.881Z,19.45
2018-01-14T12:21:00.107Z,18.25
2018-01-14T12:23:27.033Z,19.35
2018-01-14T12:25:53.231Z,18.50
2018-01-14T12:28:19.418Z,18.25
2018-01-14T12:30:46.416Z,19.00
2018-01-14T12:33:12.611Z,18.62
2018-01-14T12:35:39.543Z,18.12
2018-01-14T12:38:05.742Z,19.20
2018-01-14T12:40:31.976Z,21.48
2018-01-14T12:42:58.204Z,18.87
2018-01-14T12:45:24.415Z,19.02
2018-01-14T12:47:50.624Z,17.70
2018-01-14T12:50:17.604Z,17.35
2018-01-14T12:52:44.519Z,20.55
2018-01-14T12:55:10.705Z,20.23
2018-01-14T12:57:36.919Z,21.05
2018-01-14T13:00:03.129Z,19.35
2018-01-14T13:02:30.062Z,18.15
2018-01-14T13:04:56.272Z,19.30
2018-01-14T13:07:22.461Z,18.10
2018-01-14T13:09:48.689Z,18.50
2018-01-14T13:12:15.637Z,19.37
2018-01-14T13:14:41.848Z,18.58
2018-01-14T13:17:08.049Z,18.52
2018-01-14T13:19:34.279Z,19.70
2018-01-14T13:22:00.501Z,20.20
2018-01-14T13:24:26.690Z,20.98
2018-01-14T13:26:52.900Z,20.90
2018-01-14T13:29:19.092Z,18.58
2018-01-14T13:31:45.458Z,20.20
2018-01-14T13:34:11.707Z,20.55
2018-01-14T13:36:37.901Z,19.25
2018-01-14T13:39:04.139Z,20.50
2018-01-14T13:41:31.088Z,20.42
2018-01-14T13:43:57.260Z,20.58
2018-01-14T13:46:23.436Z,21.90
2018-01-14T13:48:50.383Z,21.83
2018-01-14T13:51:17.316Z,21.55
2018-01-14T13:53:43.492Z,18.67
2018-01-14T13:56:09.691Z,20.80
2018-01-14T13:58:36.668Z,18.87
2018-01-14T14:01:02.862Z,19.52
2018-01-14T14:03:29.059Z,21.00
2018-01-14T14:05:55.271Z,20.75
2018-01-14T14:08:21.487Z,19.77
2018-01-14T14:10:48.428Z,19.45
2018-01-14T14:13:14.607Z,19.60
2018-01-14T14:15:40.788Z,21.10
2018-01-14T14:18:06.996Z,20.45
2018-01-14T14:20:33.207Z,19.92
2018-01-14T14:23:00.327Z,19.65
2018-01-14T14:25:26.516Z,21.12
2018-01-14T14:27:52.696Z,21.33
2018-01-14T14:30:19.623Z,22.37
2018-01-14T14:32:45.867Z,21.05
2018-01-14T14:35:12.064Z,20.67
2018-01-14T14:37:38.260Z,20.25
2018-01-14T14:40:04.510Z,22.05
2018-01-14T14:42:30.692Z,19.70
2018-01-14T14:44:56.864Z,20.10
2018-01-14T14:47:23.084Z,21.12
2018-01-14T14:49:49.327Z,20.02
2018-01-14T14:52:16.260Z,21.27
2018-01-14T14:54:43.303Z,22.05
2018-01-14T14:57:10.259Z,20.90
2018-01-14T14:59:36.471Z,19.90
2018-01-14T15:02:02.672Z,20.55
2018-01-14T15:04:28.855Z,21.52
2018-01-14T15:06:55.057Z,22.05
2018-01-14T15:09:21.238Z,20.80
2018-01-14T15:11:48.164Z,20.45
2018-01-14T15:14:15.833Z,21.15
2018-01-14T15:16:42.049Z,20.65
2018-01-14T15:19:08.258Z,22.13
2018-01-14T15:21:34.468Z,20.92
2018-01-14T15:24:01.427Z,21.60
2018-01-14T15:26:28.347Z,19.60
2018-01-14T15:28:54.528Z,19.60
2018-01-14T15:31:20.756Z,20.88
2018-01-14T15:33:47.019Z,19.67
2018-01-14T15:36:13.228Z,20.88
2018-01-14T15:38:39.433Z,25.92
2018-01-14T15:41:06.392Z,21.58
2018-01-14T15:43:32.632Z,21.12
2018-01-14T15:45:58.826Z,21.12
2018-01-14T15:48:25.749Z,19.85
2018-01-14T15:50:51.923Z,18.87
2018-01-14T15:53:18.131Z,22.95
2018-01-14T15:55:44.359Z,20.92
2018-01-14T15:58:10.540Z,20.27
2018-01-14T16:00:37.486Z,19.20
2018-01-14T16:03:04.411Z,18.15
2018-01-14T16:05:30.611Z,19.05
2018-01-14T16:07:56.789Z,18.62
2018-01-14T16:10:24.501Z,20.70
2018-01-14T16:12:50.749Z,19.33
2018-01-14T16:15:16.935Z,19.27
2018-01-14T16:17:43.871Z,18.05
2018-01-14T16:20:10.056Z,18.37
2018-01-14T16:22:36.257Z,19.02
2018-01-14T16:25:02.435Z,18.92
2018-01-14T16:27:28.652Z,19.20
2018-01-14T16:29:54.880Z,19.40
2018-01-14T16:32:21.073Z,18.73
2018-01-14T16:34:47.323Z,20.02
2018-01-14T16:37:14.299Z,20.40
2018-01-14T16:39:40.492Z,18.87
2018-01-14T16:42:06.691Z,19.48
2018-01-14T16:44:33.639Z,20.73
2018-01-14T16:46:59.819Z,19.15
2018-01-14T16:49:26.018Z,20.12
2018-01-14T16:51:52.206Z,20.42
2018-01-14T16:54:19.121Z,19.65
2018-01-14T16:56:45.333Z,18.73
2018-01-14T16:59:11.560Z,19.67
2018-01-14T17:01:37.768Z,17.95
2018-01-14T17:04:04.016Z,22.00
2018-01-14T17:06:30.232Z,22.95
2018-01-14T17:08:57.173Z,21.95
2018-01-14T17:11:24.133Z,20.05
2018-01-14T17:13:51.126Z,19.80
2018-01-14T17:16:17.326Z,20.95
2018-01-14T17:18:44.281Z,20.45
2018-01-14T17:21:11.250Z,19.30
2018-01-14T17:23:37.404Z,19.42
2018-01-14T17:26:03.584Z,19.58
2018-01-14T17:28:30.508Z,21.17
2018-01-14T17:30:56.751Z,18.85
2018-01-14T17:33:22.958Z,19.83
2018-01-14T17:35:49.239Z,19.05
2018-01-14T17:38:16.176Z,17.75
2018-01-14T17:40:42.347Z,17.85
2018-01-14T17:43:08.556Z,18.80
2018-01-14T17:45:35.470Z,20.05
2018-01-14T17:48:01.656Z,18.40
2018-01-14T17:50:27.929Z,19.15
2018-01-14T17:52:54.080Z,18.05
2018-01-14T17:55:21.048Z,19.00
2018-01-14T17:57:48.059Z,20.00
2018-01-14T18:00:14.284Z,19.02
2018-01-14T18:02:40.463Z,21.00
2018-01-14T18:05:06.720Z,17.95
2018-01-14T18:07:32.971Z,18.50
2018-01-14T18:09:59.144Z,18.90
2018-01-14T18:12:25.351Z,19.65
2018-01-14T18:14:51.528Z,19.35
2018-01-14T18:17:25.832Z,19.45
2018-01-14T18:19:52.013Z,18.27
2018-01-14T18:22:18.204Z,16.92
2018-01-14T18:24:44.401Z,18.77
2018-01-14T18:27:10.587Z,18.83
2018-01-14T18:29:36.776Z,17.15
2018-01-14T18:32:03.012Z,19.15
2018-01-14T18:34:29.211Z,19.02
2018-01-14T18:36:55.468Z,19.87
2018-01-14T18:39:21.706Z,17.98
2018-01-14T18:41:47.902Z,18.00
2018-01-14T18:44:14.101Z,18.45
2018-01-14T18:46:40.284Z,18.52
2018-01-14T18:49:07.212Z,16.80
2018-01-14T18:51:33.412Z,17.73
2018-01-14T18:53:59.592Z,18.25
2018-01-14T18:56:25.765Z,18.40
2018-01-14T18:58:51.966Z,18.73
2018-01-14T19:01:18.896Z,19.05
2018-01-14T19:03:45.088Z,19.00
2018-01-14T19:06:12.099Z,17.17
2018-01-14T19:08:39.048Z,18.73
2018-01-14T19:11:05.967Z,18.05
2018-01-14T19:13:32.167Z,19.00
2018-01-14T19:15:58.355Z,18.05
2018-01-14T19:18:29.084Z,18.42
2018-01-14T19:20:55.488Z,20.17
2018-01-14T19:23:21.700Z,18.35
2018-01-14T19:25:47.887Z,18.40
2018-01-14T19:28:14.092Z,17.60
2018-01-14T19:30:40.368Z,18.73
2018-01-14T19:33:06.561Z,20.37
2018-01-14T19:35:32.796Z,18.35
2018-01-14T19:37:59.068Z,18.87
2018-01-14T19:40:25.996Z,18.98
2018-01-14T19:42:52.164Z,17.73
2018-01-14T19:45:19.114Z,18.58
2018-01-14T19:47:46.053Z,17.10
2018-01-14T19:50:12.263Z,18.52
2018-01-14T19:52:38.479Z,18.10
2018-01-14T19:55:04.703Z,17.60
2018-01-14T19:57:30.884Z,18.75
2018-01-14T19:59:57.853Z,18.67
2018-01-14T20:02:24.087Z,18.25
2018-01-14T20:04:50.308Z,19.02
2018-01-14T20:07:17.972Z,18.87
2018-01-14T20:09:44.153Z,20.23
2018-01-14T20:12:10.323Z,19.45
2018-01-14T20:14:36.527Z,17.67
2018-01-14T20:17:02.764Z,20.08
2018-01-14T20:19:28.985Z,19.55
2018-01-14T20:21:55.224Z,19.55
2018-01-14T20:24:21.419Z,17.58
2018-01-14T20:26:48.364Z,20.25
2018-01-14T20:29:15.321Z,19.70
2018-01-14T20:31:41.499Z,19.45
2018-01-14T20:34:07.695Z,19.62
2018-01-14T20:36:34.723Z,19.67
2018-01-14T20:39:02.435Z,19.65
2018-01-14T20:41:28.625Z,18.52
2018-01-14T20:43:54.823Z,19.48
2018-01-14T20:46:21.016Z,19.05
2018-01-14T20:48:47.943Z,17.67
2018-01-14T20:51:14.140Z,18.80
2018-01-14T20:53:40.321Z,18.85
2018-01-14T20:56:07.271Z,18.55
2018-01-14T20:58:33.461Z,18.55
2018-01-14T21:01:00.408Z,19.87
2018-01-14T21:03:26.998Z,19.00
2018-01-14T21:05:53.971Z,18.35
2018-01-14T21:08:20.889Z,20.20
2018-01-14T21:10:47.060Z,18.55
2018-01-14T21:13:14.032Z,19.65
2018-01-14T21:15:40.219Z,19.80
2018-01-14T21:18:06.384Z,19.65
2018-01-14T21:20:32.596Z,18.70
2018-01-14T21:22:58.778Z,18.83
2018-01-14T21:25:24.967Z,18.92
2018-01-14T21:27:51.900Z,20.30
2018-01-14T21:30:18.122Z,20.17
2018-01-14T21:32:44.345Z,19.48
2018-01-14T21:35:10.792Z,19.98
2018-01-14T21:37:36.986Z,20.75
2018-01-14T21:40:03.256Z,18.83
2018-01-14T21:42:29.602Z,19.20
2018-01-14T21:44:55.800Z,19.70
2018-01-14T21:47:21.996Z,21.20
2018-01-14T21:49:48.194Z,21.75
2018-01-14T21:52:14.399Z,21.20
2018-01-14T21:54:40.560Z,19.60
2018-01-14T21:57:06.757Z,18.48
2018-01-14T21:59:32.999Z,19.40
2018-01-14T22:01:59.905Z,20.83
2018-01-14T22:04:26.108Z,19.67
2018-01-14T22:06:52.300Z,19.75
2018-01-14T22:09:18.496Z,20.00
2018-01-14T22:11:44.708Z,18.80
2018-01-14T22:14:10.898Z,21.12
2018-01-14T22:16:37.815Z,20.95
2018-01-14T22:19:04.042Z,19.23
2018-01-14T22:21:30.256Z,21.20
2018-01-14T22:23:56.453Z,20.95
2018-01-14T22:26:22.685Z,19.58
2018-01-14T22:28:49.596Z,18.48
2018-01-14T22:31:15.771Z,20.25
2018-01-14T22:33:42.695Z,20.35
2018-01-14T22:36:08.880Z,19.37
2018-01-14T22:38:35.073Z,21.97
2018-01-14T22:41:01.331Z,22.08
2018-01-14T22:43:27.563Z,19.75
2018-01-14T22:45:53.745Z,21.73
2018-01-14T22:48:20.006Z,19.87
2018-01-14T22:50:46.959Z,22.13
2018-01-14T22:53:13.132Z,21.55
2018-01-14T22:55:39.326Z,21.25
2018-01-14T22:58:05.508Z,21.33
2018-01-14T23:00:31.708Z,21.67
2018-01-14T23:02:57.953Z,20.85
2018-01-14T23:05:24.867Z,20.37
2018-01-14T23:07:51.072Z,22.13
2018-01-14T23:10:17.268Z,21.58
2018-01-14T23:12:44.188Z,20.80
2018-01-14T23:15:10.380Z,19.80
2018-01-14T23:17:36.625Z,20.25
2018-01-14T23:20:02.841Z,21.30
2018-01-14T23:22:29.022Z,20.52
2018-01-14T23:24:55.203Z,20.88
2018-01-14T23:27:21.371Z,22.42
2018-01-14T23:29:47.555Z,19.85
2018-01-14T23:32:13.775Z,21.12
2018-01-14T23:34:40.697Z,21.25
2018-01-14T23:37:06.870Z,20.80
2018-01-14T23:39:33.067Z,21.50
2018-01-14T23:41:59.483Z,21.70
2018-01-14T23:44:25.685Z,20.37
2018-01-14T23:46:52.595Z,21.20
2018-01-14T23:49:18.782Z,20.08
2018-01-14T23:51:44.988Z,20.15
2018-01-14T23:54:11.900Z,21.60
2018-01-14T23:56:38.095Z,21.60
2018-01-14T23:59:04.319Z,21.80
