createdAt,value
2022-08-20T00:01:20.009Z,8.25
2022-08-20T00:03:50.226Z,8.00
2022-08-20T00:06:22.651Z,9.00
2022-08-20T00:08:50.979Z,8.00
2022-08-20T00:11:20.753Z,11.00
2022-08-20T00:13:51.885Z,11.50
2022-08-20T00:16:22.777Z,13.25
2022-08-20T00:18:50.831Z,15.00
2022-08-20T00:21:19.482Z,15.75
2022-08-20T00:23:48.711Z,18.25
2022-08-20T00:26:16.718Z,17.75
2022-08-20T00:28:44.636Z,17.00
2022-08-20T00:31:13.609Z,13.50
2022-08-20T00:33:43.144Z,15.25
2022-08-20T00:36:12.334Z,19.50
2022-08-20T00:38:41.195Z,18.75
2022-08-20T00:41:10.915Z,22.00
2022-08-20T00:43:41.601Z,18.25
2022-08-20T00:46:11.735Z,17.25
2022-08-20T00:48:41.651Z,17.75
2022-08-20T00:51:12.537Z,23.50
2022-08-20T00:53:40.670Z,24.25
2022-08-20T00:56:09.446Z,22.25
2022-08-20T00:58:37.709Z,21.50
2022-08-20T01:01:05.740Z,20.00
2022-08-20T01:03:34.090Z,28.00
2022-08-20T01:06:02.064Z,29.00
2022-08-20T01:08:31.364Z,16.25
2022-08-20T01:11:10.088Z,31.50
2022-08-20T01:13:38.840Z,31.50
2022-08-20T01:16:11.990Z,31.75
2022-08-20T01:18:40.358Z,28.75
2022-08-20T01:21:08.332Z,25.50
2022-08-20T01:23:39.647Z,24.25
2022-08-20T01:26:10.990Z,35.25
2022-08-20T01:28:40.522Z,26.00
2022-08-20T01:31:10.408Z,31.00
2022-08-20T01:33:38.325Z,31.00
2022-08-20T01:36:06.589Z,33.75
2022-08-20T01:38:34.955Z,25.75
2022-08-20T01:41:28.034Z,28.00
2022-08-20T01:43:58.547Z,27.50
2022-08-20T01:46:27.148Z,17.50
2022-08-20T01:48:55.367Z,32.25
2022-08-20T01:51:27.982Z,28.00
2022-08-20T01:53:57.287Z,35.25
2022-08-20T01:56:27.865Z,33.00
2022-08-20T01:58:58.889Z,29.75
2022-08-20T02:01:28.712Z,26.50
2022-08-20T02:03:56.935Z,31.00
2022-08-20T02:06:26.054Z,31.00
2022-08-20T02:08:55.224Z,35.00
2022-08-20T02:11:23.446Z,34.25
2022-08-20T02:13:53.402Z,34.75
2022-08-20T02:16:22.571Z,35.25
2022-08-20T02:18:57.730Z,20.75
2022-08-20T02:21:26.779Z,27.75
2022-08-20T02:23:54.655Z,18.75
2022-08-20T02:26:24.501Z,24.00
2022-08-20T02:28:55.002Z,28.50
2022-08-20T02:31:23.320Z,30.75
2022-08-20T02:34:14.832Z,22.50
2022-08-20T02:36:39.321Z,19.75
2022-08-20T02:39:10.217Z,22.00
2022-08-20T02:41:38.558Z,18.25
2022-08-20T02:44:08.591Z,20.00
2022-08-20T02:46:36.475Z,23.75
2022-08-20T02:49:04.950Z,21.25
2022-08-20T02:51:33.490Z,26.00
2022-08-20T02:54:02.165Z,26.75
2022-08-20T02:56:30.179Z,20.50
2022-08-20T02:58:58.115Z,25.25
2022-08-20T03:01:28.042Z,23.00
2022-08-20T03:03:57.322Z,23.25
2022-08-20T03:06:25.178Z,25.75
2022-08-20T03:08:53.243Z,29.75
2022-08-20T03:11:21.678Z,28.75
2022-08-20T03:13:49.673Z,26.50
2022-08-20T03:16:17.558Z,19.75
2022-08-20T03:18:47.434Z,27.00
2022-08-20T03:21:20.061Z,29.25
2022-08-20T03:23:48.034Z,31.50
2022-08-20T03:26:16.555Z,32.75
2022-08-20T03:28:44.598Z,27.00
2022-08-20T03:31:15.381Z,27.50
2022-08-20T03:33:52.623Z,28.00
2022-08-20T03:36:28.344Z,33.00
2022-08-20T03:38:57.559Z,29.75
2022-08-20T03:41:25.614Z,31.25
2022-08-20T03:43:53.605Z,24.50
2022-08-20T03:46:22.219Z,30.50
2022-08-20T03:48:56.705Z,36.00
2022-08-20T03:51:30.673Z,23.25
2022-08-20T03:53:58.974Z,26.00
2022-08-20T03:56:26.949Z,29.50
2022-08-20T03:58:55.041Z,33.25
2022-08-20T04:01:45.009Z,32.25
2022-08-20T04:04:12.054Z,27.50
2022-08-20T04:06:42.493Z,32.50
2022-08-20T04:09:12.147Z,37.00
2022-08-20T04:11:40.866Z,27.75
2022-08-20T04:14:09.276Z,38.50
2022-08-20T04:16:40.336Z,20.00
2022-08-20T04:19:08.551Z,29.00
2022-08-20T04:21:36.674Z,34.25
2022-08-20T04:24:06.492Z,33.50
2022-08-20T04:26:37.338Z,41.25
2022-08-20T04:29:05.608Z,30.75
2022-08-20T04:31:34.885Z,43.50
2022-08-20T04:34:03.094Z,28.75
2022-08-20T04:36:31.539Z,33.75
2022-08-20T04:38:59.461Z,29.50
2022-08-20T04:41:29.293Z,34.00
2022-08-20T04:43:58.120Z,34.00
2022-08-20T04:46:28.772Z,35.00
2022-08-20T04:48:57.210Z,28.00
2022-08-20T04:51:25.476Z,36.50
2022-08-20T04:53:56.440Z,33.25
2022-08-20T04:56:25.959Z,39.50
2022-08-20T04:58:56.553Z,22.50
2022-08-20T05:01:26.056Z,37.00
2022-08-20T05:03:54.870Z,31.75
2022-08-20T05:06:24.709Z,29.25
2022-08-20T05:08:53.428Z,32.00
2022-08-20T05:11:33.914Z,36.75
2022-08-20T05:14:08.592Z,33.25
2022-08-20T05:16:40.524Z,35.00
2022-08-20T05:19:09.693Z,30.00
2022-08-20T05:21:38.102Z,38.75
2022-08-20T05:24:06.464Z,29.00
2022-08-20T05:26:34.546Z,33.50
2022-08-20T05:29:05.124Z,31.00
2022-08-20T05:31:34.989Z,30.25
2022-08-20T05:34:03.773Z,32.00
2022-08-20T05:36:31.754Z,25.00
2022-08-20T05:38:59.798Z,25.50
2022-08-20T05:41:30.166Z,30.50
2022-08-20T05:44:00.716Z,26.00
2022-08-20T05:46:28.838Z,27.00
2022-08-20T05:48:59.653Z,32.00
2022-08-20T05:51:28.351Z,28.25
2022-08-20T05:53:59.104Z,29.75
2022-08-20T05:56:30.638Z,32.50
2022-08-20T05:58:59.860Z,29.50
2022-08-20T06:01:27.897Z,20.75
2022-08-20T06:04:15.165Z,30.75
2022-08-20T06:06:46.227Z,25.50
2022-08-20T06:09:15.498Z,29.25
2022-08-20T06:11:43.409Z,23.00
2022-08-20T06:14:11.802Z,31.50
2022-08-20T06:16:57.122Z,23.25
2022-08-20T06:19:32.532Z,31.50
2022-08-20T06:22:01.608Z,37.75
2022-08-20T06:24:31.388Z,27.50
2022-08-20T06:27:00.090Z,28.00
2022-08-20T06:29:28.244Z,23.00
2022-08-20T06:31:56.160Z,22.50
2022-08-20T06:34:28.348Z,28.75
2022-08-20T06:37:00.806Z,23.50
2022-08-20T06:39:28.848Z,23.75
2022-08-20T06:41:58.832Z,27.00
2022-08-20T06:44:28.575Z,17.00
2022-08-20T06:47:01.370Z,19.75
2022-08-20T06:49:29.485Z,20.50
2022-08-20T06:52:05.344Z,20.00
2022-08-20T06:54:34.366Z,16.75
2022-08-20T06:57:02.566Z,15.25
2022-08-20T06:59:30.506Z,23.25
2022-08-20T07:01:58.787Z,16.25
2022-08-20T07:04:27.818Z,17.75
2022-08-20T07:06:57.526Z,18.50
2022-08-20T07:09:27.298Z,18.00
2022-08-20T07:11:55.259Z,13.50
2022-08-20T07:14:23.354Z,14.50
2022-08-20T07:16:51.399Z,14.75
2022-08-20T07:19:19.606Z,10.50
2022-08-20T07:21:48.227Z,14.25
2022-08-20T07:24:16.189Z,16.00
2022-08-20T07:26:46.024Z,13.75
2022-08-20T07:29:13.906Z,10.50
2022-08-20T07:31:58.951Z,8.00
2022-08-20T07:34:26.929Z,8.00
2022-08-20T07:36:55.592Z,9.50
2022-08-20T07:39:23.594Z,8.00
2022-08-20T07:42:03.365Z,8.00
2022-08-20T07:44:31.509Z,7.75
2022-08-20T07:46:59.832Z,8.00
2022-08-20T07:49:28.046Z,5.00
2022-08-20T07:51:55.945Z,61.60
2022-08-20T07:54:25.046Z,5.00
2022-08-20T07:56:55.559Z,4.75
2022-08-20T07:59:24.071Z,7.00
2022-08-20T08:01:51.939Z,9.50
2022-08-20T08:04:20.977Z,14.00
2022-08-20T08:06:49.745Z,12.25
2022-08-20T08:09:18.482Z,13.25
2022-08-20T08:11:50.067Z,11.75
2022-08-20T08:14:23.539Z,12.25
2022-08-20T08:16:52.253Z,15.50
2022-08-20T08:19:20.166Z,16.25
2022-08-20T08:21:48.048Z,17.25
2022-08-20T08:24:21.097Z,18.50
2022-08-20T08:26:52.548Z,23.50
2022-08-20T08:29:21.926Z,21.00
2022-08-20T08:31:50.261Z,14.75
2022-08-20T08:34:19.418Z,16.75
2022-08-20T08:36:47.332Z,28.00
2022-08-20T08:39:16.350Z,31.75
2022-08-20T08:41:49.820Z,21.00
2022-08-20T08:44:23.285Z,22.00
2022-08-20T08:46:56.618Z,20.75
2022-08-20T08:49:25.807Z,18.75
2022-08-20T08:52:04.474Z,29.50
2022-08-20T08:54:34.167Z,17.00
2022-08-20T08:57:02.215Z,28.50
2022-08-20T08:59:30.699Z,33.00
2022-08-20T09:02:23.538Z,25.00
2022-08-20T09:04:52.043Z,26.75
2022-08-20T09:07:24.465Z,33.50
2022-08-20T09:09:53.173Z,31.00
2022-08-20T09:12:22.767Z,33.75
2022-08-20T09:14:53.647Z,37.25
2022-08-20T09:17:23.916Z,33.00
2022-08-20T09:19:52.517Z,32.25
2022-08-20T09:22:21.306Z,33.50
2022-08-20T09:24:49.360Z,33.00
2022-08-20T09:27:17.233Z,39.75
2022-08-20T09:29:45.735Z,33.00
2022-08-20T09:32:16.098Z,21.75
2022-08-20T09:34:51.897Z,35.00
2022-08-20T09:37:20.500Z,35.25
2022-08-20T09:39:48.812Z,25.75
2022-08-20T09:42:18.715Z,31.25
2022-08-20T09:44:47.198Z,35.50
2022-08-20T09:47:15.691Z,36.00
2022-08-20T09:49:44.291Z,40.00
2022-08-20T09:52:19.874Z,34.50
2022-08-20T09:54:47.744Z,31.25
2022-08-20T09:57:18.198Z,39.25
2022-08-20T09:59:46.525Z,38.00
2022-08-20T10:02:14.611Z,32.50
2022-08-20T10:04:43.041Z,28.25
2022-08-20T10:07:11.487Z,38.00
2022-08-20T10:09:45.179Z,47.50
2022-08-20T10:12:13.456Z,38.50
2022-08-20T10:14:41.604Z,41.00
2022-08-20T10:17:10.002Z,29.00
2022-08-20T10:19:38.057Z,47.25
2022-08-20T10:22:06.555Z,38.75
2022-08-20T10:24:34.403Z,42.25
2022-08-20T10:27:03.961Z,49.25
2022-08-20T10:29:32.001Z,41.00
2022-08-20T10:32:12.204Z,45.25
2022-08-20T10:34:43.506Z,46.25
2022-08-20T10:37:12.107Z,36.25
2022-08-20T10:39:40.183Z,45.00
2022-08-20T10:42:10.080Z,39.25
2022-08-20T10:44:38.549Z,49.50
2022-08-20T10:47:17.583Z,47.00
2022-08-20T10:49:48.150Z,44.50
2022-08-20T10:52:16.579Z,39.75
2022-08-20T10:54:45.278Z,34.25
2022-08-20T10:57:17.272Z,37.75
2022-08-20T10:59:46.541Z,40.50
2022-08-20T11:02:14.901Z,37.75
2022-08-20T11:04:43.568Z,34.75
2022-08-20T11:07:13.667Z,34.75
2022-08-20T11:09:41.922Z,25.50
2022-08-20T11:12:10.009Z,36.50
2022-08-20T11:14:39.462Z,29.00
2022-08-20T11:17:08.388Z,33.25
2022-08-20T11:19:40.235Z,28.25
2022-08-20T11:22:08.414Z,32.50
2022-08-20T11:24:36.484Z,29.75
2022-08-20T11:27:05.728Z,28.00
2022-08-20T11:29:34.138Z,24.00
2022-08-20T11:32:03.560Z,22.75
2022-08-20T11:34:34.466Z,30.25
2022-08-20T11:37:02.745Z,28.25
2022-08-20T11:39:30.704Z,26.75
2022-08-20T11:41:58.974Z,21.00
2022-08-20T11:44:26.977Z,29.00
2022-08-20T11:46:55.194Z,26.75
2022-08-20T11:49:24.480Z,20.25
2022-08-20T11:51:52.340Z,23.00
2022-08-20T11:54:20.312Z,16.50
2022-08-20T11:56:50.634Z,21.25
2022-08-20T11:59:18.678Z,17.00
2022-08-20T12:02:02.499Z,17.50
2022-08-20T12:04:35.123Z,24.75
2022-08-20T12:07:10.528Z,20.50
2022-08-20T12:09:41.176Z,17.00
2022-08-20T12:12:23.533Z,18.00
2022-08-20T12:14:51.625Z,16.75
2022-08-20T12:17:23.731Z,21.25
2022-08-20T12:19:53.805Z,18.00
2022-08-20T12:22:24.614Z,16.25
2022-08-20T12:24:53.381Z,20.25
2022-08-20T12:27:22.129Z,21.00
2022-08-20T12:29:52.460Z,23.00
2022-08-20T12:32:20.590Z,12.25
2022-08-20T12:34:49.424Z,14.25
2022-08-20T12:37:20.374Z,18.50
2022-08-20T12:39:51.959Z,14.50
2022-08-20T12:42:20.662Z,13.75
2022-08-20T12:44:48.660Z,16.00
2022-08-20T12:47:17.658Z,13.75
2022-08-20T12:49:46.458Z,14.75
2022-08-20T12:52:16.074Z,12.00
2022-08-20T12:54:46.072Z,14.25
2022-08-20T12:57:17.699Z,10.50
2022-08-20T12:59:46.436Z,11.75
2022-08-20T13:02:18.823Z,14.75
2022-08-20T13:04:50.331Z,14.00
2022-08-20T13:07:18.892Z,10.00
2022-08-20T13:09:48.201Z,10.00
2022-08-20T13:12:16.344Z,13.25
2022-08-20T13:14:45.234Z,12.00
2022-08-20T13:17:13.300Z,9.75
2022-08-20T13:19:41.974Z,13.25
2022-08-20T13:22:09.975Z,10.00
2022-08-20T13:24:38.658Z,8.50
2022-08-20T13:27:09.496Z,9.75
2022-08-20T13:29:40.426Z,11.00
2022-08-20T13:32:10.638Z,11.00
2022-08-20T13:34:41.173Z,9.60
2022-08-20T13:37:13.901Z,7.75
2022-08-20T13:39:42.644Z,7.50
2022-08-20T13:42:12.666Z,11.50
2022-08-20T13:44:40.590Z,10.50
2022-08-20T13:47:15.796Z,8.50
2022-08-20T13:49:43.707Z,10.50
2022-08-20T13:52:11.721Z,9.25
2022-08-20T13:54:39.854Z,11.25
2022-08-20T13:57:12.229Z,6.25
2022-08-20T13:59:40.674Z,6.50
2022-08-20T14:02:09.125Z,11.75
2022-08-20T14:04:37.789Z,10.00
2022-08-20T14:07:13.389Z,9.60
2022-08-20T14:09:47.195Z,12.25
2022-08-20T14:12:16.656Z,9.80
2022-08-20T14:14:44.537Z,8.25
2022-08-20T14:17:17.462Z,9.80
2022-08-20T14:19:46.040Z,7.20
2022-08-20T14:22:16.290Z,8.00
2022-08-20T14:24:44.327Z,4.60
2022-08-20T14:27:14.626Z,10.60
2022-08-20T14:29:44.914Z,10.80
2022-08-20T14:32:13.387Z,7.80
2022-08-20T14:34:42.719Z,9.60
2022-08-20T14:37:12.011Z,10.40
2022-08-20T14:39:40.447Z,16.00
2022-08-20T14:42:08.780Z,11.00
2022-08-20T14:44:37.262Z,17.80
2022-08-20T14:47:14.477Z,11.20
2022-08-20T14:49:42.513Z,11.20
2022-08-20T14:52:10.442Z,12.80
2022-08-20T14:54:38.484Z,9.80
2022-08-20T14:57:13.271Z,14.00
2022-08-20T14:59:41.657Z,12.20
2022-08-20T15:02:10.924Z,14.50
2022-08-20T15:04:40.891Z,13.75
2022-08-20T15:07:16.991Z,8.00
2022-08-20T15:09:50.478Z,13.50
2022-08-20T15:12:18.389Z,11.00
2022-08-20T15:14:48.187Z,15.25
2022-08-20T15:17:20.312Z,14.40
2022-08-20T15:19:50.315Z,11.20
2022-08-20T15:22:19.532Z,11.50
2022-08-20T15:24:55.458Z,15.75
2022-08-20T15:27:25.411Z,14.75
2022-08-20T15:29:53.763Z,13.50
2022-08-20T15:32:21.739Z,14.75
2022-08-20T15:34:51.462Z,15.25
2022-08-20T15:37:21.015Z,14.75
2022-08-20T15:39:49.298Z,18.00
2022-08-20T15:42:17.550Z,14.00
2022-08-20T15:44:45.674Z,18.00
2022-08-20T15:47:20.497Z,11.50
2022-08-20T15:49:48.750Z,13.00
2022-08-20T15:52:18.651Z,14.75
2022-08-20T15:54:46.921Z,17.50
2022-08-20T15:57:17.448Z,15.50
2022-08-20T15:59:52.597Z,20.25
2022-08-20T16:02:41.681Z,23.50
2022-08-20T16:05:16.275Z,15.00
2022-08-20T16:07:50.551Z,23.25
2022-08-20T16:10:24.108Z,22.50
2022-08-20T16:12:53.530Z,19.50
2022-08-20T16:15:24.002Z,10.25
2022-08-20T16:17:54.072Z,23.50
2022-08-20T16:20:24.702Z,24.75
2022-08-20T16:22:54.517Z,21.00
2022-08-20T16:25:24.583Z,19.00
2022-08-20T16:28:09.960Z,22.25
2022-08-20T16:30:41.610Z,20.25
2022-08-20T16:33:11.012Z,20.00
2022-08-20T16:35:42.283Z,14.50
2022-08-20T16:38:20.705Z,14.75
2022-08-20T16:40:51.328Z,14.25
2022-08-20T16:43:21.531Z,11.00
2022-08-20T16:45:55.222Z,11.50
2022-08-20T16:48:23.198Z,10.00
2022-08-20T16:50:58.121Z,15.25
2022-08-20T16:53:27.546Z,12.75
2022-08-20T16:55:55.708Z,12.25
2022-08-20T16:58:24.181Z,11.25
2022-08-20T17:01:04.949Z,13.50
2022-08-20T17:03:39.837Z,13.50
2022-08-20T17:06:27.836Z,14.50
2022-08-20T17:08:59.221Z,17.50
2022-08-20T17:11:32.170Z,11.00
2022-08-20T17:14:11.633Z,11.50
2022-08-20T17:16:46.640Z,14.75
2022-08-20T17:19:18.531Z,14.00
2022-08-20T17:21:50.558Z,12.25
2022-08-20T17:24:23.886Z,13.25
2022-08-20T17:26:57.464Z,12.25
2022-08-20T17:29:28.161Z,17.00
2022-08-20T17:31:57.735Z,14.75
2022-08-20T17:34:28.930Z,13.00
2022-08-20T17:36:59.340Z,16.75
2022-08-20T17:39:33.810Z,12.75
2022-08-20T17:42:05.996Z,10.00
2022-08-20T17:44:35.588Z,19.25
2022-08-20T17:47:03.984Z,15.00
2022-08-20T17:49:35.462Z,11.25
2022-08-20T17:52:05.275Z,12.00
2022-08-20T17:54:36.881Z,15.25
2022-08-20T17:57:07.048Z,13.00
2022-08-20T18:00:00.772Z,14.75
2022-08-20T18:02:25.406Z,12.50
2022-08-20T18:04:53.363Z,11.75
2022-08-20T18:07:25.148Z,11.75
2022-08-20T18:09:57.268Z,12.00
2022-08-20T18:12:33.869Z,11.50
2022-08-20T18:15:07.515Z,13.00
2022-08-20T18:18:07.779Z,11.00
2022-08-20T18:20:55.721Z,9.50
2022-08-20T18:23:26.583Z,12.75
2022-08-20T18:25:57.776Z,12.75
2022-08-20T18:28:31.633Z,15.50
2022-08-20T18:31:05.465Z,13.00
2022-08-20T18:33:34.740Z,12.50
2022-08-20T18:36:07.988Z,12.00
2022-08-20T18:38:37.324Z,12.25
2022-08-20T18:41:14.490Z,8.75
2022-08-20T18:43:43.202Z,13.00
2022-08-20T18:46:13.288Z,10.25
2022-08-20T18:48:54.845Z,15.25
2022-08-20T18:51:31.754Z,12.25
2022-08-20T18:53:59.737Z,10.00
2022-08-20T18:56:40.168Z,10.25
2022-08-20T18:59:12.391Z,12.00
2022-08-20T19:01:40.372Z,13.50
2022-08-20T19:04:19.251Z,15.00
2022-08-20T19:06:54.325Z,15.00
2022-08-20T19:09:34.677Z,13.00
2022-08-20T19:12:16.889Z,15.25
2022-08-20T19:15:01.503Z,6.25
2022-08-20T19:17:44.127Z,15.50
2022-08-20T19:20:14.619Z,12.75
2022-08-20T19:22:45.131Z,13.75
2022-08-20T19:25:23.868Z,12.50
2022-08-20T19:27:53.177Z,15.00
2022-08-20T19:30:33.388Z,11.50
2022-08-20T19:33:01.645Z,13.75
2022-08-20T19:35:29.659Z,15.75
2022-08-20T19:37:59.418Z,14.25
2022-08-20T19:40:29.284Z,14.25
2022-08-20T19:43:00.389Z,12.50
2022-08-20T19:45:30.947Z,12.75
2022-08-20T19:48:06.842Z,16.75
2022-08-20T19:50:38.760Z,14.00
2022-08-20T19:53:18.084Z,14.50
2022-08-20T19:55:58.693Z,14.75
2022-08-20T19:58:28.239Z,19.00
2022-08-20T20:00:56.410Z,14.75
2022-08-20T20:03:25.751Z,13.50
2022-08-20T20:05:55.105Z,13.50
2022-08-20T20:08:23.557Z,15.00
2022-08-20T20:10:52.536Z,13.50
2022-08-20T20:13:21.325Z,19.50
2022-08-20T20:15:51.812Z,17.00
2022-08-20T20:18:20.172Z,14.75
2022-08-20T20:20:57.507Z,16.25
2022-08-20T20:23:27.312Z,14.75
2022-08-20T20:25:58.800Z,14.75
2022-08-20T20:28:28.821Z,23.75
2022-08-20T20:31:05.748Z,16.00
2022-08-20T20:33:38.262Z,21.75
2022-08-20T20:36:10.963Z,19.00
2022-08-20T20:38:39.953Z,19.75
2022-08-20T20:41:07.990Z,17.75
2022-08-20T20:43:37.117Z,13.25
2022-08-20T20:46:08.150Z,17.75
2022-08-20T20:48:42.473Z,15.50
2022-08-20T20:51:15.959Z,14.25
2022-08-20T20:53:54.380Z,16.50
2022-08-20T20:56:28.507Z,16.25
2022-08-20T20:58:56.733Z,17.75
2022-08-20T21:01:45.559Z,20.25
2022-08-20T21:04:14.315Z,12.50
2022-08-20T21:06:45.990Z,16.00
2022-08-20T21:09:13.840Z,16.00
2022-08-20T21:11:41.808Z,20.75
2022-08-20T21:14:09.701Z,17.75
2022-08-20T21:16:38.999Z,17.00
2022-08-20T21:19:07.275Z,16.25
2022-08-20T21:21:35.376Z,17.00
2022-08-20T21:24:03.857Z,22.75
2022-08-20T21:26:32.403Z,21.50
2022-08-20T21:29:03.333Z,20.00
2022-08-20T21:31:32.748Z,19.25
2022-08-20T21:34:02.026Z,27.75
2022-08-20T21:36:29.935Z,19.25
2022-08-20T21:38:58.043Z,22.25
2022-08-20T21:41:29.471Z,19.75
2022-08-20T21:43:58.670Z,18.00
2022-08-20T21:46:28.865Z,20.75
2022-08-20T21:48:56.800Z,21.00
2022-08-20T21:51:26.144Z,20.00
2022-08-20T21:53:54.576Z,19.50
2022-08-20T21:56:22.679Z,18.50
2022-08-20T21:58:50.574Z,20.00
2022-08-20T22:01:21.124Z,20.75
2022-08-20T22:03:50.497Z,17.00
2022-08-20T22:06:20.116Z,21.75
2022-08-20T22:08:49.468Z,14.50
2022-08-20T22:11:17.557Z,10.50
2022-08-20T22:13:45.584Z,18.75
2022-08-20T22:16:15.708Z,17.75
2022-08-20T22:18:43.878Z,18.25
2022-08-20T22:21:14.932Z,20.50
2022-08-20T22:23:42.861Z,17.75
2022-08-20T22:26:12.129Z,17.25
2022-08-20T22:28:40.591Z,17.25
2022-08-20T22:31:11.067Z,18.25
2022-08-20T22:33:39.467Z,20.00
2022-08-20T22:36:08.231Z,15.50
2022-08-20T22:38:36.125Z,16.75
2022-08-20T22:41:07.681Z,18.50
2022-08-20T22:43:43.199Z,16.50
2022-08-20T22:46:26.850Z,21.00
2022-08-20T22:48:55.113Z,12.00
2022-08-20T22:51:24.581Z,14.50
2022-08-20T22:53:53.018Z,16.00
2022-08-20T22:56:22.942Z,17.25
2022-08-20T22:58:52.554Z,15.50
2022-08-20T23:01:20.961Z,15.50
2022-08-20T23:03:49.421Z,17.75
2022-08-20T23:06:17.800Z,15.75
2022-08-20T23:08:46.919Z,19.50
2022-08-20T23:11:14.799Z,20.25
2022-08-20T23:13:42.636Z,14.50
2022-08-20T23:16:12.016Z,19.25
2022-08-20T23:18:39.911Z,19.00
2022-08-20T23:21:07.862Z,16.50
2022-08-20T23:23:36.080Z,18.00
2022-08-20T23:26:04.024Z,19.00
2022-08-20T23:28:32.371Z,18.50
2022-08-20T23:31:00.343Z,18.00
2022-08-20T23:33:31.439Z,17.50
2022-08-20T23:35:59.576Z,17.50
2022-08-20T23:38:27.443Z,23.50
2022-08-20T23:40:56.997Z,26.75
2022-08-20T23:43:26.069Z,26.00
2022-08-20T23:45:55.194Z,27.00
2022-08-20T23:48:23.743Z,19.00
2022-08-20T23:50:54.246Z,19.00
2022-08-20T23:53:22.411Z,18.00
2022-08-20T23:55:50.370Z,20.00
2022-08-20T23:58:18.352Z,14.50
