createdAt,value
2019-01-24T00:01:46.545Z,37.90
2019-01-24T00:04:17.055Z,34.67
2019-01-24T00:06:47.495Z,42.50
2019-01-24T00:09:17.895Z,32.43
2019-01-24T00:11:48.299Z,35.60
2019-01-24T00:14:18.746Z,41.23
2019-01-24T00:16:49.153Z,49.07
2019-01-24T00:19:19.555Z,35.77
2019-01-24T00:21:49.957Z,41.77
2019-01-24T00:24:20.330Z,34.50
2019-01-24T00:26:50.736Z,40.43
2019-01-24T00:29:21.146Z,42.07
2019-01-24T00:31:51.559Z,35.47
2019-01-24T00:34:23.359Z,46.23
2019-01-24T00:36:54.006Z,40.70
2019-01-24T00:39:24.443Z,39.80
2019-01-24T00:41:54.828Z,50.23
2019-01-24T00:44:25.257Z,47.93
2019-01-24T00:46:55.681Z,33.20
2019-01-24T00:49:26.110Z,30.97
2019-01-24T00:51:56.477Z,45.87
2019-01-24T00:54:26.923Z,46.20
2019-01-24T00:56:57.384Z,30.87
2019-01-24T00:59:27.843Z,38.37
2019-01-24T01:01:58.258Z,41.30
2019-01-24T01:04:29.819Z,37.33
2019-01-24T01:07:00.483Z,49.13
2019-01-24T01:09:31.078Z,48.57
2019-01-24T01:12:01.531Z,41.87
2019-01-24T01:14:31.928Z,37.90
2019-01-24T01:17:02.381Z,38.70
2019-01-24T01:19:32.762Z,38.57
2019-01-24T01:22:03.156Z,40.40
2019-01-24T01:24:33.569Z,47.37
2019-01-24T01:27:03.969Z,38.00
2019-01-24T01:29:34.473Z,32.10
2019-01-24T01:32:04.891Z,43.73
2019-01-24T01:34:36.377Z,45.20
2019-01-24T01:37:07.001Z,35.63
2019-01-24T01:39:37.401Z,54.27
2019-01-24T01:42:07.812Z,49.60
2019-01-24T01:44:38.216Z,36.90
2019-01-24T01:47:08.629Z,47.73
2019-01-24T01:49:39.054Z,53.27
2019-01-24T01:52:09.606Z,50.73
2019-01-24T01:54:40.022Z,46.43
2019-01-24T01:57:10.445Z,45.57
2019-01-24T01:59:40.841Z,40.40
2019-01-24T02:02:11.284Z,47.07
2019-01-24T02:04:43.027Z,40.03
2019-01-24T02:07:13.565Z,45.20
2019-01-24T02:09:43.990Z,40.97
2019-01-24T02:12:14.393Z,50.63
2019-01-24T02:14:44.839Z,43.10
2019-01-24T02:17:15.227Z,59.77
2019-01-24T02:19:45.635Z,46.30
2019-01-24T02:22:16.041Z,56.43
2019-01-24T02:24:46.432Z,45.97
2019-01-24T02:27:16.832Z,57.60
2019-01-24T02:29:47.238Z,49.83
2019-01-24T02:32:17.648Z,51.57
2019-01-24T02:34:49.753Z,57.27
2019-01-24T02:37:20.355Z,48.43
2019-01-24T02:39:50.750Z,53.70
2019-01-24T02:42:21.193Z,50.97
2019-01-24T02:44:51.553Z,53.07
2019-01-24T02:47:21.985Z,57.83
2019-01-24T02:49:52.405Z,54.00
2019-01-24T02:52:22.855Z,60.67
2019-01-24T02:54:53.287Z,53.47
2019-01-24T02:57:23.704Z,54.17
2019-01-24T02:59:54.129Z,60.17
2019-01-24T03:02:24.569Z,51.30
2019-01-24T03:04:57.115Z,49.27
2019-01-24T03:07:27.112Z,59.13
2019-01-24T03:09:57.539Z,56.90
2019-01-24T03:12:27.927Z,59.03
2019-01-24T03:14:58.355Z,62.13
2019-01-24T03:17:28.743Z,49.70
2019-01-24T03:19:59.173Z,51.33
2019-01-24T03:22:29.573Z,59.20
2019-01-24T03:24:59.963Z,60.53
2019-01-24T03:27:30.416Z,63.77
2019-01-24T03:30:00.816Z,49.90
2019-01-24T03:32:31.258Z,56.07
2019-01-24T03:35:04.313Z,52.57
2019-01-24T03:37:33.835Z,63.10
2019-01-24T03:40:04.635Z,49.57
2019-01-24T03:42:35.055Z,54.00
2019-01-24T03:45:07.346Z,49.60
2019-01-24T03:47:37.743Z,49.37
2019-01-24T03:50:10.194Z,55.83
2019-01-24T03:52:40.590Z,40.87
2019-01-24T03:55:11.454Z,47.77
2019-01-24T03:57:41.894Z,42.47
2019-01-24T04:00:19.270Z,40.33
2019-01-24T04:02:49.650Z,43.30
2019-01-24T04:05:20.231Z,39.13
2019-01-24T04:07:50.655Z,40.30
2019-01-24T04:10:22.274Z,44.73
2019-01-24T04:12:52.705Z,45.00
2019-01-24T04:15:25.614Z,45.93
2019-01-24T04:17:56.075Z,47.93
2019-01-24T04:20:26.492Z,50.73
2019-01-24T04:22:56.906Z,48.33
2019-01-24T04:25:27.324Z,45.30
2019-01-24T04:27:57.704Z,51.10
2019-01-24T04:30:28.226Z,43.13
2019-01-24T04:32:58.635Z,46.83
2019-01-24T04:35:29.017Z,51.40
2019-01-24T04:37:59.427Z,53.17
2019-01-24T04:40:29.852Z,51.13
2019-01-24T04:43:00.258Z,58.23
2019-01-24T04:45:30.658Z,64.33
2019-01-24T04:48:01.079Z,61.67
2019-01-24T04:50:31.495Z,44.47
2019-01-24T04:53:01.921Z,46.77
2019-01-24T04:55:32.318Z,51.67
2019-01-24T04:58:02.800Z,54.33
2019-01-24T05:00:33.423Z,54.43
2019-01-24T05:03:04.009Z,56.90
2019-01-24T05:05:34.488Z,60.37
2019-01-24T05:08:05.048Z,56.53
2019-01-24T05:10:35.697Z,57.37
2019-01-24T05:13:06.185Z,45.87
2019-01-24T05:15:36.740Z,60.00
2019-01-24T05:18:07.329Z,59.20
2019-01-24T05:20:37.776Z,53.83
2019-01-24T05:23:08.202Z,53.80
2019-01-24T05:25:38.638Z,57.17
2019-01-24T05:28:09.072Z,55.57
2019-01-24T05:30:39.510Z,50.87
2019-01-24T05:33:09.926Z,51.23
2019-01-24T05:35:40.398Z,60.40
2019-01-24T05:38:10.793Z,50.33
2019-01-24T05:40:41.255Z,58.53
2019-01-24T05:43:11.683Z,57.47
2019-01-24T05:45:42.110Z,67.80
2019-01-24T05:48:12.488Z,63.73
2019-01-24T05:50:42.921Z,54.57
2019-01-24T05:53:13.353Z,62.43
2019-01-24T05:55:43.769Z,54.17
2019-01-24T05:58:14.205Z,57.27
2019-01-24T06:00:46.299Z,61.17
2019-01-24T06:03:16.710Z,52.63
2019-01-24T06:05:47.120Z,67.57
2019-01-24T06:08:17.579Z,62.23
2019-01-24T06:10:47.948Z,55.77
2019-01-24T06:13:18.369Z,55.83
2019-01-24T06:15:48.763Z,58.83
2019-01-24T06:18:19.198Z,64.77
2019-01-24T06:20:49.637Z,51.20
2019-01-24T06:23:20.038Z,69.77
2019-01-24T06:25:50.424Z,60.10
2019-01-24T06:28:20.856Z,55.77
2019-01-24T06:30:51.288Z,54.90
2019-01-24T06:33:21.703Z,56.63
2019-01-24T06:35:52.146Z,55.13
2019-01-24T06:38:22.558Z,49.17
2019-01-24T06:40:52.960Z,54.87
2019-01-24T06:43:23.427Z,52.13
2019-01-24T06:45:53.850Z,55.03
2019-01-24T06:48:24.268Z,52.33
2019-01-24T06:50:54.730Z,62.47
2019-01-24T06:53:25.135Z,63.40
2019-01-24T06:55:55.589Z,61.57
2019-01-24T06:58:25.961Z,57.20
2019-01-24T07:00:56.456Z,61.77
2019-01-24T07:03:26.869Z,62.47
2019-01-24T07:05:57.254Z,48.73
2019-01-24T07:08:27.680Z,58.00
2019-01-24T07:10:58.089Z,54.87
2019-01-24T07:13:28.523Z,42.07
2019-01-24T07:15:58.940Z,58.30
2019-01-24T07:18:29.392Z,50.00
2019-01-24T07:20:59.790Z,57.40
2019-01-24T07:23:30.199Z,65.67
2019-01-24T07:26:00.633Z,59.30
2019-01-24T07:28:31.078Z,72.33
2019-01-24T07:31:01.503Z,51.23
2019-01-24T07:33:31.945Z,61.67
2019-01-24T07:36:02.525Z,60.33
2019-01-24T07:38:32.968Z,59.83
2019-01-24T07:41:03.507Z,71.33
2019-01-24T07:43:33.944Z,66.50
2019-01-24T07:46:04.469Z,56.33
2019-01-24T07:48:34.867Z,61.97
2019-01-24T07:51:05.538Z,65.20
2019-01-24T07:53:35.976Z,46.67
2019-01-24T07:56:06.810Z,75.30
2019-01-24T07:58:37.246Z,59.63
2019-01-24T08:01:07.670Z,58.77
2019-01-24T08:03:38.079Z,63.93
2019-01-24T08:06:09.219Z,70.53
2019-01-24T08:08:39.825Z,73.90
2019-01-24T08:11:10.262Z,71.43
2019-01-24T08:13:40.747Z,48.87
2019-01-24T08:16:11.149Z,57.63
2019-01-24T08:18:41.606Z,61.23
2019-01-24T08:21:12.068Z,67.67
2019-01-24T08:23:42.471Z,62.53
2019-01-24T08:26:12.915Z,66.03
2019-01-24T08:28:43.350Z,69.80
2019-01-24T08:31:13.753Z,75.23
2019-01-24T08:33:44.168Z,69.53
2019-01-24T08:36:15.633Z,74.07
2019-01-24T08:38:46.140Z,64.70
2019-01-24T08:41:16.578Z,64.17
2019-01-24T08:43:47.030Z,71.87
2019-01-24T08:46:17.456Z,66.10
2019-01-24T08:48:47.902Z,77.53
2019-01-24T08:51:18.295Z,68.37
2019-01-24T08:53:48.743Z,75.23
2019-01-24T08:56:19.172Z,81.67
2019-01-24T08:58:49.593Z,80.50
2019-01-24T09:01:20.080Z,85.13
2019-01-24T09:03:50.542Z,77.17
2019-01-24T09:06:22.608Z,74.30
2019-01-24T09:08:53.230Z,71.50
2019-01-24T09:11:23.667Z,75.87
2019-01-24T09:13:54.105Z,77.37
2019-01-24T09:16:24.521Z,87.87
2019-01-24T09:18:54.964Z,91.57
2019-01-24T09:21:25.380Z,73.20
2019-01-24T09:23:55.807Z,75.27
2019-01-24T09:26:26.219Z,70.43
2019-01-24T09:28:56.629Z,80.73
2019-01-24T09:31:27.047Z,94.03
2019-01-24T09:33:57.458Z,76.03
2019-01-24T09:36:29.298Z,70.67
2019-01-24T09:38:59.963Z,84.40
2019-01-24T09:41:30.397Z,68.70
2019-01-24T09:44:00.832Z,74.40
2019-01-24T09:46:31.221Z,70.67
2019-01-24T09:49:01.697Z,73.23
2019-01-24T09:51:32.140Z,63.17
2019-01-24T09:54:02.562Z,74.77
2019-01-24T09:56:32.963Z,68.40
2019-01-24T09:59:03.394Z,53.03
2019-01-24T10:01:33.852Z,37.73
2019-01-24T10:04:04.249Z,46.87
2019-01-24T10:06:36.427Z,41.63
2019-01-24T10:09:09.185Z,48.03
2019-01-24T10:11:39.610Z,45.27
2019-01-24T10:14:10.076Z,43.97
2019-01-24T10:16:40.495Z,54.93
2019-01-24T10:19:10.993Z,39.13
2019-01-24T10:21:41.431Z,45.97
2019-01-24T10:24:11.830Z,41.60
2019-01-24T10:26:42.290Z,43.47
2019-01-24T10:29:12.719Z,40.53
2019-01-24T10:31:43.170Z,43.87
2019-01-24T10:34:13.661Z,45.30
2019-01-24T10:36:44.105Z,45.13
2019-01-24T10:39:14.526Z,39.87
2019-01-24T10:41:44.966Z,45.83
2019-01-24T10:44:15.429Z,42.47
2019-01-24T10:46:45.792Z,44.57
2019-01-24T10:49:16.233Z,46.27
2019-01-24T10:51:46.678Z,48.27
2019-01-24T10:54:17.090Z,46.60
2019-01-24T10:56:47.519Z,57.67
2019-01-24T10:59:17.968Z,43.90
2019-01-24T11:01:48.416Z,43.87
2019-01-24T11:04:18.832Z,52.80
2019-01-24T11:06:50.162Z,45.47
2019-01-24T11:09:20.642Z,48.23
2019-01-24T11:11:51.055Z,45.10
2019-01-24T11:14:21.441Z,48.17
2019-01-24T11:16:51.882Z,41.77
2019-01-24T11:19:22.283Z,51.47
2019-01-24T11:21:52.703Z,44.80
2019-01-24T11:24:23.124Z,46.00
2019-01-24T11:26:53.557Z,43.40
2019-01-24T11:29:23.969Z,34.93
2019-01-24T11:31:54.408Z,40.03
2019-01-24T11:34:24.838Z,60.70
2019-01-24T11:36:57.236Z,40.27
2019-01-24T11:39:27.411Z,44.53
2019-01-24T11:41:57.871Z,46.37
2019-01-24T11:44:28.306Z,37.00
2019-01-24T11:46:58.750Z,39.37
2019-01-24T11:49:29.140Z,35.60
2019-01-24T11:51:59.565Z,45.83
2019-01-24T11:54:29.949Z,44.13
2019-01-24T11:57:00.432Z,36.80
2019-01-24T11:59:30.831Z,44.60
2019-01-24T12:02:01.249Z,40.23
2019-01-24T12:04:31.683Z,44.67
2019-01-24T12:07:04.242Z,34.73
2019-01-24T12:09:34.286Z,44.13
2019-01-24T12:12:04.718Z,37.47
2019-01-24T12:14:35.128Z,41.77
2019-01-24T12:17:05.539Z,40.20
2019-01-24T12:19:35.960Z,42.40
2019-01-24T12:22:06.993Z,42.77
2019-01-24T12:24:37.518Z,38.70
2019-01-24T12:27:07.957Z,38.57
2019-01-24T12:29:38.409Z,37.73
2019-01-24T12:32:08.877Z,38.17
2019-01-24T12:34:39.341Z,41.17
2019-01-24T12:37:11.375Z,44.77
2019-01-24T12:39:42.013Z,28.27
2019-01-24T12:42:12.450Z,44.97
2019-01-24T12:44:42.829Z,53.23
2019-01-24T12:47:13.302Z,41.80
2019-01-24T12:49:43.657Z,35.20
2019-01-24T12:52:14.106Z,39.03
2019-01-24T12:54:44.535Z,37.53
2019-01-24T12:57:14.948Z,38.70
2019-01-24T12:59:45.405Z,40.60
2019-01-24T13:02:15.859Z,30.47
2019-01-24T13:04:46.329Z,29.37
2019-01-24T13:07:18.458Z,32.83
2019-01-24T13:09:49.045Z,35.17
2019-01-24T13:12:19.479Z,33.87
2019-01-24T13:14:49.937Z,42.30
2019-01-24T13:17:20.388Z,34.97
2019-01-24T13:19:50.815Z,34.30
2019-01-24T13:22:21.401Z,27.43
2019-01-24T13:24:51.805Z,34.10
2019-01-24T13:27:22.306Z,32.60
2019-01-24T13:29:52.744Z,36.33
2019-01-24T13:32:23.280Z,30.33
2019-01-24T13:34:53.720Z,33.00
2019-01-24T13:37:25.924Z,32.40
2019-01-24T13:39:56.381Z,31.40
2019-01-24T13:42:26.811Z,26.57
2019-01-24T13:44:57.278Z,23.57
2019-01-24T13:47:27.701Z,30.67
2019-01-24T13:49:58.148Z,26.87
2019-01-24T13:52:28.639Z,31.73
2019-01-24T13:54:59.083Z,28.57
2019-01-24T13:57:29.541Z,30.30
2019-01-24T13:59:59.973Z,28.87
2019-01-24T14:02:30.477Z,29.57
2019-01-24T14:05:00.924Z,26.73
2019-01-24T14:07:33.085Z,32.50
2019-01-24T14:10:04.676Z,36.80
2019-01-24T14:12:35.079Z,30.53
2019-01-24T14:15:08.059Z,32.23
2019-01-24T14:17:38.453Z,35.23
2019-01-24T14:20:12.584Z,41.50
2019-01-24T14:22:43.141Z,31.70
2019-01-24T14:25:16.584Z,37.47
2019-01-24T14:27:47.036Z,33.27
2019-01-24T14:30:21.461Z,29.77
2019-01-24T14:32:52.013Z,40.43
2019-01-24T14:35:22.530Z,37.73
2019-01-24T14:37:53.118Z,36.20
2019-01-24T14:40:23.653Z,30.00
2019-01-24T14:42:54.054Z,41.33
2019-01-24T14:45:25.129Z,34.10
2019-01-24T14:47:56.583Z,29.30
2019-01-24T14:50:28.047Z,41.03
2019-01-24T14:52:58.518Z,37.00
2019-01-24T14:55:29.032Z,35.67
2019-01-24T14:57:59.483Z,41.07
2019-01-24T15:00:43.152Z,39.23
2019-01-24T15:03:13.606Z,39.87
2019-01-24T15:05:44.073Z,34.40
2019-01-24T15:08:14.944Z,31.80
2019-01-24T15:10:45.366Z,32.67
2019-01-24T15:13:15.818Z,39.47
2019-01-24T15:15:46.322Z,38.83
2019-01-24T15:18:16.769Z,29.23
2019-01-24T15:20:47.209Z,31.17
2019-01-24T15:23:17.639Z,30.20
2019-01-24T15:25:48.083Z,31.00
2019-01-24T15:28:18.597Z,32.93
2019-01-24T15:30:49.084Z,30.23
2019-01-24T15:33:19.514Z,35.57
2019-01-24T15:35:49.937Z,31.73
2019-01-24T15:38:20.432Z,32.43
2019-01-24T15:40:50.855Z,32.60
2019-01-24T15:43:21.379Z,32.53
2019-01-24T15:45:51.989Z,36.73
2019-01-24T15:48:22.468Z,35.57
2019-01-24T15:50:52.902Z,40.33
2019-01-24T15:53:23.426Z,36.87
2019-01-24T15:55:53.903Z,29.73
2019-01-24T15:58:24.355Z,34.83
2019-01-24T16:00:54.834Z,38.43
2019-01-24T16:03:25.260Z,32.90
2019-01-24T16:05:55.760Z,34.60
2019-01-24T16:08:26.200Z,35.43
2019-01-24T16:10:56.665Z,38.00
2019-01-24T16:13:27.177Z,34.43
2019-01-24T16:15:58.637Z,43.03
2019-01-24T16:18:29.205Z,27.57
2019-01-24T16:20:59.667Z,36.50
2019-01-24T16:23:30.114Z,36.10
2019-01-24T16:26:00.593Z,36.53
2019-01-24T16:28:31.085Z,34.70
2019-01-24T16:31:01.710Z,36.17
2019-01-24T16:33:32.263Z,46.60
2019-01-24T16:36:02.755Z,31.47
2019-01-24T16:38:33.340Z,37.97
2019-01-24T16:41:03.890Z,32.53
2019-01-24T16:43:34.359Z,45.05
2019-01-24T16:46:04.986Z,42.33
2019-01-24T16:48:35.500Z,31.10
2019-01-24T16:51:05.940Z,41.50
2019-01-24T16:53:36.371Z,38.67
2019-01-24T16:56:07.367Z,41.43
2019-01-24T16:58:38.052Z,36.70
2019-01-24T17:01:21.551Z,37.37
2019-01-24T17:03:51.996Z,36.57
2019-01-24T17:06:22.640Z,42.17
2019-01-24T17:08:54.868Z,46.50
2019-01-24T17:11:25.304Z,35.87
2019-01-24T17:13:55.761Z,39.00
2019-01-24T17:16:26.202Z,34.70
2019-01-24T17:18:56.683Z,46.77
2019-01-24T17:21:27.145Z,39.20
2019-01-24T17:23:57.577Z,46.97
2019-01-24T17:26:29.555Z,36.00
2019-01-24T17:28:59.994Z,44.10
2019-01-24T17:31:32.769Z,37.23
2019-01-24T17:34:03.236Z,34.37
2019-01-24T17:36:33.796Z,44.23
2019-01-24T17:39:06.143Z,51.80
2019-01-24T17:41:36.606Z,36.97
2019-01-24T17:44:07.121Z,44.13
2019-01-24T17:46:37.588Z,44.60
2019-01-24T17:49:08.054Z,42.47
2019-01-24T17:51:38.504Z,42.53
2019-01-24T17:54:09.055Z,45.17
2019-01-24T17:56:39.595Z,50.93
2019-01-24T17:59:10.024Z,39.97
2019-01-24T18:01:40.529Z,41.87
2019-01-24T18:04:11.026Z,55.25
2019-01-24T18:06:41.487Z,39.83
2019-01-24T18:09:12.028Z,43.50
2019-01-24T18:11:42.651Z,40.63
2019-01-24T18:14:13.148Z,42.23
2019-01-24T18:16:43.604Z,38.17
2019-01-24T18:19:14.205Z,39.17
2019-01-24T18:21:44.667Z,41.43
2019-01-24T18:24:15.149Z,39.97
2019-01-24T18:26:45.601Z,45.23
2019-01-24T18:29:16.114Z,39.53
2019-01-24T18:31:46.568Z,42.77
2019-01-24T18:34:17.068Z,38.00
2019-01-24T18:36:47.668Z,38.77
2019-01-24T18:39:18.254Z,43.07
2019-01-24T18:41:50.147Z,37.60
2019-01-24T18:44:20.749Z,34.67
2019-01-24T18:46:51.396Z,41.97
2019-01-24T18:49:22.342Z,38.70
2019-01-24T18:51:52.805Z,37.60
2019-01-24T18:54:23.299Z,44.93
2019-01-24T18:56:53.787Z,43.07
2019-01-24T18:59:24.329Z,46.20
2019-01-24T19:01:55.009Z,46.43
2019-01-24T19:04:25.451Z,45.50
2019-01-24T19:06:55.926Z,37.03
2019-01-24T19:09:26.431Z,43.17
2019-01-24T19:11:56.860Z,40.33
2019-01-24T19:14:27.354Z,51.40
2019-01-24T19:16:57.873Z,47.73
2019-01-24T19:19:28.328Z,36.90
2019-01-24T19:21:58.742Z,43.90
2019-01-24T19:24:29.247Z,47.60
2019-01-24T19:26:59.721Z,46.53
2019-01-24T19:29:30.487Z,41.47
2019-01-24T19:32:00.890Z,37.30
2019-01-24T19:34:31.391Z,35.07
2019-01-24T19:37:01.825Z,46.93
2019-01-24T19:39:32.288Z,50.27
2019-01-24T19:42:03.203Z,44.30
2019-01-24T19:44:33.613Z,44.90
2019-01-24T19:47:04.065Z,48.87
2019-01-24T19:49:34.503Z,44.90
2019-01-24T19:52:05.032Z,39.50
2019-01-24T19:54:35.479Z,34.00
2019-01-24T19:57:05.996Z,41.80
2019-01-24T19:59:36.709Z,34.00
2019-01-24T20:02:07.337Z,41.20
2019-01-24T20:04:37.888Z,42.60
2019-01-24T20:07:08.303Z,37.63
2019-01-24T20:09:38.882Z,48.97
2019-01-24T20:12:09.519Z,62.23
2019-01-24T20:14:40.242Z,51.93
2019-01-24T20:17:10.876Z,38.13
2019-01-24T20:19:41.422Z,39.67
2019-01-24T20:22:11.877Z,43.57
2019-01-24T20:24:42.394Z,51.27
2019-01-24T20:27:12.834Z,44.50
2019-01-24T20:29:43.404Z,38.73
2019-01-24T20:32:13.829Z,56.37
2019-01-24T20:34:44.433Z,41.67
2019-01-24T20:37:14.936Z,49.00
2019-01-24T20:39:45.433Z,50.90
2019-01-24T20:42:16.355Z,47.97
2019-01-24T20:44:46.789Z,56.83
2019-01-24T20:47:17.270Z,49.47
2019-01-24T20:49:47.726Z,53.53
2019-01-24T20:52:18.260Z,53.93
2019-01-24T20:54:48.692Z,41.73
2019-01-24T20:57:19.122Z,47.33
2019-01-24T20:59:49.566Z,53.57
2019-01-24T21:02:20.032Z,49.70
2019-01-24T21:04:50.524Z,47.17
2019-01-24T21:07:20.975Z,50.97
2019-01-24T21:09:51.466Z,40.73
2019-01-24T21:12:21.919Z,64.33
2019-01-24T21:14:52.383Z,39.70
2019-01-24T21:17:22.789Z,45.90
2019-01-24T21:19:53.214Z,51.37
2019-01-24T21:22:23.676Z,56.07
2019-01-24T21:24:54.101Z,50.80
2019-01-24T21:27:24.531Z,70.47
2019-01-24T21:29:54.973Z,48.47
2019-01-24T21:32:25.435Z,44.20
2019-01-24T21:34:56.257Z,58.50
2019-01-24T21:37:26.964Z,48.03
2019-01-24T21:39:57.408Z,43.53
2019-01-24T21:42:27.856Z,50.80
2019-01-24T21:44:58.345Z,52.50
2019-01-24T21:47:28.785Z,52.70
2019-01-24T21:49:59.368Z,39.33
2019-01-24T21:52:29.819Z,57.63
2019-01-24T21:55:00.425Z,47.37
2019-01-24T21:57:30.973Z,52.83
2019-01-24T22:00:02.382Z,51.07
2019-01-24T22:02:32.856Z,57.33
2019-01-24T22:05:03.391Z,52.70
2019-01-24T22:07:33.835Z,48.57
2019-01-24T22:10:05.311Z,46.70
2019-01-24T22:12:35.778Z,45.80
2019-01-24T22:15:09.647Z,67.97
2019-01-24T22:17:40.105Z,46.60
2019-01-24T22:20:11.213Z,54.30
2019-01-24T22:22:41.709Z,46.00
2019-01-24T22:25:16.274Z,51.13
2019-01-24T22:27:46.914Z,54.63
2019-01-24T22:30:24.743Z,51.07
2019-01-24T22:32:55.360Z,51.17
2019-01-24T22:35:26.275Z,56.50
2019-01-24T22:37:56.753Z,43.73
2019-01-24T22:40:27.211Z,51.93
2019-01-24T22:42:57.701Z,44.20
2019-01-24T22:45:28.484Z,46.23
2019-01-24T22:47:58.924Z,56.17
2019-01-24T22:50:29.368Z,45.90
2019-01-24T22:52:59.809Z,54.97
2019-01-24T22:55:30.268Z,54.63
2019-01-24T22:58:00.718Z,56.47
2019-01-24T23:00:53.744Z,55.50
2019-01-24T23:03:37.686Z,47.60
2019-01-24T23:06:08.316Z,48.60
2019-01-24T23:08:38.849Z,48.53
2019-01-24T23:11:09.355Z,51.53
2019-01-24T23:13:39.867Z,52.00
2019-01-24T23:16:10.275Z,43.50
2019-01-24T23:18:40.739Z,44.53
2019-01-24T23:21:11.151Z,36.63
2019-01-24T23:23:41.584Z,48.17
2019-01-24T23:26:11.982Z,49.63
2019-01-24T23:28:42.377Z,43.23
2019-01-24T23:31:12.796Z,52.07
2019-01-24T23:33:43.175Z,49.03
2019-01-24T23:36:13.598Z,51.60
2019-01-24T23:38:44.030Z,42.03
2019-01-24T23:41:14.464Z,36.77
2019-01-24T23:43:44.857Z,46.27
2019-01-24T23:46:15.271Z,53.17
2019-01-24T23:48:45.688Z,41.60
2019-01-24T23:51:16.100Z,58.00
2019-01-24T23:53:46.525Z,56.63
2019-01-24T23:56:16.966Z,45.60
2019-01-24T23:58:47.371Z,44.20
