createdAt,value
2018-08-10T00:01:12.015Z,100746.00
2018-08-10T00:03:41.949Z,100751.00
2018-08-10T00:06:11.971Z,100753.00
2018-08-10T00:08:41.985Z,100770.00
2018-08-10T00:11:11.717Z,100781.00
2018-08-10T00:13:41.617Z,100785.00
2018-08-10T00:16:11.869Z,100808.00
2018-08-10T00:18:41.894Z,100818.00
2018-08-10T00:21:11.761Z,100833.00
2018-08-10T00:23:41.799Z,100834.00
2018-08-10T00:26:11.887Z,100841.00
2018-08-10T00:28:42.075Z,100846.00
2018-08-10T00:31:12.142Z,100846.00
2018-08-10T00:33:42.181Z,100857.00
2018-08-10T00:36:11.941Z,100871.00
2018-08-10T00:38:41.790Z,100870.00
2018-08-10T00:41:11.870Z,100869.00
2018-08-10T00:43:42.415Z,100882.00
2018-08-10T00:46:13.111Z,100885.00
2018-08-10T00:48:43.061Z,100894.00
2018-08-10T00:51:13.031Z,100898.00
2018-08-10T00:53:43.049Z,100902.00
2018-08-10T00:56:13.091Z,100908.00
2018-08-10T00:58:43.040Z,100915.00
2018-08-10T01:01:12.831Z,100912.00
2018-08-10T01:03:42.520Z,100919.00
2018-08-10T01:06:12.247Z,100921.00
2018-08-10T01:08:42.246Z,100940.00
2018-08-10T01:11:12.439Z,100939.00
2018-08-10T01:13:42.427Z,100945.00
2018-08-10T01:16:12.104Z,100943.00
2018-08-10T01:18:42.235Z,100953.00
2018-08-10T01:21:12.229Z,100947.00
2018-08-10T01:23:42.223Z,100955.00
2018-08-10T01:26:12.205Z,100957.00
2018-08-10T01:28:42.116Z,100952.00
2018-08-10T01:31:12.187Z,100961.00
2018-08-10T01:33:42.291Z,100964.00
2018-08-10T01:36:12.315Z,100977.00
2018-08-10T01:38:42.301Z,100968.00
2018-08-10T01:41:12.004Z,100983.00
2018-08-10T01:43:41.934Z,100986.00
2018-08-10T01:46:11.745Z,100992.00
2018-08-10T01:48:42.534Z,100987.00
2018-08-10T01:51:13.289Z,100999.00
2018-08-10T01:53:43.106Z,101009.00
2018-08-10T01:56:12.935Z,101009.00
2018-08-10T01:58:42.684Z,101025.00
2018-08-10T02:01:12.571Z,101030.00
2018-08-10T02:03:42.456Z,101026.00
2018-08-10T02:06:12.385Z,101017.00
2018-08-10T02:08:42.445Z,101031.00
2018-08-10T02:11:12.335Z,101011.00
2018-08-10T02:13:42.358Z,101026.00
2018-08-10T02:16:12.461Z,101025.00
2018-08-10T02:18:42.498Z,101023.00
2018-08-10T02:21:12.390Z,101023.00
2018-08-10T02:23:42.285Z,101023.00
2018-08-10T02:26:12.231Z,101017.00
2018-08-10T02:28:42.135Z,101014.00
2018-08-10T02:31:11.942Z,101029.00
2018-08-10T02:33:41.893Z,101025.00
2018-08-10T02:36:11.664Z,101022.00
2018-08-10T02:38:41.726Z,101038.00
2018-08-10T02:41:11.693Z,101027.00
2018-08-10T02:43:41.428Z,101030.00
2018-08-10T02:46:11.376Z,101045.00
2018-08-10T02:48:41.275Z,101041.00
2018-08-10T02:51:42.700Z,101056.00
2018-08-10T02:54:12.805Z,101059.00
2018-08-10T02:56:43.839Z,101072.00
2018-08-10T02:59:13.827Z,101071.00
2018-08-10T03:01:43.722Z,101078.00
2018-08-10T03:04:13.751Z,101085.00
2018-08-10T03:06:43.801Z,101088.00
2018-08-10T03:09:13.583Z,101093.00
2018-08-10T03:11:43.510Z,101094.00
2018-08-10T03:14:13.524Z,101111.00
2018-08-10T03:19:19.018Z,101109.00
2018-08-10T03:21:48.860Z,101111.00
2018-08-10T03:24:19.114Z,101112.00
2018-08-10T03:26:49.275Z,101111.00
2018-08-10T03:29:19.203Z,101120.00
2018-08-10T03:31:49.150Z,101122.00
2018-08-10T03:34:19.742Z,101120.00
2018-08-10T03:36:49.729Z,101130.00
2018-08-10T03:39:19.748Z,101130.00
2018-08-10T03:41:49.469Z,101133.00
2018-08-10T03:44:19.353Z,101136.00
2018-08-10T03:46:49.170Z,101130.00
2018-08-10T03:49:19.329Z,101133.00
2018-08-10T03:51:49.165Z,101131.00
2018-08-10T03:54:19.250Z,101144.00
2018-08-10T03:56:51.942Z,101145.00
2018-08-10T03:59:21.878Z,101149.00
2018-08-10T04:01:51.917Z,101142.00
2018-08-10T04:04:22.049Z,101144.00
2018-08-10T04:06:52.012Z,101152.00
2018-08-10T04:09:21.794Z,101144.00
2018-08-10T04:11:51.817Z,101163.00
2018-08-10T04:14:21.614Z,101159.00
2018-08-10T04:16:52.436Z,101158.00
2018-08-10T04:19:23.322Z,101158.00
2018-08-10T04:21:53.259Z,101158.00
2018-08-10T04:24:23.517Z,101163.00
2018-08-10T04:26:53.345Z,101159.00
2018-08-10T04:29:23.277Z,101163.00
2018-08-10T04:31:52.956Z,101173.00
2018-08-10T04:34:22.662Z,101171.00
2018-08-10T04:36:52.504Z,101176.00
2018-08-10T04:39:28.985Z,101175.00
2018-08-10T04:41:59.193Z,101182.00
2018-08-10T04:44:29.095Z,101178.00
2018-08-10T04:46:59.033Z,101185.00
2018-08-10T04:49:28.845Z,101195.00
2018-08-10T04:51:58.819Z,101192.00
2018-08-10T04:54:28.687Z,101196.00
2018-08-10T04:56:58.423Z,101205.00
2018-08-10T04:59:28.313Z,101204.00
2018-08-10T05:01:58.318Z,101211.00
2018-08-10T05:04:28.519Z,101208.00
2018-08-10T05:06:58.373Z,101211.00
2018-08-10T05:09:28.404Z,101214.00
2018-08-10T05:11:58.183Z,101218.00
2018-08-10T05:14:28.198Z,101214.00
2018-08-10T05:16:58.271Z,101224.00
2018-08-10T05:19:28.073Z,101224.00
2018-08-10T05:26:58.287Z,101233.00
2018-08-10T05:29:28.189Z,101233.00
2018-08-10T05:31:58.259Z,101235.00
2018-08-10T05:34:28.233Z,101234.00
2018-08-10T05:36:58.050Z,101236.00
2018-08-10T05:39:27.990Z,101245.00
2018-08-10T05:41:57.962Z,101250.00
2018-08-10T05:44:27.845Z,101251.00
2018-08-10T05:46:57.760Z,101252.00
2018-08-10T05:49:27.758Z,101258.00
2018-08-10T05:51:57.723Z,101260.00
2018-08-10T05:54:28.074Z,101260.00
2018-08-10T05:57:00.848Z,101249.00
2018-08-10T05:59:31.338Z,101264.00
2018-08-10T06:02:01.570Z,101265.00
2018-08-10T06:04:31.724Z,101273.00
2018-08-10T06:07:01.520Z,101272.00
2018-08-10T06:09:31.349Z,101274.00
2018-08-10T06:12:01.387Z,101275.00
2018-08-10T06:14:31.383Z,101280.00
2018-08-10T06:17:01.149Z,101279.00
2018-08-10T06:19:31.045Z,101283.00
2018-08-10T06:22:00.714Z,101286.00
2018-08-10T06:24:30.694Z,101289.00
2018-08-10T06:27:00.609Z,101293.00
2018-08-10T06:29:30.387Z,101286.00
2018-08-10T06:32:00.378Z,101286.00
2018-08-10T06:34:30.349Z,101297.00
2018-08-10T06:37:00.215Z,101295.00
2018-08-10T06:39:30.128Z,101294.00
2018-08-10T06:42:00.235Z,101298.00
2018-08-10T06:44:30.370Z,101300.00
2018-08-10T06:47:00.475Z,101298.00
2018-08-10T06:49:30.384Z,101302.00
2018-08-10T06:52:00.545Z,101305.00
2018-08-10T06:54:30.477Z,101305.00
2018-08-10T06:57:00.309Z,101311.00
2018-08-10T06:59:30.144Z,101313.00
2018-08-10T07:02:00.219Z,101307.00
2018-08-10T07:04:30.212Z,101308.00
2018-08-10T07:07:00.264Z,101312.00
2018-08-10T07:09:30.152Z,101314.00
2018-08-10T07:12:00.268Z,101314.00
2018-08-10T07:14:30.289Z,101319.00
2018-08-10T07:17:00.359Z,101310.00
2018-08-10T07:19:30.069Z,101321.00
2018-08-10T07:22:00.048Z,101311.00
2018-08-10T07:24:30.084Z,101327.00
2018-08-10T07:26:59.984Z,101331.00
2018-08-10T07:29:30.038Z,101331.00
2018-08-10T07:32:00.070Z,101324.00
2018-08-10T07:34:30.160Z,101329.00
2018-08-10T07:37:00.419Z,101329.00
2018-08-10T07:39:30.528Z,101329.00
2018-08-10T07:42:00.559Z,101337.00
2018-08-10T07:44:30.698Z,101335.00
2018-08-10T07:47:00.684Z,101336.00
2018-08-10T07:49:30.686Z,101353.00
2018-08-10T07:52:00.543Z,101344.00
2018-08-10T07:54:30.594Z,101342.00
2018-08-10T07:57:00.766Z,101348.00
2018-08-10T07:59:30.688Z,101334.00
2018-08-10T08:02:01.106Z,101339.00
2018-08-10T08:04:31.150Z,101346.00
2018-08-10T08:07:01.112Z,101347.00
2018-08-10T08:09:31.064Z,101340.00
2018-08-10T08:12:01.294Z,101340.00
2018-08-10T08:14:34.518Z,101347.00
2018-08-10T08:17:04.577Z,101337.00
2018-08-10T08:19:34.775Z,101344.00
2018-08-10T08:22:15.855Z,101349.00
2018-08-10T08:24:45.993Z,101342.00
2018-08-10T08:27:17.159Z,101350.00
2018-08-10T08:29:50.654Z,101336.00
2018-08-10T08:32:20.743Z,101347.00
2018-08-10T08:34:51.145Z,101344.00
2018-08-10T08:37:20.811Z,101346.00
2018-08-10T08:40:07.416Z,101347.00
2018-08-10T08:42:38.091Z,101345.00
2018-08-10T08:46:12.287Z,101351.00
2018-08-10T08:48:48.633Z,101345.00
2018-08-10T08:51:25.926Z,101351.00
2018-08-10T08:54:12.489Z,101343.00
2018-08-10T08:56:44.840Z,101337.00
2018-08-10T08:59:14.833Z,101339.00
2018-08-10T09:01:44.799Z,101337.00
2018-08-10T09:05:09.565Z,101344.00
2018-08-10T09:07:39.971Z,101345.00
2018-08-10T09:10:14.638Z,101333.00
2018-08-10T09:12:44.691Z,101340.00
2018-08-10T09:15:19.106Z,101334.00
2018-08-10T09:17:49.084Z,101337.00
2018-08-10T09:20:19.106Z,101329.00
2018-08-10T09:22:49.265Z,101336.00
2018-08-10T09:25:19.908Z,101335.00
2018-08-10T09:27:50.364Z,101334.00
2018-08-10T09:30:20.479Z,101338.00
2018-08-10T09:32:57.169Z,101332.00
2018-08-10T09:35:27.384Z,101333.00
2018-08-10T09:37:57.470Z,101334.00
2018-08-10T09:40:27.624Z,101334.00
2018-08-10T09:42:57.741Z,101332.00
2018-08-10T09:45:28.148Z,101326.00
2018-08-10T09:47:58.190Z,101328.00
2018-08-10T09:50:28.449Z,101340.00
2018-08-10T09:53:02.949Z,101353.00
2018-08-10T09:55:40.610Z,101342.00
2018-08-10T09:58:14.443Z,101347.00
2018-08-10T10:00:49.458Z,101341.00
2018-08-10T10:03:25.053Z,101341.00
2018-08-10T10:05:57.800Z,101346.00
2018-08-10T10:08:28.166Z,101342.00
2018-08-10T10:10:58.480Z,101349.00
2018-08-10T10:13:28.610Z,101337.00
2018-08-10T10:15:58.704Z,101332.00
2018-08-10T10:18:28.993Z,101342.00
2018-08-10T10:20:59.034Z,101336.00
2018-08-10T10:23:29.320Z,101338.00
2018-08-10T10:25:59.437Z,101332.00
2018-08-10T10:28:29.470Z,101326.00
2018-08-10T10:30:59.544Z,101323.00
2018-08-10T10:33:29.427Z,101330.00
2018-08-10T10:35:59.559Z,101332.00
2018-08-10T10:38:29.700Z,101320.00
2018-08-10T10:40:59.649Z,101344.00
2018-08-10T10:43:29.775Z,101332.00
2018-08-10T10:45:59.883Z,101314.00
2018-08-10T10:48:29.896Z,101322.00
2018-08-10T10:51:00.061Z,101315.00
2018-08-10T10:53:30.189Z,101320.00
2018-08-10T10:56:00.234Z,101315.00
2018-08-10T10:58:30.437Z,101317.00
2018-08-10T11:01:00.438Z,101313.00
2018-08-10T11:03:30.558Z,101318.00
2018-08-10T11:06:00.597Z,101312.00
2018-08-10T11:08:30.647Z,101317.00
2018-08-10T11:11:00.462Z,101315.00
2018-08-10T11:13:30.449Z,101317.00
2018-08-10T11:16:00.584Z,101304.00
2018-08-10T11:18:30.947Z,101332.00
2018-08-10T11:21:00.923Z,101304.00
2018-08-10T11:23:31.100Z,101319.00
2018-08-10T11:26:01.077Z,101317.00
2018-08-10T11:28:31.254Z,101304.00
2018-08-10T11:31:01.049Z,101311.00
2018-08-10T11:33:31.579Z,101311.00
2018-08-10T11:36:01.504Z,101307.00
2018-08-10T11:38:31.525Z,101313.00
2018-08-10T11:41:01.635Z,101298.00
2018-08-10T11:43:31.428Z,101318.00
2018-08-10T11:46:01.385Z,101304.00
2018-08-10T11:48:31.693Z,101307.00
2018-08-10T11:51:01.715Z,101306.00
2018-08-10T11:53:31.799Z,101306.00
2018-08-10T11:56:01.928Z,101295.00
2018-08-10T11:58:31.993Z,101307.00
2018-08-10T12:01:02.235Z,101311.00
2018-08-10T12:03:32.108Z,101303.00
2018-08-10T12:06:02.336Z,101296.00
2018-08-10T12:08:32.577Z,101291.00
2018-08-10T12:11:03.660Z,101296.00
2018-08-10T12:13:34.208Z,101297.00
2018-08-10T12:16:04.094Z,101294.00
2018-08-10T12:18:34.085Z,101280.00
2018-08-10T12:21:04.040Z,101283.00
2018-08-10T12:23:34.403Z,101287.00
2018-08-10T12:26:04.777Z,101286.00
2018-08-10T12:28:34.948Z,101287.00
2018-08-10T12:31:04.848Z,101290.00
2018-08-10T12:33:35.265Z,101284.00
2018-08-10T12:40:57.873Z,101288.00
2018-08-10T12:43:27.968Z,101295.00
2018-08-10T12:45:57.966Z,101297.00
2018-08-10T12:48:28.077Z,101294.00
2018-08-10T12:50:58.442Z,101308.00
2018-08-10T12:53:28.294Z,101304.00
2018-08-10T12:55:58.286Z,101303.00
2018-08-10T12:58:28.399Z,101287.00
2018-08-10T13:00:58.465Z,101285.00
2018-08-10T13:03:28.768Z,101283.00
2018-08-10T13:05:58.764Z,101289.00
2018-08-10T13:11:04.229Z,101289.00
2018-08-10T13:13:34.464Z,101290.00
2018-08-10T13:16:04.423Z,101297.00
2018-08-10T13:18:34.673Z,101287.00
2018-08-10T13:24:05.451Z,101282.00
2018-08-10T13:26:35.499Z,101274.00
2018-08-10T13:29:05.819Z,101276.00
2018-08-10T13:31:35.753Z,101279.00
2018-08-10T13:34:05.673Z,101276.00
2018-08-10T13:36:35.846Z,101280.00
2018-08-10T13:39:10.725Z,101270.00
2018-08-10T13:41:41.779Z,101269.00
2018-08-10T13:44:12.205Z,101258.00
2018-08-10T13:46:42.203Z,101266.00
2018-08-10T13:49:12.426Z,101261.00
2018-08-10T13:51:42.460Z,101257.00
2018-08-10T13:54:13.560Z,101256.00
2018-08-10T13:56:44.709Z,101250.00
2018-08-10T13:59:15.808Z,101240.00
2018-08-10T14:01:45.934Z,101250.00
2018-08-10T14:04:15.994Z,101258.00
2018-08-10T14:11:43.503Z,101232.00
2018-08-10T14:14:13.463Z,101239.00
2018-08-10T14:16:43.555Z,101234.00
2018-08-10T14:19:13.552Z,101237.00
2018-08-10T14:21:43.466Z,101230.00
2018-08-10T14:24:13.510Z,101227.00
2018-08-10T14:26:43.632Z,101235.00
2018-08-10T14:29:13.647Z,101241.00
2018-08-10T14:31:43.680Z,101230.00
2018-08-10T14:34:13.776Z,101238.00
2018-08-10T14:36:44.074Z,101232.00
2018-08-10T14:39:14.559Z,101232.00
2018-08-10T14:41:44.673Z,101231.00
2018-08-10T14:44:14.854Z,101230.00
2018-08-10T14:46:44.805Z,101218.00
2018-08-10T14:49:14.850Z,101214.00
2018-08-10T14:51:44.867Z,101217.00
2018-08-10T14:54:14.925Z,101208.00
2018-08-10T14:56:45.056Z,101209.00
2018-08-10T14:59:15.248Z,101206.00
2018-08-10T15:01:45.515Z,101211.00
2018-08-10T15:04:15.794Z,101199.00
2018-08-10T15:06:45.846Z,101216.00
2018-08-10T15:09:15.944Z,101206.00
2018-08-10T15:11:46.125Z,101196.00
2018-08-10T15:14:15.955Z,101199.00
2018-08-10T15:16:46.091Z,101192.00
2018-08-10T15:19:16.328Z,101192.00
2018-08-10T15:21:46.501Z,101189.00
2018-08-10T15:24:16.928Z,101184.00
2018-08-10T15:26:46.891Z,101201.00
2018-08-10T15:29:16.984Z,101186.00
2018-08-10T15:31:46.915Z,101164.00
2018-08-10T15:34:16.954Z,101178.00
2018-08-10T15:36:47.056Z,101177.00
2018-08-10T15:39:16.916Z,101187.00
2018-08-10T15:41:47.067Z,101177.00
2018-08-10T15:44:17.101Z,101168.00
2018-08-10T15:46:47.260Z,101169.00
2018-08-10T15:49:17.582Z,101175.00
2018-08-10T15:51:48.526Z,101185.00
2018-08-10T15:54:19.196Z,101186.00
2018-08-10T15:56:49.410Z,101189.00
2018-08-10T15:59:19.750Z,101171.00
2018-08-10T16:01:50.069Z,101176.00
2018-08-10T16:04:20.281Z,101174.00
2018-08-10T16:06:50.616Z,101172.00
2018-08-10T16:09:20.717Z,101180.00
2018-08-10T16:11:51.161Z,101169.00
2018-08-10T16:14:21.655Z,101172.00
2018-08-10T16:16:51.780Z,101173.00
2018-08-10T16:19:22.035Z,101166.00
2018-08-10T16:21:52.386Z,101164.00
2018-08-10T16:24:22.461Z,101161.00
2018-08-10T16:26:52.625Z,101149.00
2018-08-10T16:29:22.822Z,101158.00
2018-08-10T16:31:53.191Z,101159.00
2018-08-10T16:34:23.224Z,101159.00
2018-08-10T16:36:53.265Z,101150.00
2018-08-10T16:39:23.512Z,101136.00
2018-08-10T16:41:53.539Z,101141.00
2018-08-10T16:44:23.469Z,101153.00
2018-08-10T16:46:53.671Z,101146.00
2018-08-10T16:49:23.927Z,101150.00
2018-08-10T16:51:54.044Z,101155.00
2018-08-10T16:54:24.208Z,101154.00
2018-08-10T16:56:54.504Z,101145.00
2018-08-10T16:59:24.509Z,101142.00
2018-08-10T17:01:54.496Z,101149.00
2018-08-10T17:04:24.437Z,101142.00
2018-08-10T17:06:54.851Z,101138.00
2018-08-10T17:09:24.766Z,101137.00
2018-08-10T17:11:55.085Z,101128.00
2018-08-10T17:14:32.520Z,101126.00
2018-08-10T17:17:02.665Z,101123.00
2018-08-10T17:19:32.590Z,101118.00
2018-08-10T17:22:02.445Z,101121.00
2018-08-10T17:24:32.581Z,101117.00
2018-08-10T17:27:02.595Z,101121.00
2018-08-10T17:29:33.482Z,101126.00
2018-08-10T17:32:04.102Z,101135.00
2018-08-10T17:34:35.242Z,101135.00
2018-08-10T17:37:06.267Z,101142.00
2018-08-10T17:39:37.372Z,101133.00
2018-08-10T17:42:08.641Z,101121.00
2018-08-10T17:49:31.800Z,101122.00
2018-08-10T17:52:01.962Z,101128.00
2018-08-10T17:54:32.172Z,101129.00
2018-08-10T17:57:02.379Z,101128.00
2018-08-10T17:59:32.844Z,101132.00
2018-08-10T18:02:02.825Z,101124.00
2018-08-10T18:04:34.324Z,101129.00
2018-08-10T18:07:04.721Z,101135.00
2018-08-10T18:09:34.999Z,101132.00
2018-08-10T18:12:05.756Z,101135.00
2018-08-10T18:14:36.154Z,101134.00
2018-08-10T18:17:06.205Z,101135.00
2018-08-10T18:19:36.258Z,101138.00
2018-08-10T18:22:06.587Z,101143.00
2018-08-10T18:24:37.069Z,101149.00
2018-08-10T18:27:07.549Z,101143.00
2018-08-10T18:29:37.860Z,101149.00
2018-08-10T18:32:08.486Z,101141.00
2018-08-10T18:34:38.801Z,101149.00
2018-08-10T18:37:15.238Z,101143.00
2018-08-10T18:39:45.383Z,101142.00
2018-08-10T18:42:15.556Z,101142.00
2018-08-10T18:44:45.867Z,101147.00
2018-08-10T18:47:16.155Z,101135.00
2018-08-10T18:49:46.710Z,101139.00
2018-08-10T18:52:17.133Z,101140.00
2018-08-10T18:54:48.005Z,101139.00
2018-08-10T18:57:18.220Z,101140.00
2018-08-10T18:59:48.358Z,101141.00
2018-08-10T19:02:18.515Z,101142.00
2018-08-10T19:04:49.481Z,101141.00
2018-08-10T19:07:20.499Z,101142.00
2018-08-10T19:10:49.501Z,101144.00
2018-08-10T19:13:19.600Z,101143.00
2018-08-10T19:15:49.755Z,101148.00
2018-08-10T19:18:20.115Z,101155.00
2018-08-10T19:20:50.340Z,101157.00
2018-08-10T19:23:20.525Z,101150.00
2018-08-10T19:25:50.633Z,101151.00
2018-08-10T19:28:20.949Z,101160.00
2018-08-10T19:30:51.070Z,101161.00
2018-08-10T19:33:21.000Z,101160.00
2018-08-10T19:35:51.248Z,101159.00
2018-08-10T19:38:21.505Z,101158.00
2018-08-10T19:40:51.746Z,101160.00
2018-08-10T19:43:21.870Z,101164.00
2018-08-10T19:45:51.941Z,101160.00
2018-08-10T19:48:22.124Z,101163.00
2018-08-10T19:50:52.534Z,101165.00
2018-08-10T19:53:23.269Z,101167.00
2018-08-10T19:55:53.412Z,101168.00
2018-08-10T19:58:23.424Z,101164.00
2018-08-10T20:00:53.590Z,101169.00
2018-08-10T20:03:23.706Z,101167.00
2018-08-10T20:05:53.865Z,101157.00
2018-08-10T20:08:24.179Z,101162.00
2018-08-10T20:10:54.206Z,101165.00
2018-08-10T20:13:24.339Z,101164.00
2018-08-10T20:15:54.384Z,101164.00
2018-08-10T20:18:24.624Z,101163.00
2018-08-10T20:20:54.753Z,101159.00
2018-08-10T20:23:24.863Z,101159.00
2018-08-10T20:25:55.032Z,101156.00
2018-08-10T20:28:25.109Z,101154.00
2018-08-10T20:30:55.362Z,101155.00
2018-08-10T20:33:25.445Z,101157.00
2018-08-10T20:35:55.693Z,101155.00
2018-08-10T20:38:25.713Z,101154.00
2018-08-10T20:40:55.871Z,101152.00
2018-08-10T20:43:25.960Z,101146.00
2018-08-10T20:45:56.175Z,101147.00
2018-08-10T20:48:26.612Z,101145.00
2018-08-10T20:50:56.901Z,101141.00
2018-08-10T20:53:26.872Z,101145.00
2018-08-10T20:55:56.774Z,101142.00
2018-08-10T20:58:27.161Z,101139.00
2018-08-10T21:00:57.601Z,101143.00
2018-08-10T21:03:27.739Z,101144.00
2018-08-10T21:05:57.769Z,101144.00
2018-08-10T21:08:27.791Z,101145.00
2018-08-10T21:13:58.497Z,101140.00
2018-08-10T21:16:28.505Z,101141.00
2018-08-10T21:18:58.624Z,101136.00
2018-08-10T21:21:28.897Z,101141.00
2018-08-10T21:23:59.241Z,101132.00
2018-08-10T21:26:29.067Z,101129.00
2018-08-10T21:28:59.435Z,101124.00
2018-08-10T21:31:29.358Z,101128.00
2018-08-10T21:33:59.716Z,101125.00
2018-08-10T21:36:29.924Z,101126.00
2018-08-10T21:39:00.143Z,101136.00
2018-08-10T21:41:30.517Z,101132.00
2018-08-10T21:44:00.556Z,101131.00
2018-08-10T21:46:30.651Z,101130.00
2018-08-10T21:49:03.978Z,101137.00
2018-08-10T21:51:34.490Z,101128.00
2018-08-10T21:54:04.811Z,101133.00
2018-08-10T21:56:35.073Z,101133.00
2018-08-10T21:59:05.265Z,101127.00
2018-08-10T22:01:35.350Z,101131.00
2018-08-10T22:04:05.503Z,101131.00
2018-08-10T22:06:35.727Z,101133.00
2018-08-10T22:09:07.069Z,101132.00
2018-08-10T22:11:37.363Z,101131.00
2018-08-10T22:14:12.534Z,101130.00
2018-08-10T22:16:47.589Z,101132.00
2018-08-10T22:19:18.266Z,101130.00
2018-08-10T22:21:48.272Z,101130.00
2018-08-10T22:24:18.417Z,101124.00
2018-08-10T22:26:48.638Z,101129.00
2018-08-10T22:29:18.687Z,101124.00
2018-08-10T22:31:48.691Z,101121.00
2018-08-10T22:34:18.755Z,101117.00
2018-08-10T22:36:48.807Z,101125.00
2018-08-10T22:39:18.663Z,101121.00
2018-08-10T22:41:48.486Z,101122.00
2018-08-10T22:44:18.446Z,101120.00
2018-08-10T22:46:48.417Z,101113.00
2018-08-10T22:49:19.246Z,101117.00
2018-08-10T22:51:49.215Z,101115.00
2018-08-10T22:54:20.216Z,101112.00
2018-08-10T22:56:50.256Z,101114.00
2018-08-10T22:59:20.328Z,101108.00
2018-08-10T23:01:50.461Z,101110.00
2018-08-10T23:04:20.605Z,101104.00
2018-08-10T23:06:50.681Z,101105.00
2018-08-10T23:09:20.807Z,101105.00
2018-08-10T23:11:50.990Z,101104.00
2018-08-10T23:14:21.198Z,101104.00
2018-08-10T23:16:51.096Z,101098.00
2018-08-10T23:19:21.126Z,101091.00
2018-08-10T23:21:51.161Z,101095.00
2018-08-10T23:24:21.052Z,101103.00
2018-08-10T23:26:51.106Z,101100.00
2018-08-10T23:29:21.745Z,101095.00
2018-08-10T23:31:51.876Z,101096.00
2018-08-10T23:34:22.042Z,101089.00
2018-08-10T23:36:52.026Z,101089.00
2018-08-10T23:39:23.489Z,101099.00
2018-08-10T23:41:53.444Z,101089.00
2018-08-10T23:44:23.506Z,101087.00
2018-08-10T23:46:53.577Z,101087.00
2018-08-10T23:49:23.702Z,101085.00
2018-08-10T23:51:53.772Z,101087.00
2018-08-10T23:54:23.791Z,101082.00
2018-08-10T23:56:53.775Z,101075.00
2018-08-10T23:59:23.898Z,101075.00
