createdAt,value
2018-12-16T00:01:32.473Z,-0.50
2018-12-16T00:03:59.941Z,-0.40
2018-12-16T00:06:27.513Z,-0.50
2018-12-16T00:08:54.978Z,-0.50
2018-12-16T00:11:22.438Z,-0.50
2018-12-16T00:13:49.913Z,-0.30
2018-12-16T00:16:17.381Z,-0.40
2018-12-16T00:18:45.616Z,-0.40
2018-12-16T00:21:13.210Z,-0.40
2018-12-16T00:23:40.761Z,-0.30
2018-12-16T00:26:08.237Z,-0.30
2018-12-16T00:28:35.700Z,-0.30
2018-12-16T00:31:04.953Z,-0.30
2018-12-16T00:33:32.523Z,-0.30
2018-12-16T00:35:59.977Z,-0.30
2018-12-16T00:38:27.449Z,-0.30
2018-12-16T00:40:54.925Z,-0.30
2018-12-16T00:43:22.403Z,-0.30
2018-12-16T00:45:49.860Z,-0.30
2018-12-16T00:48:17.322Z,-0.30
2018-12-16T00:50:44.894Z,-0.30
2018-12-16T00:53:12.370Z,-0.30
2018-12-16T00:55:40.609Z,-0.30
2018-12-16T00:58:08.064Z,-0.30
2018-12-16T01:00:35.562Z,-0.30
2018-12-16T01:03:04.725Z,-0.20
2018-12-16T01:05:32.198Z,-0.30
2018-12-16T01:07:59.669Z,-0.20
2018-12-16T01:10:27.241Z,-0.30
2018-12-16T01:12:54.754Z,-0.20
2018-12-16T01:15:22.225Z,-0.20
2018-12-16T01:17:49.728Z,-0.20
2018-12-16T01:20:17.197Z,-0.30
2018-12-16T01:22:44.656Z,-0.20
2018-12-16T01:25:12.141Z,-0.20
2018-12-16T01:27:40.376Z,-0.10
2018-12-16T01:30:07.849Z,-0.20
2018-12-16T01:32:35.317Z,-0.20
2018-12-16T01:35:05.298Z,-0.10
2018-12-16T01:37:32.791Z,-0.10
2018-12-16T01:40:00.279Z,-0.10
2018-12-16T01:42:27.745Z,-0.10
2018-12-16T01:44:56.010Z,-0.10
2018-12-16T01:47:23.470Z,0.00
2018-12-16T01:49:50.924Z,-0.10
2018-12-16T01:52:18.388Z,0.00
2018-12-16T01:54:47.367Z,0.00
2018-12-16T01:57:14.829Z,0.00
2018-12-16T01:59:42.313Z,-0.10
2018-12-16T02:02:11.292Z,0.00
2018-12-16T02:04:38.747Z,0.00
2018-12-16T02:07:06.313Z,0.00
2018-12-16T02:09:33.883Z,0.00
2018-12-16T02:12:01.371Z,0.10
2018-12-16T02:14:28.844Z,0.10
2018-12-16T02:16:57.431Z,0.10
2018-12-16T02:19:25.679Z,0.10
2018-12-16T02:21:53.149Z,0.00
2018-12-16T02:24:20.618Z,0.10
2018-12-16T02:26:48.091Z,0.10
2018-12-16T02:29:16.309Z,0.00
2018-12-16T02:31:43.796Z,0.00
2018-12-16T02:34:11.243Z,0.00
2018-12-16T02:36:38.820Z,0.10
2018-12-16T02:39:06.280Z,0.10
2018-12-16T02:41:33.729Z,0.00
2018-12-16T02:44:01.201Z,0.00
2018-12-16T02:46:28.675Z,0.10
2018-12-16T02:48:56.247Z,0.00
2018-12-16T02:51:23.789Z,0.00
2018-12-16T02:53:51.192Z,0.00
2018-12-16T02:56:19.418Z,0.10
2018-12-16T02:58:46.909Z,0.10
2018-12-16T03:01:14.368Z,0.10
2018-12-16T03:03:41.834Z,0.20
2018-12-16T03:06:09.279Z,0.10
2018-12-16T03:08:36.746Z,0.10
2018-12-16T03:11:04.216Z,0.10
2018-12-16T03:13:31.727Z,0.10
2018-12-16T03:15:59.199Z,0.10
2018-12-16T03:18:26.689Z,0.10
2018-12-16T03:20:55.107Z,0.10
2018-12-16T03:23:23.370Z,0.20
2018-12-16T03:25:50.845Z,0.10
2018-12-16T03:28:19.105Z,0.10
2018-12-16T03:30:46.573Z,0.10
2018-12-16T03:33:14.023Z,0.20
2018-12-16T03:35:41.496Z,0.20
2018-12-16T03:38:09.051Z,0.10
2018-12-16T03:40:36.535Z,0.10
2018-12-16T03:43:04.770Z,0.20
2018-12-16T03:45:32.253Z,0.20
2018-12-16T03:47:59.722Z,0.10
2018-12-16T03:50:27.203Z,0.20
2018-12-16T03:52:54.666Z,0.20
2018-12-16T03:55:22.898Z,0.20
2018-12-16T03:57:50.361Z,0.20
2018-12-16T04:00:18.008Z,0.20
2018-12-16T04:02:47.264Z,0.20
2018-12-16T04:05:15.548Z,0.20
2018-12-16T04:07:42.995Z,0.20
2018-12-16T04:10:10.457Z,0.20
2018-12-16T04:12:37.931Z,0.20
2018-12-16T04:15:05.396Z,0.20
2018-12-16T04:17:32.871Z,0.20
2018-12-16T04:20:01.122Z,0.20
2018-12-16T04:22:28.588Z,0.20
2018-12-16T04:24:56.204Z,0.30
2018-12-16T04:27:24.428Z,0.30
2018-12-16T04:29:52.001Z,0.30
2018-12-16T04:32:19.470Z,0.20
2018-12-16T04:34:46.928Z,0.30
2018-12-16T04:37:15.162Z,0.30
2018-12-16T04:39:42.630Z,0.20
2018-12-16T04:42:10.088Z,0.30
2018-12-16T04:44:37.557Z,0.30
2018-12-16T04:47:05.013Z,0.30
2018-12-16T04:49:32.498Z,0.30
2018-12-16T04:52:00.048Z,0.30
2018-12-16T04:54:27.541Z,0.30
2018-12-16T04:56:55.007Z,0.30
2018-12-16T04:59:23.263Z,0.30
2018-12-16T05:01:50.825Z,0.20
2018-12-16T05:04:18.395Z,0.30
2018-12-16T05:06:45.959Z,0.30
2018-12-16T05:09:13.513Z,0.30
2018-12-16T05:11:40.983Z,0.30
2018-12-16T05:14:08.440Z,0.40
2018-12-16T05:16:35.923Z,0.40
2018-12-16T05:19:03.891Z,0.30
2018-12-16T05:21:32.113Z,0.30
2018-12-16T05:23:59.622Z,0.40
2018-12-16T05:26:27.186Z,0.30
2018-12-16T05:28:55.423Z,0.40
2018-12-16T05:31:22.889Z,0.40
2018-12-16T05:33:50.358Z,0.40
2018-12-16T05:36:17.828Z,0.40
2018-12-16T05:38:45.290Z,0.40
2018-12-16T05:41:12.755Z,0.40
2018-12-16T05:43:40.446Z,0.40
2018-12-16T05:46:08.724Z,0.40
2018-12-16T05:48:37.721Z,0.40
2018-12-16T05:51:05.192Z,0.40
2018-12-16T05:53:32.740Z,0.40
2018-12-16T05:56:00.300Z,0.40
2018-12-16T05:58:28.073Z,0.40
2018-12-16T06:00:55.626Z,0.40
2018-12-16T06:03:23.946Z,0.50
2018-12-16T06:05:52.280Z,0.50
2018-12-16T06:08:19.758Z,0.40
2018-12-16T06:10:47.237Z,0.40
2018-12-16T06:13:15.468Z,0.50
2018-12-16T06:15:42.932Z,0.40
2018-12-16T06:18:10.394Z,0.40
2018-12-16T06:20:37.865Z,0.50
2018-12-16T06:23:06.085Z,0.50
2018-12-16T06:25:34.317Z,0.50
2018-12-16T06:28:01.774Z,0.50
2018-12-16T06:30:29.281Z,0.50
2018-12-16T06:32:56.822Z,0.50
2018-12-16T06:35:24.386Z,0.60
2018-12-16T06:37:51.938Z,0.60
2018-12-16T06:40:19.395Z,0.60
2018-12-16T06:42:46.979Z,0.60
2018-12-16T06:45:14.436Z,0.60
2018-12-16T06:47:41.915Z,0.60
2018-12-16T06:50:09.368Z,0.50
2018-12-16T06:52:36.928Z,0.60
2018-12-16T06:55:04.495Z,0.60
2018-12-16T06:57:31.969Z,0.60
2018-12-16T06:59:59.425Z,0.60
2018-12-16T07:02:26.972Z,0.70
2018-12-16T07:04:54.545Z,0.70
2018-12-16T07:07:22.010Z,0.70
2018-12-16T07:09:50.501Z,0.60
2018-12-16T07:12:17.956Z,0.70
2018-12-16T07:14:45.516Z,0.70
2018-12-16T07:17:13.106Z,0.60
2018-12-16T07:19:40.564Z,0.70
2018-12-16T07:22:08.825Z,0.70
2018-12-16T07:24:36.290Z,0.70
2018-12-16T07:27:03.824Z,0.70
2018-12-16T07:29:31.298Z,0.70
2018-12-16T07:31:58.804Z,0.70
2018-12-16T07:34:26.259Z,0.70
2018-12-16T07:36:54.496Z,0.70
2018-12-16T07:39:21.959Z,0.70
2018-12-16T07:41:49.518Z,0.70
2018-12-16T07:44:18.427Z,0.70
2018-12-16T07:46:45.990Z,0.80
2018-12-16T07:49:13.469Z,0.70
2018-12-16T07:51:40.960Z,0.70
2018-12-16T07:54:16.094Z,0.80
2018-12-16T07:56:38.700Z,0.80
2018-12-16T07:59:06.168Z,0.70
2018-12-16T08:01:33.649Z,0.80
2018-12-16T08:04:01.187Z,0.80
2018-12-16T08:06:28.662Z,0.80
2018-12-16T08:08:56.122Z,0.80
2018-12-16T08:11:23.577Z,0.90
2018-12-16T08:13:51.149Z,0.90
2018-12-16T08:16:18.712Z,0.90
2018-12-16T08:18:46.178Z,0.80
2018-12-16T08:21:15.145Z,0.90
2018-12-16T08:23:42.619Z,0.90
2018-12-16T08:26:10.088Z,0.90
2018-12-16T08:28:37.656Z,0.90
2018-12-16T08:31:05.876Z,0.90
2018-12-16T08:33:33.340Z,0.90
2018-12-16T08:36:00.853Z,0.90
2018-12-16T08:38:28.311Z,0.90
2018-12-16T08:40:55.780Z,0.90
2018-12-16T08:43:23.249Z,0.90
2018-12-16T08:45:51.471Z,1.00
2018-12-16T08:48:18.941Z,1.00
2018-12-16T08:50:46.416Z,0.90
2018-12-16T08:53:13.894Z,0.90
2018-12-16T08:55:41.361Z,0.90
2018-12-16T08:58:08.823Z,1.00
2018-12-16T09:00:36.300Z,1.00
2018-12-16T09:03:03.767Z,1.10
2018-12-16T09:05:32.733Z,1.10
2018-12-16T09:08:00.210Z,1.10
2018-12-16T09:10:33.935Z,1.10
2018-12-16T09:12:55.916Z,1.10
2018-12-16T09:15:23.415Z,1.10
2018-12-16T09:17:50.875Z,1.10
2018-12-16T09:20:18.496Z,1.20
2018-12-16T09:22:45.953Z,1.10
2018-12-16T09:25:13.409Z,1.20
2018-12-16T09:27:41.036Z,1.20
2018-12-16T09:30:08.499Z,1.20
2018-12-16T09:32:35.961Z,1.10
2018-12-16T09:35:04.746Z,1.30
2018-12-16T09:37:32.315Z,1.20
2018-12-16T09:39:59.794Z,1.30
2018-12-16T09:42:28.024Z,1.20
2018-12-16T09:44:55.494Z,1.20
2018-12-16T09:47:22.964Z,1.30
2018-12-16T09:49:50.542Z,1.30
2018-12-16T09:52:18.005Z,1.30
2018-12-16T09:54:45.487Z,1.20
2018-12-16T09:57:13.718Z,1.30
2018-12-16T09:59:41.190Z,1.30
2018-12-16T10:02:08.651Z,1.20
2018-12-16T10:04:36.096Z,1.40
2018-12-16T10:07:03.775Z,1.40
2018-12-16T10:09:31.249Z,1.40
2018-12-16T10:11:58.711Z,1.50
2018-12-16T10:14:26.385Z,1.50
2018-12-16T10:16:53.844Z,1.50
2018-12-16T10:19:21.416Z,1.50
2018-12-16T10:21:48.901Z,1.50
2018-12-16T10:24:17.123Z,1.50
2018-12-16T10:26:45.991Z,1.50
2018-12-16T10:29:12.105Z,1.40
2018-12-16T10:31:40.351Z,1.40
2018-12-16T10:34:07.814Z,1.40
2018-12-16T10:36:36.094Z,1.50
2018-12-16T10:39:04.436Z,1.50
2018-12-16T10:41:31.905Z,1.50
2018-12-16T10:43:59.394Z,1.50
2018-12-16T10:46:26.948Z,1.50
2018-12-16T10:48:54.426Z,1.60
2018-12-16T10:51:21.875Z,1.50
2018-12-16T10:53:49.451Z,1.40
2018-12-16T10:56:17.005Z,1.70
2018-12-16T10:58:44.566Z,1.50
2018-12-16T11:04:05.271Z,1.70
2018-12-16T11:06:32.732Z,1.80
2018-12-16T11:09:00.216Z,1.80
2018-12-16T11:11:27.778Z,1.80
2018-12-16T11:13:55.348Z,1.80
2018-12-16T11:16:22.818Z,1.80
2018-12-16T11:18:50.276Z,1.90
2018-12-16T11:21:17.743Z,1.80
2018-12-16T11:23:45.210Z,1.70
2018-12-16T11:26:13.440Z,1.80
2018-12-16T11:28:40.921Z,1.80
2018-12-16T11:31:08.390Z,2.00
2018-12-16T11:33:35.889Z,2.00
2018-12-16T11:36:04.611Z,2.10
2018-12-16T11:38:32.096Z,2.10
2018-12-16T11:40:59.569Z,2.10
2018-12-16T11:43:27.027Z,2.00
2018-12-16T11:45:54.473Z,2.00
2018-12-16T11:48:22.043Z,2.00
2018-12-16T11:50:49.516Z,2.10
2018-12-16T11:53:17.079Z,2.00
2018-12-16T11:55:44.646Z,2.20
2018-12-16T11:58:12.882Z,2.30
2018-12-16T12:00:40.337Z,2.30
2018-12-16T12:03:07.801Z,2.20
2018-12-16T12:05:35.273Z,2.30
2018-12-16T12:08:03.650Z,2.40
2018-12-16T12:10:31.112Z,2.30
2018-12-16T12:12:58.568Z,2.30
2018-12-16T12:15:26.028Z,2.40
2018-12-16T12:17:53.533Z,2.30
2018-12-16T12:20:21.010Z,2.40
2018-12-16T12:22:48.481Z,2.40
2018-12-16T12:25:19.746Z,2.40
2018-12-16T12:27:43.599Z,2.30
2018-12-16T12:30:11.157Z,2.50
2018-12-16T12:32:38.610Z,2.50
2018-12-16T12:35:06.080Z,2.30
2018-12-16T12:37:35.227Z,2.30
2018-12-16T12:40:01.116Z,2.40
2018-12-16T12:42:28.662Z,2.50
2018-12-16T12:44:56.107Z,2.50
2018-12-16T12:47:23.574Z,2.50
2018-12-16T12:49:51.104Z,2.60
2018-12-16T12:52:18.625Z,2.50
2018-12-16T12:54:46.086Z,2.50
2018-12-16T12:57:15.063Z,2.60
2018-12-16T12:59:42.547Z,2.50
2018-12-16T13:02:10.006Z,2.60
2018-12-16T13:04:38.241Z,2.60
2018-12-16T13:07:05.701Z,2.60
2018-12-16T13:09:33.207Z,2.60
2018-12-16T13:12:00.870Z,2.60
2018-12-16T13:14:28.333Z,2.60
2018-12-16T13:16:55.790Z,2.70
2018-12-16T13:19:23.247Z,2.60
2018-12-16T13:21:50.705Z,2.60
2018-12-16T13:24:18.179Z,2.50
2018-12-16T13:26:45.629Z,2.50
2018-12-16T13:29:13.105Z,2.50
2018-12-16T13:31:40.559Z,2.50
2018-12-16T13:34:08.146Z,2.60
2018-12-16T13:36:36.373Z,2.50
2018-12-16T13:39:03.821Z,2.50
2018-12-16T13:41:31.285Z,2.50
2018-12-16T13:43:58.752Z,2.50
2018-12-16T13:46:26.252Z,2.50
2018-12-16T13:48:53.704Z,2.60
2018-12-16T13:51:21.187Z,2.70
2018-12-16T13:53:48.649Z,2.60
2018-12-16T13:56:16.119Z,2.60
2018-12-16T13:58:43.573Z,2.50
2018-12-16T14:01:11.128Z,2.60
2018-12-16T14:03:38.590Z,2.60
2018-12-16T14:06:06.054Z,2.70
2018-12-16T14:08:33.517Z,2.60
2018-12-16T14:11:01.009Z,2.60
2018-12-16T14:13:29.244Z,2.70
2018-12-16T14:15:56.698Z,2.70
2018-12-16T14:18:24.277Z,2.70
2018-12-16T14:20:51.725Z,2.70
2018-12-16T14:23:19.194Z,2.60
2018-12-16T14:25:48.095Z,2.70
2018-12-16T14:28:14.238Z,2.70
2018-12-16T14:30:41.697Z,2.70
2018-12-16T14:33:09.156Z,2.60
2018-12-16T14:35:37.380Z,2.60
2018-12-16T14:38:04.862Z,2.60
2018-12-16T14:40:32.329Z,2.80
2018-12-16T14:42:59.773Z,2.80
2018-12-16T14:45:27.235Z,2.80
2018-12-16T14:47:54.942Z,2.70
2018-12-16T14:50:22.393Z,2.80
2018-12-16T14:52:49.883Z,2.80
2018-12-16T14:55:18.864Z,2.80
2018-12-16T14:57:46.323Z,2.80
2018-12-16T15:00:13.792Z,2.90
2018-12-16T15:02:41.359Z,2.80
2018-12-16T15:05:09.837Z,2.70
2018-12-16T15:07:38.048Z,2.80
2018-12-16T15:10:06.273Z,2.80
2018-12-16T15:12:33.740Z,2.80
2018-12-16T15:15:01.207Z,2.80
2018-12-16T15:17:28.675Z,2.70
2018-12-16T15:19:56.244Z,2.70
2018-12-16T15:22:23.698Z,2.70
2018-12-16T15:24:51.243Z,2.70
2018-12-16T15:27:18.702Z,2.80
2018-12-16T15:29:46.192Z,2.80
2018-12-16T15:32:13.651Z,2.50
2018-12-16T15:34:41.438Z,2.60
2018-12-16T15:37:08.691Z,2.60
2018-12-16T15:39:36.249Z,2.60
2018-12-16T15:42:04.626Z,2.50
2018-12-16T15:44:32.093Z,2.50
2018-12-16T15:46:59.646Z,2.60
2018-12-16T15:49:27.115Z,2.60
2018-12-16T15:51:54.587Z,2.60
2018-12-16T15:54:22.139Z,2.50
2018-12-16T15:56:49.584Z,2.70
2018-12-16T15:59:17.059Z,2.60
2018-12-16T16:01:44.626Z,2.50
2018-12-16T16:04:12.084Z,2.50
2018-12-16T16:06:39.652Z,2.40
2018-12-16T16:09:07.228Z,2.50
2018-12-16T16:11:34.757Z,2.60
2018-12-16T16:14:02.240Z,2.50
2018-12-16T16:16:29.710Z,2.50
2018-12-16T16:18:57.165Z,2.60
2018-12-16T16:21:24.624Z,2.50
2018-12-16T16:23:52.290Z,2.60
2018-12-16T16:26:19.855Z,2.60
2018-12-16T16:28:47.325Z,2.70
2018-12-16T16:31:14.791Z,2.70
2018-12-16T16:33:42.239Z,2.80
2018-12-16T16:36:09.802Z,2.60
2018-12-16T16:38:37.277Z,2.60
2018-12-16T16:41:04.744Z,2.70
2018-12-16T16:43:32.205Z,2.60
2018-12-16T16:45:59.667Z,2.60
2018-12-16T16:48:28.656Z,2.70
2018-12-16T16:50:56.227Z,2.70
2018-12-16T16:53:23.761Z,2.90
2018-12-16T16:55:51.249Z,2.80
2018-12-16T16:58:19.345Z,2.90
2018-12-16T17:00:47.576Z,3.00
2018-12-16T17:03:15.047Z,3.00
2018-12-16T17:05:42.613Z,3.00
2018-12-16T17:08:10.067Z,3.10
2018-12-16T17:10:37.660Z,3.10
2018-12-16T17:13:05.219Z,3.30
2018-12-16T17:15:32.679Z,3.10
2018-12-16T17:18:00.352Z,3.10
2018-12-16T17:20:27.819Z,3.20
2018-12-16T17:22:56.048Z,3.30
2018-12-16T17:25:23.518Z,3.30
2018-12-16T17:27:50.992Z,3.30
2018-12-16T17:30:18.443Z,3.30
2018-12-16T17:32:45.941Z,3.30
2018-12-16T17:35:13.422Z,3.30
2018-12-16T17:37:41.657Z,3.30
2018-12-16T17:40:09.132Z,3.30
2018-12-16T17:42:36.606Z,3.40
2018-12-16T17:45:04.074Z,3.60
2018-12-16T17:47:32.327Z,3.50
2018-12-16T17:49:59.804Z,3.50
2018-12-16T17:52:28.029Z,3.60
2018-12-16T17:54:55.494Z,3.60
2018-12-16T17:57:23.007Z,3.70
2018-12-16T17:59:50.494Z,3.50
2018-12-16T18:02:18.703Z,3.60
2018-12-16T18:04:46.221Z,3.50
2018-12-16T18:07:13.781Z,3.60
2018-12-16T18:09:42.040Z,3.50
2018-12-16T18:12:09.539Z,3.40
2018-12-16T18:14:37.777Z,3.30
2018-12-16T18:17:05.226Z,3.30
2018-12-16T18:19:32.707Z,3.50
2018-12-16T18:22:01.415Z,3.50
2018-12-16T18:24:28.398Z,3.50
2018-12-16T18:26:56.612Z,3.60
2018-12-16T18:29:24.083Z,3.60
2018-12-16T18:31:51.544Z,3.70
2018-12-16T18:34:19.001Z,3.70
2018-12-16T18:36:46.536Z,3.70
2018-12-16T18:39:14.252Z,3.70
2018-12-16T18:41:41.710Z,3.70
2018-12-16T18:44:09.161Z,3.70
2018-12-16T18:46:36.629Z,3.70
2018-12-16T18:49:04.086Z,3.80
2018-12-16T18:51:31.547Z,3.70
2018-12-16T18:53:59.115Z,3.90
2018-12-16T18:56:26.682Z,3.70
2018-12-16T18:58:54.148Z,3.80
2018-12-16T19:01:21.611Z,3.80
2018-12-16T19:03:49.170Z,3.80
2018-12-16T19:06:16.746Z,3.80
2018-12-16T19:08:44.739Z,3.80
2018-12-16T19:11:12.979Z,4.00
2018-12-16T19:13:40.450Z,3.90
2018-12-16T19:16:08.018Z,3.90
2018-12-16T19:18:36.253Z,3.70
2018-12-16T19:21:04.662Z,3.80
2018-12-16T19:23:32.123Z,3.70
2018-12-16T19:25:59.590Z,3.90
2018-12-16T19:28:27.168Z,3.90
2018-12-16T19:30:54.638Z,3.80
2018-12-16T19:33:22.189Z,3.90
2018-12-16T19:35:49.754Z,3.90
2018-12-16T19:38:17.225Z,3.90
2018-12-16T19:40:44.786Z,4.00
2018-12-16T19:43:13.172Z,3.90
2018-12-16T19:45:40.737Z,3.90
2018-12-16T19:48:08.286Z,3.90
2018-12-16T19:50:35.758Z,4.10
2018-12-16T19:53:04.522Z,4.00
2018-12-16T19:55:32.006Z,4.00
2018-12-16T19:57:59.577Z,4.00
2018-12-16T20:00:27.131Z,3.90
2018-12-16T20:02:54.654Z,3.80
2018-12-16T20:05:23.569Z,3.90
2018-12-16T20:07:49.634Z,3.90
2018-12-16T20:10:17.104Z,3.90
2018-12-16T20:12:44.653Z,3.70
2018-12-16T20:15:12.222Z,3.80
2018-12-16T20:17:39.787Z,3.70
2018-12-16T20:20:07.399Z,3.60
2018-12-16T20:22:34.852Z,3.60
2018-12-16T20:25:02.485Z,3.70
2018-12-16T20:27:30.033Z,3.70
2018-12-16T20:29:57.515Z,3.70
2018-12-16T20:32:25.058Z,3.60
2018-12-16T20:34:52.625Z,3.80
2018-12-16T20:37:20.196Z,3.80
2018-12-16T20:39:47.677Z,3.80
2018-12-16T20:42:15.386Z,3.80
2018-12-16T20:44:42.852Z,3.80
2018-12-16T20:47:10.305Z,3.70
2018-12-16T20:49:37.762Z,3.70
2018-12-16T20:52:05.273Z,3.60
2018-12-16T20:54:32.834Z,3.70
2018-12-16T20:57:00.298Z,3.80
2018-12-16T20:59:27.748Z,3.80
2018-12-16T21:01:55.330Z,3.80
2018-12-16T21:04:22.787Z,3.80
2018-12-16T21:06:50.241Z,3.80
2018-12-16T21:09:17.722Z,3.70
2018-12-16T21:11:51.803Z,3.60
2018-12-16T21:14:24.994Z,3.60
2018-12-16T21:19:48.941Z,3.50
2018-12-16T21:22:16.409Z,3.50
2018-12-16T21:24:43.928Z,3.50
2018-12-16T21:27:11.390Z,3.60
2018-12-16T21:29:39.667Z,3.50
2018-12-16T21:32:07.467Z,3.50
2018-12-16T21:34:35.481Z,3.70
2018-12-16T21:37:04.644Z,3.60
2018-12-16T21:39:32.886Z,3.60
2018-12-16T21:42:00.459Z,3.60
2018-12-16T21:44:28.017Z,3.60
2018-12-16T21:49:29.526Z,3.60
2018-12-16T21:51:57.056Z,3.60
2018-12-16T21:54:24.518Z,3.60
2018-12-16T21:56:52.089Z,3.60
2018-12-16T21:59:19.656Z,3.50
2018-12-16T22:01:47.203Z,3.60
2018-12-16T22:04:14.670Z,3.50
2018-12-16T22:06:42.127Z,3.60
2018-12-16T22:09:11.851Z,3.50
2018-12-16T22:11:39.079Z,3.50
2018-12-16T22:14:06.662Z,3.50
2018-12-16T22:16:34.890Z,3.50
2018-12-16T22:19:02.350Z,3.40
2018-12-16T22:21:30.065Z,3.40
2018-12-16T22:23:57.634Z,3.50
2018-12-16T22:26:25.080Z,3.30
2018-12-16T22:28:52.574Z,3.50
2018-12-16T22:31:20.123Z,3.40
2018-12-16T22:33:47.583Z,3.40
2018-12-16T22:36:15.064Z,3.40
2018-12-16T22:38:42.613Z,3.30
2018-12-16T22:41:10.093Z,3.40
2018-12-16T22:43:38.317Z,3.40
2018-12-16T22:46:05.794Z,3.40
2018-12-16T22:48:33.269Z,3.40
2018-12-16T22:51:01.417Z,3.40
2018-12-16T22:53:28.914Z,3.30
2018-12-16T22:55:56.392Z,3.40
2018-12-16T22:58:23.847Z,3.40
2018-12-16T23:00:56.927Z,3.30
2018-12-16T23:03:24.369Z,3.30
2018-12-16T23:05:51.833Z,3.30
2018-12-16T23:08:19.280Z,3.40
2018-12-16T23:10:46.827Z,3.50
2018-12-16T23:13:14.336Z,3.40
2018-12-16T23:15:41.789Z,3.40
2018-12-16T23:18:09.365Z,3.50
2018-12-16T23:20:36.839Z,3.50
2018-12-16T23:23:04.299Z,3.50
2018-12-16T23:25:31.769Z,3.50
2018-12-16T23:27:59.991Z,3.50
2018-12-16T23:30:27.441Z,3.50
2018-12-16T23:32:55.599Z,3.40
2018-12-16T23:35:23.998Z,3.50
2018-12-16T23:37:51.445Z,3.50
2018-12-16T23:40:19.693Z,3.50
2018-12-16T23:42:47.155Z,3.40
2018-12-16T23:45:14.624Z,3.50
2018-12-16T23:47:42.178Z,3.50
2018-12-16T23:50:09.641Z,3.40
2018-12-16T23:52:37.167Z,3.40
2018-12-16T23:55:05.345Z,3.30
2018-12-16T23:57:32.832Z,3.30
