createdAt,value
2022-12-04T00:00:13.343Z,4.20
2022-12-04T00:02:58.793Z,4.30
2022-12-04T00:05:44.543Z,4.38
2022-12-04T00:08:29.982Z,4.42
2022-12-04T00:11:22.997Z,4.47
2022-12-04T00:14:09.048Z,4.52
2022-12-04T00:16:54.779Z,4.56
2022-12-04T00:19:40.237Z,4.65
2022-12-04T00:22:25.615Z,4.69
2022-12-04T00:25:11.042Z,4.69
2022-12-04T00:27:56.402Z,4.67
2022-12-04T00:30:42.091Z,4.60
2022-12-04T00:33:27.838Z,4.52
2022-12-04T00:36:16.493Z,4.44
2022-12-04T00:39:02.347Z,4.37
2022-12-04T00:41:48.048Z,4.31
2022-12-04T00:44:33.407Z,4.33
2022-12-04T00:47:18.808Z,4.34
2022-12-04T00:50:05.050Z,4.38
2022-12-04T00:52:50.325Z,4.38
2022-12-04T00:55:41.641Z,4.39
2022-12-04T00:58:26.992Z,4.40
2022-12-04T01:01:15.220Z,4.38
2022-12-04T01:04:00.966Z,4.43
2022-12-04T01:06:46.900Z,4.49
2022-12-04T01:09:33.288Z,4.49
2022-12-04T01:12:20.896Z,4.59
2022-12-04T01:15:07.696Z,4.67
2022-12-04T01:17:53.436Z,4.69
2022-12-04T01:20:38.981Z,4.71
2022-12-04T01:23:24.289Z,4.77
2022-12-04T01:26:10.200Z,4.84
2022-12-04T01:28:55.570Z,4.89
2022-12-04T01:31:41.081Z,4.94
2022-12-04T01:34:27.026Z,4.97
2022-12-04T01:37:12.268Z,5.04
2022-12-04T01:39:58.584Z,5.16
2022-12-04T01:42:43.950Z,5.24
2022-12-04T01:45:39.810Z,5.28
2022-12-04T01:48:32.936Z,5.25
2022-12-04T01:51:27.052Z,5.23
2022-12-04T01:54:18.848Z,5.18
2022-12-04T01:57:19.622Z,5.12
2022-12-04T02:00:12.744Z,5.03
2022-12-04T02:02:58.771Z,5.00
2022-12-04T02:05:44.584Z,4.92
2022-12-04T02:08:30.605Z,4.90
2022-12-04T02:11:42.644Z,4.94
2022-12-04T02:14:28.281Z,4.96
2022-12-04T02:17:33.221Z,4.91
2022-12-04T02:20:39.406Z,4.89
2022-12-04T02:23:34.635Z,4.80
2022-12-04T02:26:38.377Z,4.77
2022-12-04T02:29:44.647Z,4.73
2022-12-04T02:32:42.405Z,4.74
2022-12-04T02:35:40.308Z,4.75
2022-12-04T02:38:54.059Z,4.85
2022-12-04T02:41:57.081Z,4.87
2022-12-04T02:44:50.779Z,4.90
2022-12-04T02:47:38.257Z,4.92
2022-12-04T02:50:24.576Z,5.00
2022-12-04T02:53:36.787Z,5.11
2022-12-04T02:56:32.452Z,5.18
2022-12-04T02:59:45.708Z,5.17
2022-12-04T03:02:40.995Z,5.11
2022-12-04T03:05:37.350Z,5.09
2022-12-04T03:08:29.107Z,5.07
2022-12-04T03:11:14.599Z,5.07
2022-12-04T03:14:31.021Z,5.07
2022-12-04T03:17:33.129Z,5.11
2022-12-04T03:20:21.872Z,5.18
2022-12-04T03:23:14.824Z,5.22
2022-12-04T03:26:10.561Z,5.22
2022-12-04T03:29:08.435Z,5.21
2022-12-04T03:31:56.909Z,5.17
2022-12-04T03:34:53.333Z,5.13
2022-12-04T03:37:41.726Z,5.11
2022-12-04T03:40:43.106Z,5.10
2022-12-04T03:43:50.923Z,5.10
2022-12-04T03:46:43.387Z,5.03
2022-12-04T03:49:38.161Z,4.99
2022-12-04T03:52:48.322Z,4.96
2022-12-04T03:55:50.879Z,5.00
2022-12-04T03:58:42.190Z,5.02
2022-12-04T04:01:37.137Z,5.04
2022-12-04T04:04:28.725Z,5.00
2022-12-04T04:07:23.050Z,4.96
2022-12-04T04:10:15.883Z,4.96
2022-12-04T04:13:22.732Z,4.97
2022-12-04T04:16:32.713Z,5.03
2022-12-04T04:19:39.654Z,5.08
2022-12-04T04:22:45.781Z,5.10
2022-12-04T04:25:32.678Z,5.16
2022-12-04T04:28:37.020Z,5.21
2022-12-04T04:31:54.135Z,5.25
2022-12-04T04:35:10.386Z,5.28
2022-12-04T04:38:17.964Z,5.30
2022-12-04T04:41:18.723Z,5.30
2022-12-04T04:44:28.301Z,5.29
2022-12-04T04:47:21.863Z,5.28
2022-12-04T04:50:10.606Z,5.23
2022-12-04T04:53:01.441Z,5.22
2022-12-04T04:55:48.307Z,5.21
2022-12-04T04:58:34.032Z,5.22
2022-12-04T05:01:23.465Z,5.21
2022-12-04T05:04:10.279Z,5.21
2022-12-04T05:06:56.057Z,5.24
2022-12-04T05:09:41.621Z,5.27
2022-12-04T05:12:27.317Z,5.28
2022-12-04T05:15:12.940Z,5.29
2022-12-04T05:17:58.538Z,5.35
2022-12-04T05:20:43.888Z,5.38
2022-12-04T05:23:29.169Z,5.43
2022-12-04T05:26:14.338Z,5.46
2022-12-04T05:28:59.605Z,5.47
2022-12-04T05:31:45.159Z,5.50
2022-12-04T05:34:30.983Z,5.50
2022-12-04T05:37:16.731Z,5.50
2022-12-04T05:40:02.269Z,5.51
2022-12-04T05:42:47.669Z,5.49
2022-12-04T05:45:32.982Z,5.48
2022-12-04T05:48:18.321Z,5.44
2022-12-04T05:51:08.330Z,5.40
2022-12-04T05:53:53.929Z,5.36
2022-12-04T05:56:39.373Z,5.35
2022-12-04T05:59:24.853Z,5.28
2022-12-04T06:02:10.435Z,5.26
2022-12-04T06:04:55.838Z,5.19
2022-12-04T06:07:41.539Z,5.15
2022-12-04T06:10:27.090Z,5.11
2022-12-04T06:13:12.365Z,5.09
2022-12-04T06:15:58.022Z,5.06
2022-12-04T06:18:43.932Z,5.03
2022-12-04T06:21:32.492Z,4.99
2022-12-04T06:24:21.018Z,4.93
2022-12-04T06:30:12.653Z,4.80
2022-12-04T06:32:58.007Z,4.78
2022-12-04T06:35:43.839Z,4.71
2022-12-04T06:38:30.403Z,4.63
2022-12-04T06:41:18.662Z,4.61
2022-12-04T06:44:04.378Z,4.55
2022-12-04T06:46:50.312Z,4.41
2022-12-04T06:49:36.440Z,4.27
2022-12-04T06:52:21.882Z,4.01
2022-12-04T06:55:08.427Z,3.80
2022-12-04T06:57:53.762Z,3.67
2022-12-04T07:00:39.043Z,3.57
2022-12-04T07:03:25.675Z,3.54
2022-12-04T07:06:20.159Z,3.56
2022-12-04T07:09:25.089Z,3.68
2022-12-04T07:12:10.542Z,3.87
2022-12-04T07:14:55.737Z,3.99
2022-12-04T07:17:41.140Z,4.04
2022-12-04T07:20:27.021Z,4.09
2022-12-04T07:23:12.350Z,4.13
2022-12-04T07:25:57.885Z,4.13
2022-12-04T07:28:45.314Z,4.11
2022-12-04T07:31:30.976Z,4.06
2022-12-04T07:34:16.296Z,3.97
2022-12-04T07:37:01.592Z,3.86
2022-12-04T07:39:47.059Z,3.77
2022-12-04T07:42:32.387Z,3.70
2022-12-04T07:45:17.956Z,3.64
2022-12-04T07:48:03.701Z,3.65
2022-12-04T07:50:49.476Z,3.65
2022-12-04T07:53:36.254Z,3.65
2022-12-04T07:56:22.059Z,3.66
2022-12-04T07:59:07.433Z,3.63
2022-12-04T08:01:52.972Z,3.60
2022-12-04T08:04:38.414Z,3.57
2022-12-04T08:07:24.282Z,3.61
2022-12-04T08:10:10.411Z,3.67
2022-12-04T08:12:55.999Z,3.68
2022-12-04T08:15:41.429Z,3.65
2022-12-04T08:18:27.339Z,3.50
2022-12-04T08:21:15.724Z,3.41
2022-12-04T08:24:02.327Z,3.37
2022-12-04T08:26:47.638Z,3.33
2022-12-04T08:29:33.171Z,3.40
2022-12-04T08:32:18.429Z,3.43
2022-12-04T08:35:03.851Z,3.45
2022-12-04T08:37:49.532Z,3.50
2022-12-04T08:40:34.804Z,3.64
2022-12-04T08:43:20.259Z,3.78
2022-12-04T08:46:08.232Z,3.87
2022-12-04T08:48:54.510Z,3.71
2022-12-04T08:51:40.288Z,3.63
2022-12-04T08:54:25.834Z,3.56
2022-12-04T08:57:11.136Z,3.53
2022-12-04T08:59:56.792Z,3.56
2022-12-04T09:02:42.775Z,3.66
2022-12-04T09:05:30.031Z,3.65
2022-12-04T09:08:17.699Z,3.64
2022-12-04T09:11:24.463Z,3.63
2022-12-04T09:14:09.997Z,3.67
2022-12-04T09:16:55.553Z,3.69
2022-12-04T09:19:41.118Z,3.76
2022-12-04T09:22:32.663Z,3.80
2022-12-04T09:25:26.091Z,3.86
2022-12-04T09:28:11.509Z,3.94
2022-12-04T09:30:59.024Z,4.03
2022-12-04T09:33:44.539Z,4.06
2022-12-04T09:36:30.228Z,4.05
2022-12-04T09:39:15.542Z,3.97
2022-12-04T09:42:31.508Z,3.91
2022-12-04T09:45:22.483Z,3.84
2022-12-04T09:48:11.440Z,3.84
2022-12-04T09:50:57.545Z,3.83
2022-12-04T09:53:52.986Z,3.86
2022-12-04T09:56:38.835Z,3.95
2022-12-04T09:59:27.622Z,4.01
2022-12-04T10:02:28.717Z,4.14
2022-12-04T10:05:26.102Z,4.37
2022-12-04T10:08:25.471Z,4.49
2022-12-04T10:11:31.948Z,4.51
2022-12-04T10:14:35.768Z,4.48
2022-12-04T10:17:51.695Z,4.38
2022-12-04T10:21:05.416Z,4.26
2022-12-04T10:24:03.055Z,4.20
2022-12-04T10:26:49.498Z,4.14
2022-12-04T10:29:38.066Z,4.14
2022-12-04T10:32:28.838Z,4.17
2022-12-04T10:35:45.568Z,4.23
2022-12-04T10:38:44.879Z,4.24
2022-12-04T10:41:51.420Z,4.20
2022-12-04T10:44:37.078Z,4.16
2022-12-04T10:47:24.085Z,4.12
2022-12-04T10:50:22.352Z,4.09
2022-12-04T10:53:13.493Z,4.10
2022-12-04T10:56:14.522Z,4.16
2022-12-04T10:59:05.740Z,4.33
2022-12-04T11:02:03.065Z,4.47
2022-12-04T11:05:01.036Z,4.58
2022-12-04T11:07:48.572Z,4.64
2022-12-04T11:10:41.061Z,4.69
2022-12-04T11:13:27.161Z,4.78
2022-12-04T11:16:36.736Z,4.87
2022-12-04T11:19:25.890Z,5.00
2022-12-04T11:22:19.554Z,5.19
2022-12-04T11:25:05.486Z,5.38
2022-12-04T11:27:54.757Z,5.60
2022-12-04T11:30:40.427Z,5.71
2022-12-04T11:33:33.111Z,5.71
2022-12-04T11:36:26.867Z,5.72
2022-12-04T11:39:45.323Z,5.71
2022-12-04T11:42:31.827Z,5.72
2022-12-04T11:45:22.995Z,5.75
2022-12-04T11:48:17.504Z,5.80
2022-12-04T11:51:47.909Z,5.79
2022-12-04T11:54:39.461Z,5.81
2022-12-04T11:57:33.871Z,5.79
2022-12-04T12:00:21.929Z,5.71
2022-12-04T12:03:21.585Z,5.63
2022-12-04T12:06:25.390Z,5.57
2022-12-04T12:10:04.607Z,5.57
2022-12-04T12:13:09.219Z,5.64
2022-12-04T12:16:00.717Z,5.65
2022-12-04T12:18:58.900Z,5.62
2022-12-04T12:22:11.648Z,5.61
2022-12-04T12:25:19.818Z,5.54
2022-12-04T12:28:17.308Z,5.43
2022-12-04T12:31:27.338Z,5.23
2022-12-04T12:34:37.083Z,5.11
2022-12-04T12:37:31.128Z,5.11
2022-12-04T12:40:41.436Z,5.12
2022-12-04T12:43:34.186Z,5.13
2022-12-04T12:46:51.709Z,5.14
2022-12-04T12:49:45.511Z,5.17
2022-12-04T12:52:38.620Z,5.20
2022-12-04T12:55:28.698Z,5.24
2022-12-04T12:58:36.672Z,5.26
2022-12-04T13:01:31.428Z,5.29
2022-12-04T13:04:29.019Z,5.36
2022-12-04T13:07:26.465Z,5.39
2022-12-04T13:10:28.726Z,5.43
2022-12-04T13:13:28.847Z,5.44
2022-12-04T13:16:21.454Z,5.35
2022-12-04T13:19:07.200Z,5.24
2022-12-04T13:22:25.144Z,5.00
2022-12-04T13:25:10.610Z,4.85
2022-12-04T13:27:55.838Z,4.89
2022-12-04T13:31:07.373Z,4.97
2022-12-04T13:33:58.599Z,5.09
2022-12-04T13:36:58.111Z,5.14
2022-12-04T13:40:21.112Z,5.18
2022-12-04T13:43:25.467Z,5.18
2022-12-04T13:46:29.988Z,5.15
2022-12-04T13:49:19.166Z,5.09
2022-12-04T13:52:20.205Z,5.07
2022-12-04T13:55:22.505Z,5.06
2022-12-04T13:58:11.071Z,5.03
2022-12-04T14:01:06.153Z,5.04
2022-12-04T14:03:59.531Z,5.04
2022-12-04T14:06:52.060Z,5.07
2022-12-04T14:09:43.142Z,5.12
2022-12-04T14:12:36.532Z,5.15
2022-12-04T14:15:24.761Z,5.18
2022-12-04T14:18:13.411Z,5.22
2022-12-04T14:21:05.415Z,5.30
2022-12-04T14:23:52.788Z,5.44
2022-12-04T14:29:58.811Z,5.67
2022-12-04T14:32:46.802Z,5.68
2022-12-04T14:35:34.152Z,5.68
2022-12-04T14:38:22.493Z,5.72
2022-12-04T14:41:07.888Z,5.74
2022-12-04T14:43:54.264Z,5.72
2022-12-04T14:46:50.019Z,5.67
2022-12-04T14:50:10.465Z,5.59
2022-12-04T14:53:20.586Z,5.52
2022-12-04T14:56:11.894Z,5.52
2022-12-04T14:58:59.068Z,5.53
2022-12-04T15:01:47.504Z,5.58
2022-12-04T15:04:35.541Z,5.60
2022-12-04T15:07:25.360Z,5.61
2022-12-04T15:10:56.671Z,5.54
2022-12-04T15:13:42.361Z,5.49
2022-12-04T15:16:27.905Z,5.42
2022-12-04T15:19:18.211Z,5.35
2022-12-04T15:22:25.379Z,5.29
2022-12-04T15:25:21.236Z,5.18
2022-12-04T15:28:14.386Z,5.12
2022-12-04T15:31:04.875Z,5.09
2022-12-04T15:33:53.839Z,5.06
2022-12-04T15:37:03.176Z,5.02
2022-12-04T15:39:52.338Z,5.00
2022-12-04T15:42:38.661Z,5.01
2022-12-04T15:45:29.521Z,5.03
2022-12-04T15:48:32.275Z,5.10
2022-12-04T15:51:21.523Z,5.13
2022-12-04T15:54:14.306Z,5.14
2022-12-04T15:57:06.823Z,5.13
2022-12-04T15:59:53.742Z,5.09
2022-12-04T16:02:43.706Z,5.10
2022-12-04T16:05:35.083Z,5.12
2022-12-04T16:08:29.169Z,5.12
2022-12-04T16:11:21.468Z,5.11
2022-12-04T16:14:12.815Z,5.08
2022-12-04T16:17:06.009Z,5.07
2022-12-04T16:19:52.204Z,5.08
2022-12-04T16:22:39.937Z,5.07
2022-12-04T16:25:25.476Z,5.00
2022-12-04T16:28:10.733Z,4.93
2022-12-04T16:30:56.284Z,4.91
2022-12-04T16:33:42.025Z,4.89
2022-12-04T16:36:27.734Z,4.87
2022-12-04T16:39:13.334Z,4.85
2022-12-04T16:41:59.008Z,4.84
2022-12-04T16:44:45.554Z,4.84
2022-12-04T16:47:31.073Z,4.84
2022-12-04T16:50:17.121Z,4.85
2022-12-04T16:53:02.385Z,4.84
2022-12-04T16:55:50.422Z,4.87
2022-12-04T16:58:36.847Z,4.91
2022-12-04T17:01:26.422Z,4.89
2022-12-04T17:04:11.800Z,4.86
2022-12-04T17:06:57.543Z,4.83
2022-12-04T17:09:42.862Z,4.83
2022-12-04T17:12:28.479Z,4.82
2022-12-04T17:15:14.915Z,4.82
2022-12-04T17:18:02.645Z,4.87
2022-12-04T17:20:50.503Z,4.92
2022-12-04T17:23:36.753Z,4.95
2022-12-04T17:26:22.473Z,4.97
2022-12-04T17:29:08.237Z,4.95
2022-12-04T17:31:53.702Z,4.95
2022-12-04T17:34:39.112Z,4.93
2022-12-04T17:37:24.612Z,4.85
2022-12-04T17:40:12.985Z,4.77
2022-12-04T17:42:58.464Z,4.71
2022-12-04T17:45:43.844Z,4.68
2022-12-04T17:48:29.633Z,4.67
2022-12-04T17:51:21.456Z,4.71
2022-12-04T17:54:07.466Z,4.74
2022-12-04T17:56:57.550Z,4.77
2022-12-04T17:59:44.608Z,4.81
2022-12-04T18:02:30.096Z,4.84
2022-12-04T18:05:15.504Z,4.84
2022-12-04T18:08:00.806Z,4.82
2022-12-04T18:10:46.603Z,4.81
2022-12-04T18:13:32.029Z,4.80
2022-12-04T18:16:17.509Z,4.82
2022-12-04T18:19:04.108Z,4.88
2022-12-04T18:21:50.501Z,4.94
2022-12-04T18:24:35.882Z,4.98
2022-12-04T18:27:21.285Z,5.03
2022-12-04T18:30:07.394Z,5.06
2022-12-04T18:32:54.898Z,5.09
2022-12-04T18:35:40.081Z,5.13
2022-12-04T18:38:27.270Z,5.18
2022-12-04T18:41:14.654Z,5.22
2022-12-04T18:44:00.741Z,5.25
2022-12-04T18:46:46.121Z,5.28
2022-12-04T18:49:31.643Z,5.35
2022-12-04T18:52:16.882Z,5.38
2022-12-04T18:55:02.280Z,5.38
2022-12-04T18:57:47.627Z,5.41
2022-12-04T19:00:32.949Z,5.43
2022-12-04T19:03:18.634Z,5.43
2022-12-04T19:06:04.645Z,5.43
2022-12-04T19:08:50.356Z,5.54
2022-12-04T19:11:36.108Z,5.66
2022-12-04T19:14:23.691Z,5.67
2022-12-04T19:17:09.358Z,5.65
2022-12-04T19:19:55.396Z,5.64
2022-12-04T19:22:40.816Z,5.63
2022-12-04T19:25:26.190Z,5.66
2022-12-04T19:28:11.589Z,5.66
2022-12-04T19:30:56.973Z,5.69
2022-12-04T19:33:42.624Z,5.74
2022-12-04T19:36:29.817Z,5.77
2022-12-04T19:39:15.115Z,5.76
2022-12-04T19:42:00.307Z,5.69
2022-12-04T19:44:48.774Z,5.60
2022-12-04T19:47:35.268Z,5.54
2022-12-04T19:50:20.538Z,5.50
2022-12-04T19:53:05.873Z,5.51
2022-12-04T19:55:51.668Z,5.53
2022-12-04T19:58:37.114Z,5.57
2022-12-04T20:01:31.558Z,5.60
2022-12-04T20:04:17.019Z,5.56
2022-12-04T20:07:02.642Z,5.48
2022-12-04T20:09:51.973Z,5.45
2022-12-04T20:12:38.221Z,5.39
2022-12-04T20:15:23.633Z,5.35
2022-12-04T20:18:08.976Z,5.33
2022-12-04T20:20:59.494Z,5.32
2022-12-04T20:23:49.596Z,5.28
2022-12-04T20:26:38.466Z,5.25
2022-12-04T20:29:23.843Z,5.23
2022-12-04T20:32:09.189Z,5.22
2022-12-04T20:34:54.698Z,5.22
2022-12-04T20:37:40.140Z,5.21
2022-12-04T20:40:25.841Z,5.23
2022-12-04T20:43:11.330Z,5.23
2022-12-04T20:45:56.903Z,5.22
2022-12-04T20:48:48.909Z,5.20
2022-12-04T20:51:41.627Z,5.14
2022-12-04T20:54:27.258Z,5.12
2022-12-04T20:57:12.582Z,5.08
2022-12-04T20:59:58.230Z,5.06
2022-12-04T21:02:44.001Z,5.07
2022-12-04T21:05:30.011Z,5.11
2022-12-04T21:08:36.046Z,5.12
2022-12-04T21:11:36.054Z,5.11
2022-12-04T21:14:41.636Z,5.08
2022-12-04T21:17:27.181Z,5.02
2022-12-04T21:20:13.266Z,4.99
2022-12-04T21:22:58.967Z,4.98
2022-12-04T21:25:44.555Z,5.03
2022-12-04T21:28:31.346Z,5.06
2022-12-04T21:31:16.798Z,5.09
2022-12-04T21:34:04.163Z,5.07
2022-12-04T21:36:49.683Z,5.03
2022-12-04T21:39:37.030Z,4.98
2022-12-04T21:42:31.571Z,4.99
2022-12-04T21:45:16.936Z,5.05
2022-12-04T21:48:02.222Z,5.15
2022-12-04T21:50:47.649Z,5.21
2022-12-04T21:53:33.330Z,5.24
2022-12-04T21:56:19.657Z,5.27
2022-12-04T21:59:05.170Z,5.27
2022-12-04T22:01:51.642Z,5.26
2022-12-04T22:04:37.432Z,5.24
2022-12-04T22:07:22.964Z,5.26
2022-12-04T22:10:11.028Z,5.28
2022-12-04T22:12:56.615Z,5.28
2022-12-04T22:15:44.772Z,5.28
2022-12-04T22:18:30.479Z,5.24
2022-12-04T22:21:16.949Z,5.24
2022-12-04T22:24:04.332Z,5.21
2022-12-04T22:26:49.919Z,5.25
2022-12-04T22:29:50.127Z,5.26
2022-12-04T22:32:35.714Z,5.26
2022-12-04T22:35:21.229Z,5.30
2022-12-04T22:38:06.612Z,5.32
2022-12-04T22:40:51.835Z,5.34
2022-12-04T22:43:40.819Z,5.36
2022-12-04T22:46:26.629Z,5.35
2022-12-04T22:49:12.489Z,5.34
2022-12-04T22:51:58.468Z,5.36
2022-12-04T22:54:43.983Z,5.35
2022-12-04T22:57:29.550Z,5.37
2022-12-04T23:00:15.280Z,5.36
2022-12-04T23:03:01.019Z,5.34
2022-12-04T23:05:46.766Z,5.36
2022-12-04T23:08:32.094Z,5.38
2022-12-04T23:11:21.568Z,5.37
2022-12-04T23:14:11.174Z,5.32
2022-12-04T23:16:56.944Z,5.31
2022-12-04T23:19:42.730Z,5.32
2022-12-04T23:22:28.168Z,5.33
2022-12-04T23:25:14.067Z,5.40
2022-12-04T23:27:59.395Z,5.44
2022-12-04T23:30:46.611Z,5.42
2022-12-04T23:33:32.952Z,5.35
2022-12-04T23:36:18.606Z,5.21
2022-12-04T23:39:04.021Z,5.12
2022-12-04T23:41:49.311Z,5.10
2022-12-04T23:44:34.654Z,5.09
2022-12-04T23:47:20.035Z,5.10
2022-12-04T23:50:06.212Z,5.14
2022-12-04T23:52:51.486Z,5.18
2022-12-04T23:55:36.740Z,5.23
2022-12-04T23:58:22.265Z,5.30
