createdAt,value
2023-03-19T00:00:42.718Z,100699.09
2023-03-19T00:03:09.497Z,100695.59
2023-03-19T00:05:36.448Z,100694.72
2023-03-19T00:08:03.248Z,100692.97
2023-03-19T00:10:30.005Z,100687.69
2023-03-19T00:12:56.769Z,100694.81
2023-03-19T00:15:23.538Z,100697.53
2023-03-19T00:17:50.328Z,100693.13
2023-03-19T00:20:18.183Z,100698.50
2023-03-19T00:22:45.019Z,100700.28
2023-03-19T00:25:11.776Z,100697.66
2023-03-19T00:27:38.771Z,100702.97
2023-03-19T00:30:07.714Z,100701.22
2023-03-19T00:32:36.548Z,100701.25
2023-03-19T00:35:06.209Z,100695.06
2023-03-19T00:37:33.520Z,100699.56
2023-03-19T00:40:00.386Z,100699.63
2023-03-19T00:42:27.440Z,100697.00
2023-03-19T00:44:54.248Z,100701.47
2023-03-19T00:47:21.201Z,100697.91
2023-03-19T00:49:48.181Z,100692.63
2023-03-19T00:52:15.219Z,100692.63
2023-03-19T00:54:42.003Z,100695.38
2023-03-19T00:57:09.428Z,100690.94
2023-03-19T00:59:36.242Z,100689.22
2023-03-19T01:02:03.993Z,100686.63
2023-03-19T01:04:31.072Z,100691.16
2023-03-19T01:06:58.477Z,100696.50
2023-03-19T01:09:25.486Z,100700.19
2023-03-19T01:11:52.275Z,100697.63
2023-03-19T01:14:19.085Z,100695.06
2023-03-19T01:16:45.845Z,100691.59
2023-03-19T01:19:14.203Z,100693.50
2023-03-19T01:21:42.915Z,100698.91
2023-03-19T01:24:10.624Z,100697.19
2023-03-19T01:26:37.449Z,100682.22
2023-03-19T01:29:04.629Z,100693.81
2023-03-19T01:31:31.506Z,100699.25
2023-03-19T01:33:58.312Z,100686.91
2023-03-19T01:36:25.068Z,100691.41
2023-03-19T01:38:52.052Z,100701.28
2023-03-19T01:41:18.827Z,100696.00
2023-03-19T01:43:46.109Z,100698.69
2023-03-19T01:46:31.590Z,100708.56
2023-03-19T01:49:06.256Z,100701.50
2023-03-19T01:51:40.204Z,100690.03
2023-03-19T01:54:12.367Z,100695.47
2023-03-19T01:56:41.924Z,100694.63
2023-03-19T01:59:21.292Z,100690.25
2023-03-19T02:01:58.682Z,100687.66
2023-03-19T02:04:27.281Z,100685.91
2023-03-19T02:06:58.960Z,100692.19
2023-03-19T02:09:27.736Z,100687.78
2023-03-19T02:11:55.410Z,100690.50
2023-03-19T02:14:22.775Z,100693.16
2023-03-19T02:16:49.693Z,100687.00
2023-03-19T02:19:31.852Z,100687.91
2023-03-19T02:22:01.449Z,100696.78
2023-03-19T02:24:41.742Z,100694.16
2023-03-19T02:27:09.177Z,100701.28
2023-03-19T02:29:36.011Z,100688.94
2023-03-19T02:32:03.669Z,100689.81
2023-03-19T02:34:37.625Z,100688.09
2023-03-19T02:37:12.973Z,100683.69
2023-03-19T02:39:59.658Z,100689.91
2023-03-19T02:42:30.059Z,100681.09
2023-03-19T02:44:58.060Z,100694.38
2023-03-19T02:47:26.453Z,100684.66
2023-03-19T02:49:53.733Z,100688.22
2023-03-19T02:52:21.223Z,100677.63
2023-03-19T02:54:48.468Z,100682.06
2023-03-19T02:57:15.726Z,100675.00
2023-03-19T02:59:42.495Z,100681.22
2023-03-19T03:02:10.180Z,100688.34
2023-03-19T03:04:37.244Z,100689.25
2023-03-19T03:07:06.092Z,100691.91
2023-03-19T03:09:33.064Z,100698.13
2023-03-19T03:11:59.963Z,100695.50
2023-03-19T03:14:26.916Z,100700.84
2023-03-19T03:16:53.672Z,100700.00
2023-03-19T03:19:21.453Z,100690.25
2023-03-19T03:21:48.308Z,100704.41
2023-03-19T03:24:15.351Z,100690.28
2023-03-19T03:26:42.451Z,100693.84
2023-03-19T03:29:09.350Z,100693.88
2023-03-19T03:31:36.516Z,100695.63
2023-03-19T03:34:03.532Z,100700.06
2023-03-19T03:36:30.318Z,100698.31
2023-03-19T03:38:57.237Z,100697.44
2023-03-19T03:41:24.087Z,100708.09
2023-03-19T03:43:51.033Z,100700.16
2023-03-19T03:46:18.062Z,100701.91
2023-03-19T03:48:44.989Z,100694.00
2023-03-19T03:51:11.956Z,100699.34
2023-03-19T03:53:38.734Z,100693.13
2023-03-19T03:56:06.068Z,100697.59
2023-03-19T03:58:33.096Z,100701.16
2023-03-19T04:00:59.875Z,100709.16
2023-03-19T04:03:27.087Z,100716.22
2023-03-19T04:05:53.868Z,100714.47
2023-03-19T04:08:20.747Z,100709.19
2023-03-19T04:10:47.525Z,100708.31
2023-03-19T04:13:14.390Z,100706.53
2023-03-19T04:15:45.026Z,100711.00
2023-03-19T04:18:11.846Z,100710.97
2023-03-19T04:20:38.665Z,100713.66
2023-03-19T04:23:05.464Z,100720.72
2023-03-19T04:25:32.287Z,100713.63
2023-03-19T04:27:59.421Z,100711.00
2023-03-19T04:30:26.204Z,100707.50
2023-03-19T04:32:53.465Z,100711.00
2023-03-19T04:35:20.301Z,100710.16
2023-03-19T04:37:48.526Z,100711.94
2023-03-19T04:40:17.103Z,100706.63
2023-03-19T04:42:44.619Z,100704.00
2023-03-19T04:45:11.947Z,100713.72
2023-03-19T04:47:38.911Z,100705.78
2023-03-19T04:50:07.891Z,100705.78
2023-03-19T04:52:35.037Z,100712.84
2023-03-19T04:55:01.837Z,100704.91
2023-03-19T04:57:28.582Z,100706.69
2023-03-19T04:59:55.335Z,100702.25
2023-03-19T05:02:22.104Z,100708.44
2023-03-19T05:04:48.876Z,100712.00
2023-03-19T05:07:15.968Z,100710.22
2023-03-19T05:09:43.970Z,100702.28
2023-03-19T05:12:12.273Z,100705.84
2023-03-19T05:14:39.113Z,100708.47
2023-03-19T05:17:06.386Z,100706.72
2023-03-19T05:19:34.015Z,100708.47
2023-03-19T05:22:00.865Z,100712.91
2023-03-19T05:24:27.622Z,100707.56
2023-03-19T05:26:54.394Z,100715.53
2023-03-19T05:29:21.961Z,100717.31
2023-03-19T05:31:48.761Z,100709.34
2023-03-19T05:34:15.608Z,100720.81
2023-03-19T05:36:42.390Z,100730.53
2023-03-19T05:39:09.171Z,100718.16
2023-03-19T05:41:36.438Z,100725.25
2023-03-19T05:44:03.679Z,100727.91
2023-03-19T05:46:30.471Z,100721.72
2023-03-19T05:48:57.274Z,100726.09
2023-03-19T05:51:24.034Z,100734.94
2023-03-19T05:53:50.771Z,100729.63
2023-03-19T05:56:18.491Z,100735.81
2023-03-19T05:58:45.629Z,100726.97
2023-03-19T06:01:12.507Z,100725.19
2023-03-19T06:03:39.399Z,100734.91
2023-03-19T06:06:06.409Z,100734.00
2023-03-19T06:08:33.763Z,100739.28
2023-03-19T06:11:00.598Z,100739.31
2023-03-19T06:13:27.490Z,100729.53
2023-03-19T06:15:54.316Z,100744.56
2023-03-19T06:18:21.428Z,100743.63
2023-03-19T06:20:48.405Z,100738.25
2023-03-19T06:23:16.408Z,100738.25
2023-03-19T06:25:44.592Z,100746.16
2023-03-19T06:28:11.864Z,100742.56
2023-03-19T06:30:38.625Z,100741.59
2023-03-19T06:33:05.511Z,100745.09
2023-03-19T06:35:32.348Z,100754.75
2023-03-19T06:38:02.168Z,100751.16
2023-03-19T06:40:29.177Z,100746.63
2023-03-19T06:42:56.354Z,100752.81
2023-03-19T06:45:23.273Z,100751.88
2023-03-19T06:47:53.391Z,100758.88
2023-03-19T06:50:21.459Z,100754.38
2023-03-19T06:52:48.218Z,100766.78
2023-03-19T06:55:15.064Z,100762.28
2023-03-19T06:57:41.866Z,100767.56
2023-03-19T07:00:11.526Z,100765.75
2023-03-19T07:02:38.383Z,100778.97
2023-03-19T07:05:05.745Z,100785.13
2023-03-19T07:07:32.581Z,100786.91
2023-03-19T07:09:59.336Z,100793.94
2023-03-19T07:12:28.899Z,100790.34
2023-03-19T07:14:56.298Z,100795.63
2023-03-19T07:17:24.773Z,100796.53
2023-03-19T07:19:51.927Z,100799.19
2023-03-19T07:22:19.236Z,100802.69
2023-03-19T07:24:46.042Z,100802.69
2023-03-19T07:27:12.879Z,100800.91
2023-03-19T07:29:39.745Z,100799.13
2023-03-19T07:32:07.643Z,100802.63
2023-03-19T07:34:34.445Z,100802.59
2023-03-19T07:37:01.359Z,100800.81
2023-03-19T07:39:28.192Z,100806.09
2023-03-19T07:41:55.087Z,100810.47
2023-03-19T07:44:21.858Z,100813.91
2023-03-19T07:46:48.648Z,100813.81
2023-03-19T07:49:15.918Z,100815.47
2023-03-19T07:51:42.713Z,100803.88
2023-03-19T07:54:09.500Z,100809.97
2023-03-19T07:56:36.332Z,100819.69
2023-03-19T07:59:03.107Z,100816.97
2023-03-19T08:01:29.891Z,100828.47
2023-03-19T08:03:56.645Z,100822.25
2023-03-19T08:06:23.625Z,100827.53
2023-03-19T08:08:50.495Z,100829.31
2023-03-19T08:11:17.298Z,100830.19
2023-03-19T08:13:44.460Z,100835.47
2023-03-19T08:16:11.577Z,100833.63
2023-03-19T08:18:38.353Z,100836.19
2023-03-19T08:21:05.389Z,100836.09
2023-03-19T08:23:32.266Z,100831.59
2023-03-19T08:25:59.408Z,100827.97
2023-03-19T08:28:26.270Z,100836.78
2023-03-19T08:30:53.126Z,100833.19
2023-03-19T08:33:19.922Z,100835.78
2023-03-19T08:35:46.730Z,100838.44
2023-03-19T08:38:13.548Z,100834.81
2023-03-19T08:40:40.476Z,100837.34
2023-03-19T08:43:07.303Z,100832.84
2023-03-19T08:45:34.064Z,100831.03
2023-03-19T08:48:00.823Z,100822.16
2023-03-19T08:50:27.611Z,100823.88
2023-03-19T08:52:54.423Z,100824.75
2023-03-19T08:55:21.176Z,100822.91
2023-03-19T08:57:47.998Z,100818.47
2023-03-19T09:00:15.836Z,100829.06
2023-03-19T09:02:42.593Z,100834.38
2023-03-19T09:05:09.853Z,100834.25
2023-03-19T09:07:36.727Z,100837.59
2023-03-19T09:10:03.845Z,100829.28
2023-03-19T09:12:30.585Z,100835.25
2023-03-19T09:14:57.356Z,100838.56
2023-03-19T09:17:24.145Z,100836.59
2023-03-19T09:19:50.902Z,100837.34
2023-03-19T09:22:17.734Z,100844.28
2023-03-19T09:24:44.701Z,100848.56
2023-03-19T09:27:11.553Z,100848.34
2023-03-19T09:29:38.351Z,100837.47
2023-03-19T09:32:06.048Z,100839.97
2023-03-19T09:34:33.067Z,100835.41
2023-03-19T09:36:59.870Z,100836.22
2023-03-19T09:39:26.646Z,100834.34
2023-03-19T09:42:38.903Z,100842.25
2023-03-19T09:45:14.782Z,100841.19
2023-03-19T09:47:43.645Z,100842.88
2023-03-19T09:50:16.176Z,100839.00
2023-03-19T09:53:21.702Z,100836.84
2023-03-19T09:55:52.445Z,100833.84
2023-03-19T09:58:23.142Z,100840.75
2023-03-19T10:00:51.859Z,100826.28
2023-03-19T10:03:31.546Z,100832.22
2023-03-19T10:06:23.959Z,100838.00
2023-03-19T10:09:30.496Z,100843.75
2023-03-19T10:12:20.897Z,100842.34
2023-03-19T10:15:02.047Z,100847.31
2023-03-19T10:17:41.605Z,100848.00
2023-03-19T10:20:20.359Z,100846.06
2023-03-19T10:23:20.193Z,100849.38
2023-03-19T10:25:47.677Z,100837.81
2023-03-19T10:28:21.105Z,100842.16
2023-03-19T10:31:29.346Z,100848.34
2023-03-19T10:34:33.647Z,100841.94
2023-03-19T10:37:14.114Z,100835.50
2023-03-19T10:39:44.458Z,100844.28
2023-03-19T10:42:21.310Z,100835.19
2023-03-19T10:45:04.996Z,100835.03
2023-03-19T10:47:39.963Z,100843.75
2023-03-19T10:50:08.427Z,100833.63
2023-03-19T10:52:37.356Z,100832.41
2023-03-19T10:55:36.926Z,100836.47
2023-03-19T10:58:16.175Z,100831.66
2023-03-19T11:00:47.776Z,100836.72
2023-03-19T11:03:31.704Z,100830.94
2023-03-19T11:06:27.969Z,100839.56
2023-03-19T11:09:13.491Z,100832.28
2023-03-19T11:11:53.566Z,100834.81
2023-03-19T11:14:36.325Z,100838.25
2023-03-19T11:17:33.780Z,100835.38
2023-03-19T11:20:22.419Z,100832.50
2023-03-19T11:22:50.586Z,100836.09
2023-03-19T11:25:38.370Z,100840.28
2023-03-19T11:28:23.119Z,100840.28
2023-03-19T11:31:15.870Z,100836.69
2023-03-19T11:34:01.535Z,100845.56
2023-03-19T11:37:08.077Z,100840.19
2023-03-19T11:40:14.415Z,100840.09
2023-03-19T11:43:38.700Z,100832.78
2023-03-19T11:46:36.728Z,100837.16
2023-03-19T11:49:31.655Z,100835.13
2023-03-19T11:52:12.119Z,100835.81
2023-03-19T11:54:50.460Z,100833.03
2023-03-19T11:57:57.696Z,100835.59
2023-03-19T12:00:52.225Z,100835.72
2023-03-19T12:03:58.393Z,100826.81
2023-03-19T12:06:35.273Z,100830.44
2023-03-19T12:09:28.587Z,100828.47
2023-03-19T12:12:26.820Z,100830.09
2023-03-19T12:15:23.808Z,100828.13
2023-03-19T12:18:16.377Z,100824.28
2023-03-19T12:20:59.402Z,100824.03
2023-03-19T12:24:06.489Z,100819.31
2023-03-19T12:27:04.202Z,100823.50
2023-03-19T12:29:46.032Z,100823.25
2023-03-19T12:33:03.526Z,100821.81
2023-03-19T12:35:35.672Z,100820.44
2023-03-19T12:38:41.499Z,100815.28
2023-03-19T12:41:23.352Z,100826.69
2023-03-19T12:44:11.876Z,100828.31
2023-03-19T12:47:04.359Z,100831.81
2023-03-19T12:49:42.764Z,100821.94
2023-03-19T12:52:25.038Z,100818.91
2023-03-19T12:55:20.646Z,100806.91
2023-03-19T12:57:49.455Z,100809.28
2023-03-19T13:00:37.836Z,100814.25
2023-03-19T13:03:15.412Z,100812.44
2023-03-19T13:05:48.232Z,100814.31
2023-03-19T13:08:39.237Z,100810.63
2023-03-19T13:11:35.278Z,100813.97
2023-03-19T13:14:18.001Z,100807.50
2023-03-19T13:16:57.688Z,100809.84
2023-03-19T13:19:45.287Z,100807.72
2023-03-19T13:22:18.438Z,100809.03
2023-03-19T13:24:47.980Z,100804.28
2023-03-19T13:27:22.754Z,100801.38
2023-03-19T13:30:18.243Z,100811.28
2023-03-19T13:32:51.752Z,100798.94
2023-03-19T13:35:44.448Z,100815.31
2023-03-19T13:38:15.217Z,100799.44
2023-03-19T13:40:48.512Z,100805.09
2023-03-19T13:43:42.986Z,100803.81
2023-03-19T13:46:12.717Z,100818.44
2023-03-19T13:48:53.603Z,100807.25
2023-03-19T13:51:20.415Z,100799.63
2023-03-19T13:54:01.080Z,100816.22
2023-03-19T13:56:30.601Z,100799.78
2023-03-19T13:59:26.781Z,100813.66
2023-03-19T14:01:54.042Z,100808.69
2023-03-19T14:04:30.740Z,100817.03
2023-03-19T14:07:21.553Z,100817.25
2023-03-19T14:10:04.726Z,100818.31
2023-03-19T14:12:41.425Z,100821.16
2023-03-19T14:15:11.719Z,100814.97
2023-03-19T14:17:43.504Z,100818.63
2023-03-19T14:20:14.550Z,100817.59
2023-03-19T14:23:11.373Z,100818.47
2023-03-19T14:26:05.353Z,100814.13
2023-03-19T14:28:47.788Z,100819.59
2023-03-19T14:31:42.766Z,100824.91
2023-03-19T14:34:27.774Z,100818.03
2023-03-19T14:37:16.102Z,100822.59
2023-03-19T14:39:45.432Z,100813.00
2023-03-19T14:42:39.639Z,100814.00
2023-03-19T14:45:35.022Z,100808.59
2023-03-19T14:48:26.084Z,100812.22
2023-03-19T14:51:48.451Z,100816.69
2023-03-19T14:54:56.864Z,100818.31
2023-03-19T14:57:34.606Z,100814.56
2023-03-19T15:00:06.715Z,100815.34
2023-03-19T15:02:37.192Z,100815.34
2023-03-19T15:05:25.891Z,100810.81
2023-03-19T15:08:02.607Z,100808.13
2023-03-19T15:10:52.889Z,100812.56
2023-03-19T15:13:53.968Z,100811.66
2023-03-19T15:17:28.955Z,100812.56
2023-03-19T15:20:00.435Z,100813.59
2023-03-19T15:22:33.792Z,100816.47
2023-03-19T15:25:15.182Z,100820.28
2023-03-19T15:27:42.676Z,100823.28
2023-03-19T15:30:30.478Z,100824.38
2023-03-19T15:33:10.583Z,100831.75
2023-03-19T15:35:39.314Z,100829.31
2023-03-19T15:38:12.015Z,100826.88
2023-03-19T15:40:41.691Z,100824.47
2023-03-19T15:43:11.942Z,100829.09
2023-03-19T15:45:40.468Z,100836.44
2023-03-19T15:48:19.769Z,100837.50
2023-03-19T15:50:51.178Z,100839.41
2023-03-19T15:53:28.194Z,100843.09
2023-03-19T15:55:55.683Z,100841.50
2023-03-19T15:58:32.811Z,100845.19
2023-03-19T16:01:01.245Z,100848.94
2023-03-19T16:03:39.069Z,100848.19
2023-03-19T16:06:13.716Z,100851.88
2023-03-19T16:08:50.713Z,100851.94
2023-03-19T16:11:37.989Z,100850.22
2023-03-19T16:14:14.117Z,100860.16
2023-03-19T16:16:42.830Z,100861.19
2023-03-19T16:19:47.732Z,100864.84
2023-03-19T16:22:28.692Z,100865.00
2023-03-19T16:24:56.119Z,100866.00
2023-03-19T16:27:44.416Z,100869.59
2023-03-19T16:30:21.676Z,100863.31
2023-03-19T16:33:03.202Z,100874.16
2023-03-19T16:35:33.612Z,100873.31
2023-03-19T16:38:24.609Z,100878.81
2023-03-19T16:41:19.041Z,100877.16
2023-03-19T16:43:47.368Z,100879.91
2023-03-19T16:46:16.519Z,100881.81
2023-03-19T16:48:43.691Z,100887.31
2023-03-19T16:51:18.517Z,100870.41
2023-03-19T16:53:46.493Z,100881.28
2023-03-19T16:56:15.441Z,100885.78
2023-03-19T16:58:44.870Z,100890.31
2023-03-19T17:01:21.672Z,100883.28
2023-03-19T17:03:49.693Z,100890.63
2023-03-19T17:06:17.710Z,100887.97
2023-03-19T17:08:45.588Z,100897.00
2023-03-19T17:11:36.784Z,100899.78
2023-03-19T17:14:05.467Z,100904.38
2023-03-19T17:16:32.565Z,100899.13
2023-03-19T17:18:59.374Z,100909.97
2023-03-19T17:21:33.250Z,100913.59
2023-03-19T17:24:19.078Z,100913.75
2023-03-19T17:26:45.860Z,100916.53
2023-03-19T17:29:12.619Z,100919.31
2023-03-19T17:31:39.614Z,100918.47
2023-03-19T17:34:20.962Z,100928.34
2023-03-19T17:36:55.997Z,100932.00
2023-03-19T17:39:23.925Z,100932.13
2023-03-19T17:41:52.097Z,100936.63
2023-03-19T17:44:18.889Z,100938.53
2023-03-19T17:46:54.277Z,100934.97
2023-03-19T17:49:31.746Z,100937.75
2023-03-19T17:51:59.456Z,100932.47
2023-03-19T17:54:27.178Z,100941.44
2023-03-19T17:56:55.250Z,100942.41
2023-03-19T17:59:22.798Z,100943.38
2023-03-19T18:01:49.788Z,100947.06
2023-03-19T18:04:19.730Z,100947.16
2023-03-19T18:06:50.528Z,100943.69
2023-03-19T18:09:21.834Z,100937.59
2023-03-19T18:11:48.684Z,100945.75
2023-03-19T18:14:15.585Z,100946.75
2023-03-19T18:16:43.023Z,100949.63
2023-03-19T18:19:44.331Z,100949.75
2023-03-19T18:22:17.465Z,100963.28
2023-03-19T18:24:44.587Z,100966.97
2023-03-19T18:27:11.512Z,100958.16
2023-03-19T18:29:38.341Z,100965.41
2023-03-19T18:32:12.812Z,100971.75
2023-03-19T18:34:39.706Z,100968.31
2023-03-19T18:37:06.549Z,100971.97
2023-03-19T18:39:37.924Z,100973.78
2023-03-19T18:42:04.683Z,100983.69
2023-03-19T18:44:31.642Z,100977.53
2023-03-19T18:46:58.432Z,100978.53
2023-03-19T18:49:27.192Z,100986.59
2023-03-19T18:52:02.573Z,100985.72
2023-03-19T18:54:31.834Z,100981.34
2023-03-19T18:57:02.296Z,100990.28
2023-03-19T18:59:32.704Z,100995.69
2023-03-19T19:02:22.003Z,100992.13
2023-03-19T19:04:49.008Z,101000.19
2023-03-19T19:07:16.658Z,100995.72
2023-03-19T19:09:43.583Z,101003.78
2023-03-19T19:12:18.707Z,101005.53
2023-03-19T19:14:46.023Z,101005.56
2023-03-19T19:17:19.090Z,101008.25
2023-03-19T19:19:46.107Z,101008.31
2023-03-19T19:22:17.806Z,101010.09
2023-03-19T19:24:45.248Z,101014.56
2023-03-19T19:27:26.036Z,101015.44
2023-03-19T19:29:53.316Z,101019.94
2023-03-19T19:32:26.993Z,101018.16
2023-03-19T19:34:54.373Z,101020.00
2023-03-19T19:37:23.342Z,101022.66
2023-03-19T19:39:51.113Z,101028.00
2023-03-19T19:42:20.734Z,101025.41
2023-03-19T19:44:53.536Z,101037.03
2023-03-19T19:47:20.322Z,101032.59
2023-03-19T19:49:47.099Z,101040.69
2023-03-19T19:52:17.153Z,101036.25
2023-03-19T19:54:45.544Z,101041.59
2023-03-19T19:57:24.512Z,101043.41
2023-03-19T19:59:52.602Z,101050.59
2023-03-19T20:02:26.407Z,101059.53
2023-03-19T20:04:53.688Z,101046.22
2023-03-19T20:07:20.582Z,101057.78
2023-03-19T20:09:48.230Z,101051.59
2023-03-19T20:12:24.007Z,101054.28
2023-03-19T20:14:51.978Z,101054.34
2023-03-19T20:17:20.957Z,101055.25
2023-03-19T20:19:48.389Z,101054.34
2023-03-19T20:22:15.175Z,101061.53
2023-03-19T20:24:42.362Z,101062.41
2023-03-19T20:27:22.412Z,101067.75
2023-03-19T20:29:50.584Z,101067.81
2023-03-19T20:32:36.597Z,101071.31
2023-03-19T20:35:07.680Z,101068.72
2023-03-19T20:37:34.458Z,101075.84
2023-03-19T20:40:01.238Z,101071.41
2023-03-19T20:42:30.222Z,101072.38
2023-03-19T20:44:59.573Z,101071.47
2023-03-19T20:47:26.412Z,101072.38
2023-03-19T20:49:53.215Z,101072.38
2023-03-19T20:52:20.966Z,101076.84
2023-03-19T20:54:48.248Z,101068.84
2023-03-19T20:57:30.642Z,101075.13
2023-03-19T21:00:03.538Z,101069.81
2023-03-19T21:02:30.366Z,101068.09
2023-03-19T21:04:57.369Z,101072.56
2023-03-19T21:07:34.395Z,101077.94
2023-03-19T21:10:05.528Z,101073.53
2023-03-19T21:12:33.915Z,101073.53
2023-03-19T21:15:01.187Z,101080.75
2023-03-19T21:17:28.870Z,101079.88
2023-03-19T21:19:56.789Z,101082.59
2023-03-19T21:22:29.199Z,101089.75
2023-03-19T21:25:06.346Z,101089.78
2023-03-19T21:27:36.299Z,101093.41
2023-03-19T21:30:05.841Z,101096.09
2023-03-19T21:32:32.871Z,101085.47
2023-03-19T21:34:59.752Z,101089.94
2023-03-19T21:37:26.528Z,101087.28
2023-03-19T21:39:53.283Z,101089.13
2023-03-19T21:42:23.397Z,101085.56
2023-03-19T21:44:57.404Z,101088.31
2023-03-19T21:47:25.632Z,101084.75
2023-03-19T21:49:52.444Z,101083.03
2023-03-19T21:52:21.636Z,101089.28
2023-03-19T21:54:49.014Z,101086.63
2023-03-19T21:57:17.288Z,101087.59
2023-03-19T21:59:47.769Z,101081.41
2023-03-19T22:02:43.321Z,101083.28
2023-03-19T22:05:22.925Z,101091.34
2023-03-19T22:07:50.034Z,101095.00
2023-03-19T22:10:18.081Z,101090.69
2023-03-19T22:12:45.679Z,101092.53
2023-03-19T22:15:29.984Z,101102.44
2023-03-19T22:17:58.307Z,101097.22
2023-03-19T22:20:26.255Z,101098.19
2023-03-19T22:22:53.049Z,101097.44
2023-03-19T22:25:22.126Z,101107.31
2023-03-19T22:27:50.533Z,101098.47
2023-03-19T22:30:27.674Z,101103.84
2023-03-19T22:32:57.184Z,101101.25
2023-03-19T22:35:24.658Z,101101.28
2023-03-19T22:37:51.439Z,101104.84
2023-03-19T22:40:19.194Z,101103.09
2023-03-19T22:42:49.288Z,101097.78
2023-03-19T22:45:28.072Z,101106.66
2023-03-19T22:47:57.089Z,101099.56
2023-03-19T22:50:31.811Z,101101.31
2023-03-19T22:52:59.166Z,101101.34
2023-03-19T22:55:25.974Z,101101.31
2023-03-19T22:57:52.718Z,101103.09
2023-03-19T23:00:23.557Z,101099.53
2023-03-19T23:02:57.322Z,101098.66
2023-03-19T23:05:35.834Z,101100.38
2023-03-19T23:08:06.380Z,101097.72
2023-03-19T23:10:33.506Z,101096.75
2023-03-19T23:13:00.301Z,101095.88
2023-03-19T23:15:30.791Z,101098.50
2023-03-19T23:17:59.566Z,101097.59
2023-03-19T23:20:28.855Z,101099.34
2023-03-19T23:22:56.404Z,101094.91
2023-03-19T23:25:27.352Z,101100.22
2023-03-19T23:28:01.535Z,101100.22
2023-03-19T23:30:31.571Z,101102.91
2023-03-19T23:33:01.907Z,101103.81
2023-03-19T23:35:30.643Z,101106.53
2023-03-19T23:37:57.980Z,101109.19
2023-03-19T23:40:29.926Z,101110.09
2023-03-19T23:42:58.096Z,101115.44
2023-03-19T23:45:36.853Z,101115.44
2023-03-19T23:48:46.772Z,101118.19
2023-03-19T23:51:15.293Z,101122.69
2023-03-19T23:53:43.008Z,101126.25
2023-03-19T23:56:20.577Z,101133.41
2023-03-19T23:58:50.471Z,101134.38
