createdAt,value
2017-05-26T00:00:22.807Z,99.90
2017-05-26T00:02:50.374Z,99.90
2017-05-26T00:05:17.975Z,99.90
2017-05-26T00:07:46.337Z,99.90
2017-05-26T00:10:14.736Z,99.90
2017-05-26T00:12:42.232Z,99.90
2017-05-26T00:15:10.673Z,99.90
2017-05-26T00:17:38.205Z,99.90
2017-05-26T00:20:05.704Z,99.90
2017-05-26T00:22:33.512Z,99.90
2017-05-26T00:25:01.340Z,99.90
2017-05-26T00:27:29.923Z,99.90
2017-05-26T00:29:57.505Z,99.90
2017-05-26T00:32:25.080Z,99.90
2017-05-26T00:34:53.371Z,99.90
2017-05-26T00:37:20.875Z,99.90
2017-05-26T00:39:48.404Z,99.90
2017-05-26T00:42:16.292Z,99.90
2017-05-26T00:44:44.596Z,99.90
2017-05-26T00:47:12.163Z,99.90
2017-05-26T00:49:40.480Z,99.90
2017-05-26T00:52:08.015Z,99.90
2017-05-26T00:54:35.526Z,99.90
2017-05-26T00:57:03.412Z,99.90
2017-05-26T00:59:30.964Z,99.90
2017-05-26T01:01:59.325Z,99.90
2017-05-26T01:04:27.651Z,99.90
2017-05-26T01:06:55.945Z,99.90
2017-05-26T01:09:24.544Z,99.90
2017-05-26T01:11:52.805Z,99.90
2017-05-26T01:14:21.092Z,99.90
2017-05-26T01:16:48.886Z,99.90
2017-05-26T01:19:17.176Z,99.90
2017-05-26T01:21:44.782Z,99.90
2017-05-26T01:24:13.108Z,99.90
2017-05-26T01:26:40.674Z,99.90
2017-05-26T01:29:08.982Z,99.90
2017-05-26T01:31:37.092Z,99.90
2017-05-26T01:34:05.359Z,99.90
2017-05-26T01:36:33.655Z,99.90
2017-05-26T01:39:01.195Z,99.90
2017-05-26T01:41:29.528Z,99.90
2017-05-26T01:43:57.111Z,99.90
2017-05-26T01:46:25.377Z,99.90
2017-05-26T01:48:52.933Z,99.90
2017-05-26T01:51:20.477Z,99.90
2017-05-26T01:53:48.004Z,99.90
2017-05-26T01:56:15.584Z,99.90
2017-05-26T01:58:43.106Z,99.90
2017-05-26T02:01:11.371Z,99.90
2017-05-26T02:03:39.640Z,99.90
2017-05-26T02:06:07.213Z,99.90
2017-05-26T02:08:35.529Z,99.90
2017-05-26T02:11:03.055Z,99.90
2017-05-26T02:13:30.587Z,99.90
2017-05-26T02:15:58.900Z,99.90
2017-05-26T02:18:27.162Z,99.90
2017-05-26T02:20:55.463Z,99.90
2017-05-26T02:23:23.791Z,99.90
2017-05-26T02:25:52.083Z,99.90
2017-05-26T02:28:19.675Z,99.90
2017-05-26T02:30:47.179Z,99.90
2017-05-26T02:33:14.672Z,99.90
2017-05-26T02:35:42.988Z,99.90
2017-05-26T02:38:11.308Z,99.90
2017-05-26T02:40:39.940Z,99.90
2017-05-26T02:43:07.704Z,99.90
2017-05-26T02:45:35.229Z,99.90
2017-05-26T02:48:03.025Z,99.90
2017-05-26T02:50:30.575Z,99.90
2017-05-26T02:52:59.264Z,99.90
2017-05-26T02:55:27.584Z,99.90
2017-05-26T02:57:55.085Z,99.90
2017-05-26T03:00:22.652Z,99.90
2017-05-26T03:02:50.935Z,99.90
2017-05-26T03:05:18.791Z,99.90
2017-05-26T03:07:47.094Z,99.90
2017-05-26T03:10:14.593Z,99.90
2017-05-26T03:12:42.136Z,99.90
2017-05-26T03:15:09.644Z,99.90
2017-05-26T03:17:37.983Z,99.90
2017-05-26T03:20:06.318Z,99.90
2017-05-26T03:22:34.629Z,99.90
2017-05-26T03:25:02.133Z,99.90
2017-05-26T03:27:30.399Z,99.90
2017-05-26T03:29:57.976Z,99.90
2017-05-26T03:32:25.543Z,99.90
2017-05-26T03:34:53.112Z,99.90
2017-05-26T03:37:21.648Z,99.90
2017-05-26T03:39:49.516Z,99.90
2017-05-26T03:42:17.842Z,99.90
2017-05-26T03:44:45.338Z,99.90
2017-05-26T03:47:12.851Z,99.90
2017-05-26T03:49:40.716Z,99.90
2017-05-26T03:52:08.385Z,99.90
2017-05-26T03:54:35.924Z,99.90
2017-05-26T03:57:03.487Z,99.90
2017-05-26T03:59:32.133Z,99.90
2017-05-26T04:02:00.404Z,99.90
2017-05-26T04:04:28.035Z,99.90
2017-05-26T04:06:55.535Z,99.90
2017-05-26T04:09:23.866Z,99.90
2017-05-26T04:11:51.417Z,99.90
2017-05-26T04:14:18.941Z,99.90
2017-05-26T04:16:47.332Z,99.90
2017-05-26T04:19:14.841Z,99.90
2017-05-26T04:21:43.120Z,99.90
2017-05-26T04:24:11.416Z,99.90
2017-05-26T04:26:39.809Z,99.90
2017-05-26T04:29:08.103Z,99.90
2017-05-26T04:31:36.413Z,99.90
2017-05-26T04:34:04.709Z,99.90
2017-05-26T04:36:33.044Z,99.90
2017-05-26T04:39:00.556Z,99.90
2017-05-26T04:41:28.851Z,99.90
2017-05-26T04:43:57.170Z,99.90
2017-05-26T04:46:25.476Z,99.90
2017-05-26T04:48:53.007Z,99.90
2017-05-26T04:51:21.359Z,99.90
2017-05-26T04:53:49.144Z,99.90
2017-05-26T04:56:16.652Z,99.90
2017-05-26T04:58:44.378Z,99.90
2017-05-26T05:01:12.611Z,99.90
2017-05-26T05:03:40.136Z,99.90
2017-05-26T05:06:08.408Z,99.90
2017-05-26T05:08:36.233Z,99.90
2017-05-26T05:11:04.588Z,99.90
2017-05-26T05:13:32.100Z,99.90
2017-05-26T05:15:59.626Z,99.90
2017-05-26T05:18:27.923Z,99.90
2017-05-26T05:20:56.290Z,99.90
2017-05-26T05:23:24.877Z,99.90
2017-05-26T05:25:52.403Z,99.90
2017-05-26T05:28:20.995Z,99.90
2017-05-26T05:30:48.568Z,99.90
2017-05-26T05:33:16.860Z,99.90
2017-05-26T05:35:44.393Z,99.90
2017-05-26T05:38:12.183Z,99.90
2017-05-26T05:40:40.724Z,99.90
2017-05-26T05:43:09.028Z,99.90
2017-05-26T05:45:36.596Z,99.90
2017-05-26T05:48:04.100Z,99.90
2017-05-26T05:50:31.615Z,99.90
2017-05-26T05:52:59.900Z,99.90
2017-05-26T05:55:27.500Z,99.90
2017-05-26T05:57:55.774Z,99.90
2017-05-26T06:00:24.072Z,99.90
2017-05-26T06:02:52.344Z,99.90
2017-05-26T06:05:20.707Z,99.90
2017-05-26T06:07:48.256Z,99.90
2017-05-26T06:10:16.753Z,99.90
2017-05-26T06:12:44.607Z,99.90
2017-05-26T06:15:12.367Z,99.90
2017-05-26T06:17:40.663Z,99.90
2017-05-26T06:20:08.163Z,99.90
2017-05-26T06:22:35.667Z,99.90
2017-05-26T06:25:03.519Z,99.90
2017-05-26T06:27:31.820Z,99.90
2017-05-26T06:29:59.354Z,99.90
2017-05-26T06:32:28.538Z,99.90
2017-05-26T06:34:56.152Z,99.90
2017-05-26T06:37:23.737Z,99.90
2017-05-26T06:39:51.526Z,99.90
2017-05-26T06:42:19.337Z,99.90
2017-05-26T06:44:46.969Z,99.90
2017-05-26T06:47:14.471Z,99.90
2017-05-26T06:49:42.812Z,99.90
2017-05-26T06:52:10.544Z,99.90
2017-05-26T06:54:38.071Z,99.90
2017-05-26T06:57:05.579Z,99.90
2017-05-26T06:59:33.083Z,99.90
2017-05-26T07:02:00.611Z,99.90
2017-05-26T07:04:28.939Z,99.90
2017-05-26T07:06:57.279Z,99.90
2017-05-26T07:09:25.804Z,99.90
2017-05-26T07:11:53.312Z,99.90
2017-05-26T07:14:21.843Z,99.90
2017-05-26T07:16:50.119Z,99.90
2017-05-26T07:19:17.648Z,99.90
2017-05-26T07:21:45.947Z,99.90
2017-05-26T07:24:13.455Z,99.90
2017-05-26T07:26:41.957Z,99.90
2017-05-26T07:29:09.466Z,99.90
2017-05-26T07:31:37.781Z,99.90
2017-05-26T07:34:06.150Z,99.90
2017-05-26T07:36:33.684Z,99.90
2017-05-26T07:39:02.230Z,99.90
2017-05-26T07:41:30.024Z,99.90
2017-05-26T07:43:57.552Z,99.90
2017-05-26T07:46:25.841Z,99.90
2017-05-26T07:48:54.504Z,99.90
2017-05-26T07:51:22.788Z,90.80
2017-05-26T07:53:51.083Z,92.70
2017-05-26T07:56:19.356Z,85.40
2017-05-26T07:58:46.874Z,85.30
2017-05-26T08:01:15.231Z,79.30
2017-05-26T08:03:43.552Z,71.80
2017-05-26T08:06:11.107Z,71.80
2017-05-26T08:08:38.629Z,79.50
2017-05-26T08:11:06.252Z,73.20
2017-05-26T08:13:33.756Z,65.70
2017-05-26T08:16:02.077Z,69.30
2017-05-26T08:18:30.379Z,56.50
2017-05-26T08:20:58.180Z,56.40
2017-05-26T08:23:25.695Z,68.10
2017-05-26T08:25:53.199Z,65.50
2017-05-26T08:28:21.523Z,59.20
2017-05-26T08:30:49.814Z,54.00
2017-05-26T08:33:17.413Z,53.80
2017-05-26T08:35:45.263Z,46.40
2017-05-26T08:38:13.537Z,54.90
2017-05-26T08:40:41.128Z,54.60
2017-05-26T08:43:08.659Z,59.40
2017-05-26T08:45:36.524Z,55.50
2017-05-26T08:48:04.283Z,47.40
2017-05-26T08:50:32.638Z,44.40
2017-05-26T08:53:00.210Z,44.20
2017-05-26T08:55:27.747Z,52.40
2017-05-26T08:57:56.080Z,58.70
2017-05-26T09:00:23.587Z,58.70
2017-05-26T09:02:51.200Z,60.00
2017-05-26T09:05:18.771Z,57.60
2017-05-26T09:07:46.296Z,67.40
2017-05-26T09:10:14.631Z,67.20
2017-05-26T09:12:42.948Z,70.60
2017-05-26T09:15:10.502Z,70.50
2017-05-26T09:17:37.999Z,65.30
2017-05-26T09:20:05.544Z,70.20
2017-05-26T09:22:33.044Z,79.40
2017-05-26T09:25:00.767Z,80.20
2017-05-26T09:27:29.112Z,79.10
2017-05-26T09:29:57.383Z,84.40
2017-05-26T09:32:24.927Z,84.40
2017-05-26T09:34:52.494Z,81.30
2017-05-26T09:37:20.252Z,90.00
2017-05-26T09:39:48.526Z,99.90
2017-05-26T09:42:17.108Z,97.50
2017-05-26T09:44:44.628Z,97.40
2017-05-26T09:47:12.175Z,94.40
2017-05-26T09:49:40.720Z,91.40
2017-05-26T09:52:09.064Z,99.00
2017-05-26T09:54:36.620Z,99.00
2017-05-26T09:57:04.395Z,93.40
2017-05-26T09:59:32.159Z,91.10
2017-05-26T10:01:59.779Z,92.80
2017-05-26T10:04:27.300Z,94.10
2017-05-26T10:06:54.828Z,91.80
2017-05-26T10:09:22.352Z,85.50
2017-05-26T10:11:50.153Z,83.70
2017-05-26T10:14:17.711Z,71.60
2017-05-26T10:16:45.221Z,78.20
2017-05-26T10:19:12.753Z,77.80
2017-05-26T10:21:41.015Z,81.60
2017-05-26T10:24:08.588Z,81.30
2017-05-26T10:26:36.144Z,85.90
2017-05-26T10:29:03.692Z,85.80
2017-05-26T10:31:31.264Z,75.50
2017-05-26T10:33:58.771Z,82.70
2017-05-26T10:36:27.056Z,89.30
2017-05-26T10:38:54.853Z,89.30
2017-05-26T10:41:22.381Z,86.20
2017-05-26T10:43:50.767Z,77.00
2017-05-26T10:46:19.161Z,82.40
2017-05-26T10:48:46.739Z,82.40
2017-05-26T10:51:15.271Z,89.30
2017-05-26T10:53:42.834Z,89.60
2017-05-26T10:56:11.104Z,78.20
2017-05-26T10:58:39.432Z,80.70
2017-05-26T11:01:06.960Z,80.30
2017-05-26T11:03:35.261Z,80.10
2017-05-26T11:06:02.795Z,80.00
2017-05-26T11:08:31.182Z,84.30
2017-05-26T11:10:59.648Z,83.40
2017-05-26T11:13:27.156Z,83.40
2017-05-26T11:15:55.483Z,80.50
2017-05-26T11:18:23.067Z,80.30
2017-05-26T11:20:50.699Z,73.60
2017-05-26T11:23:18.252Z,66.40
2017-05-26T11:25:45.863Z,74.30
2017-05-26T11:28:13.416Z,81.30
2017-05-26T11:30:41.707Z,85.90
2017-05-26T11:33:09.258Z,85.80
2017-05-26T11:35:37.581Z,68.90
2017-05-26T11:38:05.118Z,68.90
2017-05-26T11:40:33.436Z,70.00
2017-05-26T11:43:01.379Z,70.10
2017-05-26T11:45:28.935Z,77.80
2017-05-26T11:47:56.444Z,66.80
2017-05-26T11:50:24.232Z,59.60
2017-05-26T11:52:51.775Z,65.50
2017-05-26T11:55:19.345Z,73.30
2017-05-26T11:57:46.876Z,64.00
2017-05-26T12:00:14.668Z,69.20
2017-05-26T12:02:42.980Z,68.80
2017-05-26T12:05:10.515Z,68.70
2017-05-26T12:07:38.092Z,71.90
2017-05-26T12:10:05.947Z,72.50
2017-05-26T12:12:33.493Z,69.30
2017-05-26T12:15:01.000Z,56.00
2017-05-26T12:17:28.531Z,57.80
2017-05-26T12:19:56.061Z,63.90
2017-05-26T12:22:24.328Z,67.70
2017-05-26T12:24:52.903Z,68.60
2017-05-26T12:27:20.767Z,68.60
2017-05-26T12:29:49.091Z,62.30
2017-05-26T12:32:16.916Z,62.20
2017-05-26T12:34:45.488Z,58.30
2017-05-26T12:37:13.019Z,58.50
2017-05-26T12:39:40.655Z,69.60
2017-05-26T12:42:08.242Z,64.80
2017-05-26T12:44:35.764Z,63.10
2017-05-26T12:47:04.404Z,59.00
2017-05-26T12:49:32.700Z,59.50
2017-05-26T12:52:01.060Z,59.20
2017-05-26T12:54:29.636Z,59.60
2017-05-26T12:56:57.980Z,58.40
2017-05-26T12:59:26.313Z,55.80
2017-05-26T13:01:54.580Z,47.60
2017-05-26T13:04:22.889Z,54.90
2017-05-26T13:06:51.328Z,54.60
2017-05-26T13:09:18.903Z,54.80
2017-05-26T13:11:46.448Z,53.30
2017-05-26T13:14:14.737Z,57.70
2017-05-26T13:16:43.585Z,56.90
2017-05-26T13:19:11.933Z,59.10
2017-05-26T13:21:39.483Z,58.90
2017-05-26T13:24:07.043Z,56.30
2017-05-26T13:26:35.332Z,60.10
2017-05-26T13:29:03.620Z,54.80
2017-05-26T13:31:31.123Z,54.80
2017-05-26T13:33:58.720Z,50.40
2017-05-26T13:36:26.240Z,52.20
2017-05-26T13:38:53.815Z,52.20
2017-05-26T13:41:22.103Z,55.30
2017-05-26T13:43:50.621Z,49.20
2017-05-26T13:46:18.932Z,50.00
2017-05-26T13:48:47.249Z,52.30
2017-05-26T13:51:14.776Z,52.40
2017-05-26T13:53:42.316Z,52.20
2017-05-26T13:56:10.862Z,51.10
2017-05-26T13:58:39.174Z,55.00
2017-05-26T14:01:07.473Z,52.00
2017-05-26T14:03:35.076Z,51.00
2017-05-26T14:06:03.351Z,51.00
2017-05-26T14:08:30.936Z,51.10
2017-05-26T14:10:58.448Z,55.70
2017-05-26T14:13:26.936Z,54.30
2017-05-26T14:15:55.531Z,49.10
2017-05-26T14:18:23.080Z,49.10
2017-05-26T14:20:50.633Z,59.50
2017-05-26T14:23:18.943Z,54.50
2017-05-26T14:25:46.511Z,54.40
2017-05-26T14:28:14.771Z,55.80
2017-05-26T14:30:42.272Z,55.80
2017-05-26T14:33:09.787Z,52.50
2017-05-26T14:35:37.345Z,46.60
2017-05-26T14:38:05.173Z,45.80
2017-05-26T14:40:32.725Z,49.30
2017-05-26T14:43:01.084Z,53.10
2017-05-26T14:45:28.628Z,52.70
2017-05-26T14:47:56.205Z,49.40
2017-05-26T14:50:23.795Z,48.90
2017-05-26T14:52:52.060Z,52.30
2017-05-26T14:55:19.612Z,52.10
2017-05-26T14:57:47.159Z,48.70
2017-05-26T15:00:14.676Z,52.10
2017-05-26T15:02:42.232Z,52.50
2017-05-26T15:05:09.793Z,52.20
2017-05-26T15:07:38.071Z,51.60
2017-05-26T15:10:05.568Z,51.60
2017-05-26T15:12:33.067Z,49.80
2017-05-26T15:15:00.589Z,53.60
2017-05-26T15:17:28.851Z,48.50
2017-05-26T15:19:57.159Z,50.40
2017-05-26T15:22:24.675Z,50.20
2017-05-26T15:24:52.230Z,55.30
2017-05-26T15:27:19.807Z,53.90
2017-05-26T15:29:48.384Z,49.10
2017-05-26T15:32:16.800Z,48.70
2017-05-26T15:34:44.297Z,48.70
2017-05-26T15:37:12.087Z,50.20
2017-05-26T15:39:40.664Z,46.70
2017-05-26T15:42:08.992Z,49.40
2017-05-26T15:44:36.612Z,49.40
2017-05-26T15:47:04.107Z,49.10
2017-05-26T15:49:32.439Z,49.00
2017-05-26T15:51:59.959Z,47.60
2017-05-26T15:54:28.220Z,53.00
2017-05-26T15:56:56.184Z,53.00
2017-05-26T15:59:24.707Z,55.80
2017-05-26T16:01:53.015Z,54.00
2017-05-26T16:04:21.303Z,52.00
2017-05-26T16:06:48.828Z,52.00
2017-05-26T16:09:17.139Z,51.50
2017-05-26T16:11:44.647Z,51.60
2017-05-26T16:14:12.516Z,59.00
2017-05-26T16:16:40.814Z,62.20
2017-05-26T16:19:08.357Z,62.30
2017-05-26T16:21:35.884Z,62.80
2017-05-26T16:24:03.408Z,60.20
2017-05-26T16:26:30.965Z,58.50
2017-05-26T16:28:59.224Z,55.20
2017-05-26T16:31:27.056Z,55.20
2017-05-26T16:33:54.564Z,54.00
2017-05-26T16:36:22.383Z,53.90
2017-05-26T16:38:49.949Z,56.80
2017-05-26T16:41:17.473Z,60.20
2017-05-26T16:43:45.037Z,58.80
2017-05-26T16:46:12.808Z,59.80
2017-05-26T16:48:40.336Z,60.00
2017-05-26T16:51:08.127Z,64.10
2017-05-26T16:53:35.732Z,60.10
2017-05-26T16:56:03.243Z,63.50
2017-05-26T16:58:30.804Z,60.80
2017-05-26T17:00:58.320Z,60.70
2017-05-26T17:03:25.843Z,59.60
2017-05-26T17:05:53.441Z,57.40
2017-05-26T17:08:21.732Z,57.20
2017-05-26T17:10:50.137Z,57.30
2017-05-26T17:13:18.443Z,57.60
2017-05-26T17:15:46.259Z,57.60
2017-05-26T17:18:13.781Z,55.60
2017-05-26T17:20:41.283Z,53.60
2017-05-26T17:23:08.856Z,53.30
2017-05-26T17:25:36.360Z,54.70
2017-05-26T17:28:04.672Z,54.10
2017-05-26T17:30:32.984Z,52.10
2017-05-26T17:33:01.248Z,52.00
2017-05-26T17:35:29.134Z,52.00
2017-05-26T17:37:57.419Z,54.50
2017-05-26T17:40:24.927Z,54.50
2017-05-26T17:42:53.245Z,53.20
2017-05-26T17:45:20.792Z,54.50
2017-05-26T17:47:49.058Z,54.10
2017-05-26T17:50:17.334Z,53.70
2017-05-26T17:52:44.847Z,53.60
2017-05-26T17:55:13.104Z,55.20
2017-05-26T17:57:41.389Z,54.40
2017-05-26T18:00:08.887Z,54.40
2017-05-26T18:02:36.774Z,52.00
2017-05-26T18:05:04.341Z,54.20
2017-05-26T18:07:31.839Z,55.20
2017-05-26T18:09:59.359Z,57.30
2017-05-26T18:12:28.145Z,58.80
2017-05-26T18:14:55.660Z,58.70
2017-05-26T18:17:23.923Z,61.00
2017-05-26T18:19:52.305Z,63.90
2017-05-26T18:22:19.867Z,63.90
2017-05-26T18:24:48.212Z,72.10
2017-05-26T18:27:16.492Z,74.10
2017-05-26T18:29:44.082Z,74.20
2017-05-26T18:32:11.596Z,76.40
2017-05-26T18:34:39.866Z,84.50
2017-05-26T18:37:07.400Z,84.50
2017-05-26T18:39:35.665Z,89.30
2017-05-26T18:42:03.955Z,91.10
2017-05-26T18:44:32.564Z,92.10
2017-05-26T18:47:00.888Z,94.80
2017-05-26T18:49:29.195Z,99.00
2017-05-26T18:51:56.984Z,99.00
2017-05-26T18:54:24.556Z,99.90
2017-05-26T18:56:52.051Z,99.90
2017-05-26T18:59:19.856Z,99.90
2017-05-26T19:01:47.401Z,99.90
2017-05-26T19:04:15.665Z,99.90
2017-05-26T19:06:43.952Z,99.90
2017-05-26T19:09:11.487Z,99.90
2017-05-26T19:11:39.094Z,99.90
2017-05-26T19:14:07.404Z,99.90
2017-05-26T19:16:34.900Z,99.90
2017-05-26T19:19:03.230Z,99.90
2017-05-26T19:21:30.731Z,99.90
2017-05-26T19:23:59.337Z,99.90
2017-05-26T19:26:27.904Z,99.90
2017-05-26T19:28:56.221Z,99.90
2017-05-26T19:31:24.487Z,99.90
2017-05-26T19:33:51.987Z,99.90
2017-05-26T19:36:19.533Z,99.90
2017-05-26T19:38:47.072Z,99.90
2017-05-26T19:41:15.651Z,99.90
2017-05-26T19:43:43.213Z,99.90
2017-05-26T19:46:10.763Z,99.90
2017-05-26T19:48:38.356Z,99.90
2017-05-26T19:51:05.860Z,99.90
2017-05-26T19:53:33.729Z,99.90
2017-05-26T19:56:02.077Z,99.90
2017-05-26T19:58:29.619Z,99.90
2017-05-26T20:00:57.112Z,99.90
2017-05-26T20:03:24.957Z,99.90
2017-05-26T20:05:53.312Z,99.90
2017-05-26T20:08:21.616Z,99.90
2017-05-26T20:10:49.201Z,99.90
2017-05-26T20:13:17.463Z,99.90
2017-05-26T20:15:45.794Z,99.90
2017-05-26T20:18:13.324Z,99.90
2017-05-26T20:20:41.852Z,99.90
2017-05-26T20:23:10.135Z,99.90
2017-05-26T20:25:38.394Z,99.90
2017-05-26T20:28:05.959Z,99.90
2017-05-26T20:30:34.578Z,99.90
2017-05-26T20:33:02.859Z,99.90
2017-05-26T20:35:30.361Z,99.90
2017-05-26T20:37:57.925Z,99.90
2017-05-26T20:40:25.796Z,99.90
2017-05-26T20:42:54.110Z,99.90
2017-05-26T20:45:21.964Z,99.90
2017-05-26T20:47:49.459Z,99.90
2017-05-26T20:50:16.981Z,99.90
2017-05-26T20:52:44.492Z,99.90
2017-05-26T20:55:12.046Z,99.90
2017-05-26T20:57:39.829Z,99.90
2017-05-26T21:00:07.689Z,99.90
2017-05-26T21:02:36.051Z,99.90
2017-05-26T21:05:03.552Z,99.90
2017-05-26T21:07:31.072Z,99.90
2017-05-26T21:09:58.616Z,99.90
2017-05-26T21:12:26.499Z,99.90
2017-05-26T21:14:54.800Z,99.90
2017-05-26T21:17:23.064Z,99.90
2017-05-26T21:19:51.379Z,99.90
2017-05-26T21:22:18.927Z,99.90
2017-05-26T21:24:46.748Z,99.90
2017-05-26T21:27:15.017Z,99.90
2017-05-26T21:29:42.592Z,99.90
2017-05-26T21:32:10.895Z,99.90
2017-05-26T21:34:38.395Z,99.90
2017-05-26T21:37:05.919Z,99.90
2017-05-26T21:39:34.195Z,99.90
2017-05-26T21:42:01.724Z,99.90
2017-05-26T21:44:29.995Z,99.90
2017-05-26T21:46:57.768Z,99.90
2017-05-26T21:49:25.277Z,99.90
2017-05-26T21:51:52.779Z,99.90
2017-05-26T21:54:21.328Z,99.90
2017-05-26T21:56:49.092Z,99.90
2017-05-26T21:59:16.616Z,99.90
2017-05-26T22:01:44.888Z,99.90
2017-05-26T22:04:12.451Z,99.90
2017-05-26T22:06:40.760Z,99.90
2017-05-26T22:09:08.268Z,99.90
2017-05-26T22:11:36.556Z,99.90
2017-05-26T22:14:04.832Z,99.90
2017-05-26T22:16:33.150Z,99.90
2017-05-26T22:19:01.717Z,99.90
2017-05-26T22:21:30.062Z,99.90
2017-05-26T22:23:58.376Z,99.90
2017-05-26T22:26:25.871Z,99.90
2017-05-26T22:28:54.232Z,99.90
2017-05-26T22:31:22.340Z,99.90
2017-05-26T22:33:50.039Z,99.90
2017-05-26T22:36:18.344Z,99.90
2017-05-26T22:38:46.642Z,99.90
2017-05-26T22:41:14.335Z,99.90
2017-05-26T22:43:41.898Z,99.90
2017-05-26T22:46:09.456Z,99.90
2017-05-26T22:48:37.034Z,99.90
2017-05-26T22:51:04.564Z,99.90
2017-05-26T22:53:32.137Z,99.90
2017-05-26T22:55:59.723Z,99.90
2017-05-26T22:58:27.991Z,99.90
2017-05-26T23:00:55.495Z,99.90
2017-05-26T23:03:23.822Z,99.90
2017-05-26T23:05:52.114Z,99.90
2017-05-26T23:08:19.639Z,99.90
2017-05-26T23:10:47.148Z,99.90
2017-05-26T23:13:14.725Z,99.90
2017-05-26T23:15:42.273Z,99.90
2017-05-26T23:18:09.780Z,99.90
2017-05-26T23:20:37.615Z,99.90
2017-05-26T23:23:05.883Z,99.90
2017-05-26T23:25:33.486Z,99.90
2017-05-26T23:28:01.787Z,99.90
2017-05-26T23:30:29.337Z,99.90
2017-05-26T23:32:57.607Z,99.90
2017-05-26T23:35:25.951Z,99.90
2017-05-26T23:37:53.550Z,99.90
2017-05-26T23:40:21.824Z,99.90
2017-05-26T23:42:50.115Z,99.90
2017-05-26T23:45:17.620Z,99.90
2017-05-26T23:47:45.201Z,99.90
2017-05-26T23:50:13.532Z,99.90
2017-05-26T23:52:41.808Z,99.90
2017-05-26T23:55:10.388Z,99.90
2017-05-26T23:57:38.148Z,99.90
