createdAt,value
2023-02-02T00:04:23.364Z,93.57
2023-02-02T00:09:23.233Z,92.70
2023-02-02T00:14:24.222Z,92.02
2023-02-02T00:19:23.176Z,92.54
2023-02-02T00:24:23.198Z,93.78
2023-02-02T00:29:23.195Z,93.63
2023-02-02T00:34:23.006Z,94.10
2023-02-02T00:39:22.928Z,93.90
2023-02-02T00:44:22.952Z,94.21
2023-02-02T00:49:22.877Z,93.85
2023-02-02T00:54:22.795Z,93.13
2023-02-02T00:59:22.749Z,93.75
2023-02-02T01:04:22.698Z,93.85
2023-02-02T01:09:22.651Z,94.06
2023-02-02T01:14:22.571Z,92.88
2023-02-02T01:19:22.596Z,93.19
2023-02-02T01:24:22.450Z,93.81
2023-02-02T01:29:22.461Z,93.91
2023-02-02T01:34:22.351Z,93.87
2023-02-02T01:39:22.318Z,93.98
2023-02-02T01:44:22.259Z,94.08
2023-02-02T01:49:22.155Z,94.12
2023-02-02T01:54:22.131Z,94.08
2023-02-02T01:59:22.060Z,93.46
2023-02-02T02:04:22.015Z,93.73
2023-02-02T02:09:21.976Z,93.21
2023-02-02T02:14:21.863Z,93.31
2023-02-02T02:19:21.869Z,94.38
2023-02-02T02:24:21.752Z,93.88
2023-02-02T02:29:21.726Z,93.27
2023-02-02T02:34:21.690Z,92.90
2023-02-02T02:39:21.629Z,92.65
2023-02-02T02:44:21.532Z,92.65
2023-02-02T02:49:21.515Z,92.55
2023-02-02T02:54:21.505Z,92.65
2023-02-02T02:59:21.421Z,92.86
2023-02-02T03:04:21.362Z,92.92
2023-02-02T03:09:21.330Z,92.34
2023-02-02T03:14:22.248Z,92.76
2023-02-02T03:19:22.236Z,93.48
2023-02-02T03:24:21.139Z,93.12
2023-02-02T03:29:21.102Z,92.10
2023-02-02T03:34:21.006Z,92.61
2023-02-02T03:39:20.929Z,92.96
2023-02-02T03:44:20.957Z,93.33
2023-02-02T03:49:20.801Z,92.71
2023-02-02T03:54:20.827Z,93.02
2023-02-02T03:59:20.800Z,92.55
2023-02-02T04:04:20.669Z,93.27
2023-02-02T04:09:21.052Z,93.37
2023-02-02T04:14:20.573Z,93.02
2023-02-02T04:19:20.472Z,93.12
2023-02-02T04:24:21.397Z,92.40
2023-02-02T04:29:20.480Z,92.71
2023-02-02T04:34:20.433Z,92.82
2023-02-02T04:39:20.309Z,92.61
2023-02-02T04:44:20.280Z,93.12
2023-02-02T04:49:20.212Z,92.92
2023-02-02T04:54:20.200Z,92.92
2023-02-02T04:59:20.095Z,92.61
2023-02-02T05:04:20.117Z,92.61
2023-02-02T05:09:19.986Z,92.50
2023-02-02T05:14:19.989Z,92.61
2023-02-02T05:19:19.855Z,92.61
2023-02-02T05:24:28.623Z,91.39
2023-02-02T05:29:19.711Z,91.78
2023-02-02T05:34:19.639Z,92.10
2023-02-02T05:39:19.594Z,91.99
2023-02-02T05:44:19.556Z,92.30
2023-02-02T05:49:19.494Z,91.99
2023-02-02T05:54:19.466Z,90.86
2023-02-02T05:59:19.365Z,91.99
2023-02-02T06:04:19.332Z,92.40
2023-02-02T06:09:19.259Z,92.16
2023-02-02T06:14:19.210Z,92.05
2023-02-02T06:19:19.161Z,91.99
2023-02-02T06:24:19.117Z,91.68
2023-02-02T06:29:19.045Z,91.64
2023-02-02T06:34:19.007Z,91.64
2023-02-02T06:39:18.920Z,92.30
2023-02-02T06:44:18.836Z,91.23
2023-02-02T06:49:18.797Z,91.68
2023-02-02T06:54:18.754Z,91.58
2023-02-02T06:59:18.692Z,91.78
2023-02-02T07:04:18.655Z,92.10
2023-02-02T07:09:18.582Z,91.13
2023-02-02T07:14:18.546Z,91.23
2023-02-02T07:19:18.517Z,91.53
2023-02-02T07:24:18.441Z,92.50
2023-02-02T07:29:18.369Z,91.58
2023-02-02T07:34:18.360Z,91.44
2023-02-02T07:39:18.259Z,91.89
2023-02-02T07:44:18.201Z,91.44
2023-02-02T07:49:18.119Z,92.61
2023-02-02T07:54:18.100Z,92.67
2023-02-02T07:59:18.038Z,91.74
2023-02-02T08:04:17.975Z,92.67
2023-02-02T08:09:17.977Z,91.19
2023-02-02T08:14:17.892Z,92.01
2023-02-02T08:19:17.825Z,92.21
2023-02-02T08:24:17.763Z,91.91
2023-02-02T08:29:17.751Z,91.70
2023-02-02T08:34:17.677Z,92.77
2023-02-02T08:39:17.590Z,92.57
2023-02-02T08:44:17.557Z,92.97
2023-02-02T08:49:17.483Z,92.67
2023-02-02T08:54:17.448Z,93.43
2023-02-02T08:59:17.369Z,93.29
2023-02-02T09:04:17.360Z,93.39
2023-02-02T09:09:17.269Z,92.63
2023-02-02T09:14:17.193Z,92.83
2023-02-02T09:19:17.158Z,93.49
2023-02-02T09:24:17.117Z,93.04
2023-02-02T09:29:17.062Z,93.24
2023-02-02T09:34:16.978Z,93.24
2023-02-02T09:39:16.956Z,93.39
2023-02-02T09:44:16.918Z,93.44
2023-02-02T09:49:16.855Z,94.31
2023-02-02T09:54:16.757Z,93.70
2023-02-02T09:59:20.345Z,93.76
2023-02-02T10:04:16.675Z,92.87
2023-02-02T10:09:16.631Z,93.59
2023-02-02T10:14:16.569Z,93.24
2023-02-02T10:19:16.487Z,93.35
2023-02-02T10:24:16.467Z,93.04
2023-02-02T10:29:16.420Z,92.63
2023-02-02T10:34:16.386Z,92.97
2023-02-02T10:39:16.264Z,92.87
2023-02-02T10:44:16.231Z,92.17
2023-02-02T10:49:16.189Z,91.97
2023-02-02T10:54:16.138Z,91.86
2023-02-02T10:59:16.073Z,92.07
2023-02-02T11:04:16.025Z,92.11
2023-02-02T11:09:15.950Z,91.70
2023-02-02T11:14:15.897Z,90.94
2023-02-02T11:19:15.881Z,91.14
2023-02-02T11:30:54.380Z,91.04
2023-02-02T11:35:54.316Z,90.89
2023-02-02T11:40:55.234Z,90.03
2023-02-02T11:45:54.180Z,90.48
2023-02-02T11:50:54.190Z,91.35
2023-02-02T11:55:54.045Z,91.10
2023-02-02T12:00:53.965Z,91.00
2023-02-02T12:05:53.925Z,90.28
2023-02-02T12:10:53.870Z,90.28
2023-02-02T12:15:53.852Z,90.38
2023-02-02T12:20:54.007Z,90.24
2023-02-02T12:25:53.829Z,90.18
2023-02-02T12:30:53.806Z,89.72
2023-02-02T12:35:54.221Z,89.11
2023-02-02T12:42:33.734Z,89.46
2023-02-02T12:47:33.214Z,89.66
2023-02-02T12:52:33.157Z,89.87
2023-02-02T12:57:33.192Z,90.59
2023-02-02T13:02:33.106Z,89.76
2023-02-02T13:07:33.057Z,91.45
2023-02-02T13:12:32.982Z,90.85
2023-02-02T13:17:33.025Z,90.48
2023-02-02T13:22:32.924Z,90.80
2023-02-02T13:27:32.811Z,90.75
2023-02-02T13:32:32.796Z,90.85
2023-02-02T13:37:32.712Z,91.20
2023-02-02T13:42:32.678Z,91.20
2023-02-02T13:47:32.639Z,91.72
2023-02-02T13:54:08.311Z,90.65
2023-02-02T13:59:08.219Z,91.41
2023-02-02T14:04:09.195Z,91.99
2023-02-02T14:15:58.412Z,91.37
2023-02-02T14:20:59.996Z,91.72
2023-02-02T14:26:19.654Z,92.03
2023-02-02T14:30:57.883Z,91.82
2023-02-02T14:35:58.058Z,91.82
2023-02-02T14:40:56.747Z,91.93
2023-02-02T14:45:56.692Z,91.99
2023-02-02T14:50:56.659Z,92.13
2023-02-02T14:55:56.553Z,91.78
2023-02-02T15:00:56.502Z,92.03
2023-02-02T15:05:56.463Z,91.16
2023-02-02T15:10:56.479Z,92.08
2023-02-02T15:50:19.663Z,92.58
2023-02-02T15:55:19.632Z,92.79
2023-02-02T16:00:19.541Z,92.79
2023-02-02T16:05:19.440Z,93.40
2023-02-02T16:10:19.456Z,92.64
2023-02-02T16:15:19.358Z,92.89
2023-02-02T16:20:19.310Z,93.16
2023-02-02T16:25:19.287Z,93.05
2023-02-02T16:30:19.181Z,93.55
2023-02-02T16:35:19.163Z,93.26
2023-02-02T16:40:19.868Z,92.50
2023-02-02T16:45:19.034Z,91.67
2023-02-02T16:50:19.102Z,93.71
2023-02-02T16:55:18.946Z,92.85
2023-02-02T17:00:19.000Z,92.95
2023-02-02T17:05:18.819Z,92.74
2023-02-02T17:10:18.847Z,92.70
2023-02-02T17:15:18.735Z,93.16
2023-02-02T17:20:18.715Z,93.10
2023-02-02T17:25:27.868Z,92.91
2023-02-02T17:30:18.516Z,92.60
2023-02-02T17:35:18.580Z,92.95
2023-02-02T17:40:18.443Z,93.16
2023-02-02T17:45:18.358Z,93.67
2023-02-02T17:50:18.402Z,92.91
2023-02-02T17:55:18.375Z,92.95
2023-02-02T18:00:19.394Z,92.85
2023-02-02T18:05:18.175Z,92.80
2023-02-02T18:10:18.122Z,93.26
2023-02-02T18:15:18.323Z,93.87
2023-02-02T18:20:18.105Z,93.26
2023-02-02T18:25:17.996Z,93.42
2023-02-02T18:30:17.935Z,92.91
2023-02-02T18:35:17.890Z,93.46
2023-02-02T18:40:17.886Z,93.63
2023-02-02T18:45:17.805Z,92.66
2023-02-02T18:50:17.823Z,93.12
2023-02-02T18:55:17.920Z,93.21
2023-02-02T19:00:17.645Z,93.32
2023-02-02T19:05:17.682Z,92.80
2023-02-02T19:10:17.506Z,93.83
2023-02-02T19:15:17.452Z,93.32
2023-02-02T19:20:17.440Z,93.27
2023-02-02T19:25:17.481Z,93.01
2023-02-02T19:30:17.278Z,93.21
2023-02-02T19:35:17.210Z,93.42
2023-02-02T19:40:17.182Z,93.57
2023-02-02T19:45:23.769Z,93.32
2023-02-02T19:50:23.771Z,93.73
2023-02-02T19:55:17.041Z,93.42
2023-02-02T20:00:21.336Z,93.21
2023-02-02T20:05:16.936Z,93.12
2023-02-02T20:10:17.874Z,93.32
2023-02-02T20:15:16.870Z,93.73
2023-02-02T20:20:17.029Z,93.42
2023-02-02T20:25:19.318Z,92.91
2023-02-02T20:30:17.218Z,93.21
2023-02-02T20:35:16.708Z,93.42
2023-02-02T20:40:19.734Z,92.40
2023-02-02T20:45:16.432Z,93.21
2023-02-02T20:50:16.412Z,92.35
2023-02-02T20:55:17.357Z,92.66
2023-02-02T21:00:24.532Z,92.25
2023-02-02T21:05:16.420Z,92.60
2023-02-02T21:10:16.223Z,92.19
2023-02-02T21:15:16.187Z,92.76
2023-02-02T21:20:16.162Z,92.25
2023-02-02T21:25:16.058Z,92.60
2023-02-02T21:30:15.954Z,92.29
2023-02-02T21:35:15.994Z,93.12
2023-02-02T21:40:15.854Z,92.25
2023-02-02T21:45:15.824Z,92.35
2023-02-02T21:50:15.897Z,92.25
2023-02-02T21:55:15.695Z,91.63
2023-02-02T22:00:15.641Z,91.84
2023-02-02T22:05:15.574Z,91.88
2023-02-02T22:10:15.516Z,91.53
2023-02-02T22:15:15.467Z,91.63
2023-02-02T22:20:15.407Z,91.33
2023-02-02T22:25:15.351Z,91.33
2023-02-02T22:30:15.330Z,90.91
2023-02-02T22:35:15.260Z,91.33
2023-02-02T22:40:15.176Z,90.77
2023-02-02T22:45:15.166Z,91.22
2023-02-02T22:50:15.093Z,91.33
2023-02-02T22:55:15.035Z,90.36
2023-02-02T23:00:14.983Z,90.81
2023-02-02T23:05:14.911Z,90.71
2023-02-02T23:10:14.862Z,90.71
2023-02-02T23:15:14.867Z,90.77
2023-02-02T23:20:14.744Z,90.91
2023-02-02T23:25:24.542Z,90.16
2023-02-02T23:30:14.631Z,91.22
2023-02-02T23:35:14.662Z,90.46
2023-02-02T23:40:14.504Z,90.61
2023-02-02T23:45:16.203Z,90.36
2023-02-02T23:50:14.472Z,90.50
2023-02-02T23:55:14.367Z,89.64
