createdAt,value
2023-04-21T00:01:18.528Z,99806.91
2023-04-21T00:03:46.702Z,99810.41
2023-04-21T00:06:13.831Z,99810.41
2023-04-21T00:08:40.926Z,99793.84
2023-04-21T00:11:08.087Z,99795.09
2023-04-21T00:13:36.071Z,99800.03
2023-04-21T00:16:03.633Z,99803.94
2023-04-21T00:18:30.763Z,99804.06
2023-04-21T00:20:57.809Z,99812.34
2023-04-21T00:23:25.239Z,99792.88
2023-04-21T00:25:52.459Z,99803.09
2023-04-21T00:28:19.517Z,99800.97
2023-04-21T00:30:46.630Z,99793.97
2023-04-21T00:33:13.636Z,99781.16
2023-04-21T00:35:40.779Z,99780.31
2023-04-21T00:38:07.843Z,99778.22
2023-04-21T00:40:36.379Z,99762.78
2023-04-21T00:43:08.105Z,99760.72
2023-04-21T00:45:36.047Z,99760.72
2023-04-21T00:48:03.280Z,99775.28
2023-04-21T00:50:30.495Z,99780.63
2023-04-21T00:52:58.972Z,99781.16
2023-04-21T00:55:26.189Z,99788.19
2023-04-21T00:57:53.611Z,99783.44
2023-04-21T01:00:20.855Z,99788.50
2023-04-21T01:02:48.386Z,99784.28
2023-04-21T01:05:16.669Z,99786.97
2023-04-21T01:07:44.080Z,99779.22
2023-04-21T01:10:11.303Z,99782.59
2023-04-21T01:12:45.565Z,99787.09
2023-04-21T01:15:13.610Z,99775.72
2023-04-21T01:17:41.742Z,99780.91
2023-04-21T01:20:10.837Z,99790.75
2023-04-21T01:22:38.781Z,99791.59
2023-04-21T01:25:05.955Z,99789.91
2023-04-21T01:27:33.190Z,99794.41
2023-04-21T01:30:00.449Z,99787.69
2023-04-21T01:32:30.287Z,99775.34
2023-04-21T01:34:58.615Z,99768.78
2023-04-21T01:37:30.420Z,99782.41
2023-04-21T01:39:59.279Z,99781.09
2023-04-21T01:42:27.987Z,99794.84
2023-04-21T01:44:56.317Z,99792.19
2023-04-21T01:47:24.176Z,99792.50
2023-04-21T01:49:51.954Z,99793.88
2023-04-21T01:52:19.237Z,99775.91
2023-04-21T01:54:46.508Z,99759.25
2023-04-21T01:57:14.988Z,99753.66
2023-04-21T01:59:42.268Z,99750.69
2023-04-21T02:02:10.061Z,99748.34
2023-04-21T02:04:37.482Z,99744.69
2023-04-21T02:07:04.670Z,99724.19
2023-04-21T02:09:33.219Z,99718.16
2023-04-21T02:12:00.468Z,99722.94
2023-04-21T02:14:27.775Z,99716.38
2023-04-21T02:16:56.169Z,99727.72
2023-04-21T02:19:23.939Z,99713.25
2023-04-21T02:21:51.109Z,99711.72
2023-04-21T02:24:18.292Z,99716.22
2023-04-21T02:26:46.389Z,99714.53
2023-04-21T02:29:13.671Z,99709.34
2023-04-21T02:31:57.312Z,99713.28
2023-04-21T02:34:26.380Z,99685.06
2023-04-21T02:36:53.479Z,99706.97
2023-04-21T02:39:21.056Z,99712.00
2023-04-21T02:41:48.349Z,99709.78
2023-04-21T02:44:15.439Z,99716.22
2023-04-21T02:46:42.978Z,99715.53
2023-04-21T02:49:10.651Z,99726.31
2023-04-21T02:51:37.827Z,99721.00
2023-04-21T03:07:13.039Z,100200.97
2023-04-21T03:09:40.666Z,100208.84
2023-04-21T03:12:07.898Z,100211.19
2023-04-21T03:14:36.609Z,100192.75
2023-04-21T03:17:03.836Z,100175.59
2023-04-21T03:19:31.971Z,100156.19
2023-04-21T03:21:59.096Z,100137.38
2023-04-21T03:24:26.812Z,100124.28
2023-04-21T03:26:54.093Z,100100.56
2023-04-21T03:29:21.480Z,100103.94
2023-04-21T03:31:48.972Z,100099.34
2023-04-21T03:34:16.484Z,100075.88
2023-04-21T03:36:43.745Z,100064.25
2023-04-21T03:39:20.493Z,100061.03
2023-04-21T03:41:49.498Z,100024.53
2023-04-21T03:44:16.659Z,100039.84
2023-04-21T03:46:43.801Z,100014.03
2023-04-21T03:49:11.130Z,99987.56
2023-04-21T03:51:38.234Z,99995.00
2023-04-21T03:54:05.451Z,99993.19
2023-04-21T03:56:32.568Z,99978.94
2023-04-21T03:58:59.664Z,99970.44
2023-04-21T04:01:26.862Z,99954.16
2023-04-21T04:03:54.132Z,99964.47
2023-04-21T04:06:21.442Z,99969.69
2023-04-21T04:08:48.518Z,99956.47
2023-04-21T04:11:15.719Z,99974.25
2023-04-21T04:13:42.965Z,99915.88
2023-04-21T04:16:10.232Z,99935.16
2023-04-21T04:18:37.385Z,99946.50
2023-04-21T04:21:07.672Z,99953.09
2023-04-21T04:23:35.000Z,99958.31
2023-04-21T04:26:04.555Z,99960.44
2023-04-21T04:28:32.138Z,99958.50
2023-04-21T04:31:00.674Z,99954.69
2023-04-21T04:33:27.877Z,99948.13
2023-04-21T04:35:55.055Z,99938.69
2023-04-21T04:38:23.100Z,99933.59
2023-04-21T04:40:53.798Z,99941.66
2023-04-21T04:43:21.180Z,99937.59
2023-04-21T04:45:48.587Z,99938.72
2023-04-21T04:48:16.121Z,99925.53
2023-04-21T04:50:43.261Z,99922.03
2023-04-21T04:53:10.435Z,99925.66
2023-04-21T04:55:38.127Z,99921.59
2023-04-21T04:58:05.282Z,99916.28
2023-04-21T05:00:32.603Z,99908.44
2023-04-21T05:02:59.936Z,99940.34
2023-04-21T05:05:27.098Z,99949.53
2023-04-21T05:07:54.184Z,99944.56
2023-04-21T05:10:21.294Z,99994.66
2023-04-21T05:12:48.446Z,100001.53
2023-04-21T05:15:15.710Z,99980.47
2023-04-21T05:17:42.979Z,100001.84
2023-04-21T05:20:10.961Z,100013.06
2023-04-21T05:22:38.605Z,100019.53
2023-04-21T05:25:06.040Z,99997.88
2023-04-21T05:27:34.155Z,100017.97
2023-04-21T05:30:01.441Z,100007.88
2023-04-21T05:32:29.383Z,100000.13
2023-04-21T05:34:56.742Z,99999.28
2023-04-21T05:37:23.891Z,99976.66
2023-04-21T05:39:51.300Z,99969.09
2023-04-21T05:42:18.540Z,99982.00
2023-04-21T05:44:45.616Z,99972.28
2023-04-21T05:47:12.669Z,99994.63
2023-04-21T05:49:39.845Z,100006.81
2023-04-21T05:52:09.487Z,100003.97
2023-04-21T05:54:36.724Z,100002.84
2023-04-21T05:57:03.980Z,100027.50
2023-04-21T05:59:31.078Z,100045.19
2023-04-21T06:01:58.212Z,100098.72
2023-04-21T06:04:25.747Z,100082.59
2023-04-21T06:06:53.264Z,100165.94
2023-04-21T06:09:20.359Z,100182.75
2023-04-21T06:11:47.434Z,100088.50
2023-04-21T06:14:14.790Z,100058.25
2023-04-21T06:16:41.935Z,100017.56
2023-04-21T06:19:09.142Z,99985.91
2023-04-21T06:21:36.296Z,100153.09
2023-04-21T06:24:03.601Z,100155.22
2023-04-21T06:26:30.750Z,100062.09
2023-04-21T06:28:57.875Z,99954.50
2023-04-21T06:31:25.078Z,99910.28
2023-04-21T06:33:52.204Z,99948.78
2023-04-21T06:36:19.338Z,99928.13
2023-04-21T06:38:46.633Z,99935.69
2023-04-21T06:41:13.721Z,99928.78
2023-04-21T06:43:41.215Z,99950.97
2023-04-21T06:46:08.621Z,99903.44
2023-04-21T06:48:35.784Z,99930.44
2023-04-21T06:51:02.924Z,99922.06
2023-04-21T06:53:30.103Z,99897.22
2023-04-21T06:55:57.345Z,99939.19
2023-04-21T06:58:24.527Z,99943.50
2023-04-21T07:00:51.667Z,99928.22
2023-04-21T07:03:18.989Z,100002.09
2023-04-21T07:05:47.227Z,99902.03
2023-04-21T07:08:14.484Z,99959.69
2023-04-21T07:10:41.578Z,99907.94
2023-04-21T07:13:10.138Z,99952.13
2023-04-21T07:15:37.524Z,99893.19
2023-04-21T07:18:04.657Z,99911.47
2023-04-21T07:20:31.810Z,99861.03
2023-04-21T07:22:58.910Z,99880.81
2023-04-21T07:25:26.227Z,99877.25
2023-04-21T07:27:53.501Z,99871.53
2023-04-21T07:30:20.768Z,99937.59
2023-04-21T07:32:47.977Z,99893.66
2023-04-21T07:35:15.627Z,99801.94
2023-04-21T07:37:42.790Z,99831.44
2023-04-21T07:40:10.175Z,99842.34
2023-04-21T07:42:37.235Z,99914.97
2023-04-21T07:45:04.577Z,99808.25
2023-04-21T07:47:32.579Z,99841.66
2023-04-21T07:49:59.857Z,99831.13
2023-04-21T07:52:26.998Z,99870.28
2023-04-21T07:54:54.196Z,99763.97
2023-04-21T07:57:21.428Z,99738.69
2023-04-21T07:59:48.718Z,99811.34
2023-04-21T08:02:16.152Z,99752.78
2023-04-21T08:04:43.328Z,99802.84
2023-04-21T08:07:11.119Z,99686.25
2023-04-21T08:09:38.292Z,99640.16
2023-04-21T08:12:05.429Z,99592.88
2023-04-21T08:14:32.576Z,99698.84
2023-04-21T08:17:00.008Z,99667.91
2023-04-21T08:19:27.278Z,99623.97
2023-04-21T08:21:54.462Z,99615.59
2023-04-21T08:24:21.753Z,99637.44
2023-04-21T08:26:49.068Z,99605.00
2023-04-21T08:29:16.310Z,99542.81
2023-04-21T08:31:43.469Z,99536.22
2023-04-21T08:34:10.740Z,99527.25
2023-04-21T08:36:37.998Z,99524.34
2023-04-21T08:39:05.159Z,99472.47
2023-04-21T08:41:32.489Z,99487.03
2023-04-21T08:43:59.543Z,99442.66
2023-04-21T08:46:27.846Z,99497.16
2023-04-21T08:48:55.504Z,99368.25
2023-04-21T08:51:23.818Z,99350.34
2023-04-21T08:53:51.949Z,99299.41
2023-04-21T08:56:19.256Z,99319.94
2023-04-21T08:58:46.434Z,99300.16
2023-04-21T09:01:13.627Z,99198.28
2023-04-21T09:03:40.992Z,99226.91
2023-04-21T09:06:09.810Z,99172.66
2023-04-21T09:08:38.339Z,99198.13
2023-04-21T09:11:05.918Z,99150.25
2023-04-21T09:13:37.104Z,99192.94
2023-04-21T09:16:08.506Z,99086.69
2023-04-21T09:18:37.358Z,99039.22
2023-04-21T09:21:12.141Z,98912.84
2023-04-21T09:23:39.865Z,98952.81
2023-04-21T09:26:07.306Z,98922.53
2023-04-21T09:28:34.520Z,98860.03
2023-04-21T09:31:01.663Z,98849.56
2023-04-21T09:33:39.517Z,98823.69
2023-04-21T09:36:21.079Z,98823.16
2023-04-21T09:39:09.007Z,98777.41
2023-04-21T09:41:41.436Z,98623.94
2023-04-21T09:44:08.636Z,98718.81
2023-04-21T09:46:36.862Z,98720.75
2023-04-21T09:49:04.516Z,98532.63
2023-04-21T09:51:56.231Z,98536.63
2023-04-21T09:56:53.604Z,98476.97
2023-04-21T09:59:24.989Z,98437.97
2023-04-21T10:01:53.867Z,98327.78
2023-04-21T10:04:22.894Z,98362.69
2023-04-21T10:06:51.418Z,98189.81
2023-04-21T10:09:20.402Z,98203.47
2023-04-21T10:11:47.612Z,98107.41
2023-04-21T10:14:14.720Z,98085.91
2023-04-21T10:16:42.540Z,97971.75
2023-04-21T10:19:25.953Z,97889.19
2023-04-21T10:21:57.551Z,97760.59
2023-04-21T10:24:28.416Z,97773.56
2023-04-21T10:26:59.495Z,97758.91
2023-04-21T10:29:40.227Z,97694.53
2023-04-21T10:32:31.357Z,97626.63
2023-04-21T10:34:58.456Z,97545.25
2023-04-21T10:37:25.601Z,97560.81
2023-04-21T10:39:54.727Z,97495.97
2023-04-21T10:42:24.655Z,97419.97
2023-04-21T10:44:54.848Z,97406.28
2023-04-21T10:47:38.414Z,97439.72
2023-04-21T10:50:12.894Z,97392.41
2023-04-21T10:52:43.367Z,97469.47
2023-04-21T10:55:12.559Z,97385.59
2023-04-21T10:57:42.258Z,97251.63
2023-04-21T11:00:10.137Z,97293.69
2023-04-21T11:02:40.327Z,97176.22
2023-04-21T11:05:09.111Z,97179.25
2023-04-21T11:07:36.235Z,97055.13
2023-04-21T11:10:04.870Z,97079.00
2023-04-21T11:12:33.579Z,97019.03
2023-04-21T11:15:03.836Z,96959.94
2023-04-21T11:17:31.689Z,96897.84
2023-04-21T11:19:59.112Z,96872.38
2023-04-21T11:22:26.967Z,96851.25
2023-04-21T11:24:55.394Z,96729.38
2023-04-21T11:27:26.145Z,96695.84
2023-04-21T11:29:53.386Z,96731.31
2023-04-21T11:32:20.532Z,96701.53
2023-04-21T11:34:47.732Z,96539.56
2023-04-21T11:37:16.824Z,96447.06
2023-04-21T11:39:44.349Z,96423.19
2023-04-21T11:42:14.917Z,96351.22
2023-04-21T11:44:42.787Z,96354.06
2023-04-21T11:47:17.379Z,96344.63
2023-04-21T11:49:45.364Z,96274.59
2023-04-21T11:52:19.697Z,96288.13
2023-04-21T11:54:46.923Z,96235.56
2023-04-21T11:57:18.142Z,96248.97
2023-04-21T11:59:45.890Z,96208.84
2023-04-21T12:02:20.788Z,96222.13
2023-04-21T12:04:57.081Z,96142.09
2023-04-21T12:07:24.648Z,96119.50
2023-04-21T12:09:52.318Z,96081.81
2023-04-21T12:12:19.407Z,96111.97
2023-04-21T12:14:46.755Z,96082.41
2023-04-21T12:17:13.893Z,96022.84
2023-04-21T12:19:41.745Z,95935.56
2023-04-21T12:22:09.676Z,95891.31
2023-04-21T12:24:37.235Z,95896.28
2023-04-21T12:27:04.891Z,95877.06
2023-04-21T12:29:32.274Z,95831.25
2023-04-21T12:31:59.552Z,95733.91
2023-04-21T12:34:26.855Z,95685.75
2023-04-21T12:36:53.942Z,95722.97
2023-04-21T12:39:22.118Z,95691.75
2023-04-21T12:41:49.226Z,95678.78
2023-04-21T12:44:16.382Z,95618.00
2023-04-21T12:46:43.588Z,95638.03
2023-04-21T12:49:11.693Z,95588.03
2023-04-21T12:51:38.851Z,95636.78
2023-04-21T12:54:06.331Z,95599.16
2023-04-21T12:56:33.453Z,95561.25
2023-04-21T12:59:00.677Z,95544.72
2023-04-21T13:01:27.872Z,95509.75
2023-04-21T13:03:55.213Z,95453.41
2023-04-21T13:06:22.433Z,95445.09
2023-04-21T13:08:49.557Z,95427.38
2023-04-21T13:11:16.781Z,95451.81
2023-04-21T13:13:43.930Z,95391.16
2023-04-21T13:16:11.037Z,95459.13
2023-04-21T13:18:39.039Z,95463.78
2023-04-21T13:21:06.434Z,95465.44
2023-04-21T13:23:33.910Z,95459.81
2023-04-21T13:26:01.038Z,95433.09
2023-04-21T13:28:28.328Z,95501.28
2023-04-21T13:30:55.717Z,95458.06
2023-04-21T13:33:22.952Z,95457.53
2023-04-21T13:35:50.147Z,95460.28
2023-04-21T13:38:17.546Z,95458.09
2023-04-21T13:40:45.846Z,95459.34
2023-04-21T13:43:12.927Z,95470.81
2023-04-21T13:45:40.045Z,95412.25
2023-04-21T13:48:07.432Z,95385.41
2023-04-21T13:50:34.556Z,95408.09
2023-04-21T13:53:01.934Z,95407.28
2023-04-21T13:55:29.078Z,95411.28
2023-04-21T13:57:56.277Z,95389.09
2023-04-21T14:00:23.438Z,95356.88
2023-04-21T14:02:50.711Z,95367.38
2023-04-21T14:05:18.102Z,95377.75
2023-04-21T14:07:45.767Z,95360.03
2023-04-21T14:10:12.876Z,95318.06
2023-04-21T14:12:40.110Z,95320.59
2023-04-21T14:15:07.682Z,95278.81
2023-04-21T14:17:34.918Z,95229.56
2023-04-21T14:20:03.028Z,95231.66
2023-04-21T14:22:31.031Z,95207.19
2023-04-21T14:24:58.279Z,95215.53
2023-04-21T14:27:25.687Z,95211.69
2023-04-21T14:29:52.780Z,95198.16
2023-04-21T14:32:20.917Z,95230.84
2023-04-21T14:34:48.709Z,95241.88
2023-04-21T14:37:15.791Z,95243.47
2023-04-21T14:39:42.987Z,95234.69
2023-04-21T14:42:10.302Z,95225.91
2023-04-21T14:44:37.518Z,95223.03
2023-04-21T14:47:09.984Z,95237.88
2023-04-21T14:49:38.461Z,95243.19
2023-04-21T14:52:06.858Z,95251.13
2023-04-21T14:54:33.971Z,95274.56
2023-04-21T14:57:17.522Z,95272.47
2023-04-21T14:59:48.343Z,95289.91
2023-04-21T15:02:15.674Z,95302.00
2023-04-21T15:04:42.964Z,95282.38
2023-04-21T15:07:10.300Z,95278.06
2023-04-21T15:09:38.792Z,95291.94
2023-04-21T15:12:06.311Z,95279.19
2023-04-21T15:14:33.546Z,95259.09
2023-04-21T15:17:00.685Z,95248.91
2023-04-21T15:19:27.834Z,95240.31
2023-04-21T15:21:54.966Z,95278.44
2023-04-21T15:24:22.109Z,95281.75
2023-04-21T15:26:49.204Z,95280.81
2023-04-21T15:29:16.353Z,95292.13
2023-04-21T15:31:43.496Z,95292.28
2023-04-21T15:34:10.830Z,95254.03
2023-04-21T15:36:37.900Z,95255.13
2023-04-21T15:39:05.099Z,95268.69
2023-04-21T15:41:32.307Z,95268.69
2023-04-21T15:44:00.172Z,95269.31
2023-04-21T15:46:27.398Z,95244.94
2023-04-21T15:48:54.743Z,95232.97
2023-04-21T15:51:21.952Z,95244.78
2023-04-21T15:53:49.508Z,95257.34
2023-04-21T15:56:16.758Z,95301.34
2023-04-21T15:58:44.099Z,95306.47
2023-04-21T16:01:11.490Z,95305.66
2023-04-21T16:03:40.277Z,95309.66
2023-04-21T16:06:08.067Z,95313.34
2023-04-21T16:08:35.397Z,95315.25
2023-04-21T16:11:02.676Z,95332.13
2023-04-21T16:13:29.827Z,95334.03
2023-04-21T16:15:57.180Z,95324.09
2023-04-21T16:18:24.434Z,95351.16
2023-04-21T16:20:52.362Z,95362.38
2023-04-21T16:23:19.734Z,95359.66
2023-04-21T16:25:47.645Z,95364.63
2023-04-21T16:28:14.797Z,95361.38
2023-04-21T16:30:43.667Z,95357.59
2023-04-21T16:33:11.524Z,95339.44
2023-04-21T16:35:39.363Z,95345.06
2023-04-21T16:38:06.593Z,95338.56
2023-04-21T16:40:33.861Z,95340.31
2023-04-21T16:43:01.278Z,95359.03
2023-04-21T16:45:29.210Z,95364.19
2023-04-21T16:47:56.742Z,95339.81
2023-04-21T16:50:23.958Z,95348.41
2023-04-21T16:52:51.166Z,95356.00
2023-04-21T16:55:18.600Z,95368.41
2023-04-21T16:57:45.944Z,95364.75
2023-04-21T17:00:13.399Z,95362.66
2023-04-21T17:02:40.723Z,95346.41
2023-04-21T17:05:08.246Z,95342.09
2023-04-21T17:07:35.487Z,95337.94
2023-04-21T17:10:02.615Z,95351.63
2023-04-21T17:12:29.794Z,95349.06
2023-04-21T17:14:57.053Z,95345.22
2023-04-21T17:17:24.353Z,95338.84
2023-04-21T17:19:52.413Z,95336.44
2023-04-21T17:22:19.515Z,95331.00
2023-04-21T17:24:53.257Z,95347.38
2023-04-21T17:27:21.064Z,95341.59
2023-04-21T17:29:48.588Z,95339.38
2023-04-21T17:32:15.842Z,95327.56
2023-04-21T17:34:43.058Z,95324.22
2023-04-21T17:37:10.239Z,95329.56
2023-04-21T17:39:37.611Z,95328.59
2023-04-21T17:42:05.013Z,95333.59
2023-04-21T17:44:32.251Z,95340.13
2023-04-21T17:46:59.349Z,95339.44
2023-04-21T17:49:26.520Z,95337.34
2023-04-21T17:51:53.616Z,95338.75
2023-04-21T17:54:20.848Z,95349.19
2023-04-21T17:56:47.878Z,95355.84
2023-04-21T17:59:14.975Z,95353.63
2023-04-21T18:01:42.096Z,95354.56
2023-04-21T18:04:09.471Z,95357.69
2023-04-21T18:06:36.809Z,95364.28
2023-04-21T18:09:05.059Z,95378.72
2023-04-21T18:11:32.383Z,95374.53
2023-04-21T18:13:59.547Z,95390.97
2023-04-21T18:16:26.929Z,95393.50
2023-04-21T18:18:54.184Z,95419.00
2023-04-21T18:21:21.462Z,95418.09
2023-04-21T18:23:51.304Z,95465.22
2023-04-21T18:26:18.532Z,95491.19
2023-04-21T18:28:48.397Z,95500.50
2023-04-21T18:31:19.021Z,95531.91
2023-04-21T18:33:51.603Z,95538.69
2023-04-21T18:36:18.764Z,95540.88
2023-04-21T18:38:47.005Z,95543.06
2023-04-21T18:41:14.400Z,95546.38
2023-04-21T18:43:41.553Z,95539.75
2023-04-21T18:46:08.668Z,95552.53
2023-04-21T18:48:35.823Z,95563.38
2023-04-21T18:51:03.002Z,95590.16
2023-04-21T18:53:30.133Z,95608.81
2023-04-21T18:55:57.282Z,95634.56
2023-04-21T18:58:24.367Z,95649.72
2023-04-21T19:00:52.335Z,95683.28
2023-04-21T19:03:19.700Z,95695.34
2023-04-21T19:05:50.209Z,95729.88
2023-04-21T19:08:23.832Z,95744.44
2023-04-21T19:11:01.247Z,95758.00
2023-04-21T19:13:28.464Z,95790.41
2023-04-21T19:15:55.693Z,95798.25
2023-04-21T19:18:22.775Z,95822.59
2023-04-21T19:20:49.901Z,95838.22
2023-04-21T19:23:17.132Z,95842.88
2023-04-21T19:25:44.434Z,95875.81
2023-04-21T19:28:11.614Z,95909.84
2023-04-21T19:30:38.693Z,95889.69
2023-04-21T19:33:05.850Z,95914.78
2023-04-21T19:35:33.031Z,95962.78
2023-04-21T19:38:00.191Z,95998.94
2023-04-21T19:40:27.403Z,96028.06
2023-04-21T19:42:54.555Z,96035.56
2023-04-21T19:45:22.012Z,96039.66
2023-04-21T19:47:49.179Z,96035.06
2023-04-21T19:50:16.393Z,96062.31
2023-04-21T19:52:43.509Z,96086.25
2023-04-21T19:55:10.600Z,96111.84
2023-04-21T19:57:37.830Z,96127.72
2023-04-21T20:00:09.172Z,96167.59
2023-04-21T20:02:39.637Z,96152.75
2023-04-21T20:05:10.074Z,96173.78
2023-04-21T20:07:37.796Z,96162.75
2023-04-21T20:10:05.940Z,96193.44
2023-04-21T20:12:33.506Z,96220.91
2023-04-21T20:15:01.328Z,96238.13
2023-04-21T20:17:29.195Z,96260.19
2023-04-21T20:19:56.439Z,96291.16
2023-04-21T20:22:23.575Z,96296.28
2023-04-21T20:24:52.103Z,96336.63
2023-04-21T20:27:19.401Z,96345.75
2023-04-21T20:29:46.923Z,96354.38
2023-04-21T20:32:14.025Z,96372.66
2023-04-21T20:34:41.542Z,96381.81
2023-04-21T20:37:10.734Z,96404.94
2023-04-21T20:39:40.738Z,96434.50
2023-04-21T20:42:13.170Z,96459.53
2023-04-21T20:44:42.730Z,96495.31
2023-04-21T20:47:10.333Z,96534.84
2023-04-21T20:49:38.659Z,96567.94
2023-04-21T20:52:06.459Z,96594.25
2023-04-21T20:54:34.690Z,96628.06
2023-04-21T20:57:02.379Z,96664.31
2023-04-21T20:59:29.645Z,96696.06
2023-04-21T21:01:56.830Z,96718.31
2023-04-21T21:04:24.112Z,96750.03
2023-04-21T21:06:51.436Z,96775.81
2023-04-21T21:09:19.048Z,96805.41
2023-04-21T21:11:46.512Z,96834.41
2023-04-21T21:14:13.755Z,96860.75
2023-04-21T21:16:41.033Z,96892.47
2023-04-21T21:19:08.375Z,96919.34
2023-04-21T21:21:35.450Z,96938.66
2023-04-21T21:24:02.541Z,96968.75
2023-04-21T21:26:29.657Z,96999.84
2023-04-21T21:28:56.990Z,97017.53
2023-04-21T21:31:25.601Z,97035.19
2023-04-21T21:33:52.812Z,97040.34
2023-04-21T21:36:20.044Z,97050.28
2023-04-21T21:38:47.101Z,97070.16
2023-04-21T21:41:14.742Z,97100.66
2023-04-21T21:43:41.879Z,97110.00
2023-04-21T21:46:09.117Z,97128.84
2023-04-21T21:48:36.284Z,97156.84
2023-04-21T21:51:05.316Z,97176.75
2023-04-21T21:53:32.817Z,97190.09
2023-04-21T21:55:59.993Z,97215.81
2023-04-21T21:58:27.156Z,97232.19
2023-04-21T22:00:54.752Z,97264.09
2023-04-21T22:03:21.993Z,97280.94
2023-04-21T22:05:49.278Z,97332.25
2023-04-21T22:08:16.566Z,97350.50
2023-04-21T22:10:43.743Z,97359.47
2023-04-21T22:13:11.238Z,97383.66
2023-04-21T22:15:38.772Z,97391.59
2023-04-21T22:18:07.144Z,97403.28
2023-04-21T22:20:34.491Z,97431.22
2023-04-21T22:23:01.541Z,97462.41
2023-04-21T22:25:28.637Z,97471.53
2023-04-21T22:27:56.834Z,97491.81
2023-04-21T22:30:24.479Z,97503.63
2023-04-21T22:32:51.822Z,97534.31
2023-04-21T22:35:19.020Z,97554.75
2023-04-21T22:37:46.200Z,97574.59
2023-04-21T22:40:13.443Z,97590.94
2023-04-21T22:42:40.785Z,97611.84
2023-04-21T22:45:08.243Z,97644.91
2023-04-21T22:47:35.690Z,97677.97
2023-04-21T22:50:04.370Z,97710.69
2023-04-21T22:52:31.689Z,97712.28
2023-04-21T22:54:58.772Z,97743.94
2023-04-21T22:57:25.947Z,97766.91
2023-04-21T22:59:53.035Z,97792.13
2023-04-21T23:02:20.319Z,97808.72
2023-04-21T23:04:47.524Z,97835.56
2023-04-21T23:07:14.618Z,97879.44
2023-04-21T23:09:41.764Z,97922.94
2023-04-21T23:12:08.918Z,97946.75
2023-04-21T23:14:35.981Z,97973.63
2023-04-21T23:17:03.188Z,97997.19
2023-04-21T23:19:30.316Z,98022.84
2023-04-21T23:21:57.623Z,98044.75
2023-04-21T23:24:24.752Z,98085.66
2023-04-21T23:26:51.800Z,98112.72
2023-04-21T23:29:18.861Z,98129.47
2023-04-21T23:31:46.091Z,98160.06
2023-04-21T23:34:13.441Z,98173.31
2023-04-21T23:36:40.712Z,98201.78
2023-04-21T23:39:07.792Z,98226.56
2023-04-21T23:41:34.952Z,98260.88
2023-04-21T23:44:02.042Z,98282.97
2023-04-21T23:46:29.161Z,98302.22
2023-04-21T23:48:56.368Z,98330.31
2023-04-21T23:51:23.522Z,98348.28
2023-04-21T23:53:50.908Z,98376.16
2023-04-21T23:56:18.439Z,98388.13
2023-04-21T23:58:45.976Z,98400.94
