createdAt,value
2022-12-17T00:01:13.412Z,11.93
2022-12-17T00:03:40.281Z,11.92
2022-12-17T00:06:06.065Z,11.91
2022-12-17T00:08:32.405Z,11.90
2022-12-17T00:10:58.736Z,11.90
2022-12-17T00:13:25.099Z,11.88
2022-12-17T00:15:51.541Z,11.87
2022-12-17T00:18:17.925Z,11.86
2022-12-17T00:20:44.232Z,11.84
2022-12-17T00:23:10.585Z,11.84
2022-12-17T00:25:36.914Z,11.83
2022-12-17T00:28:03.324Z,11.81
2022-12-17T00:30:29.670Z,11.80
2022-12-17T00:32:56.059Z,11.79
2022-12-17T00:35:22.397Z,11.78
2022-12-17T00:37:48.744Z,11.77
2022-12-17T00:40:15.106Z,11.75
2022-12-17T00:42:41.463Z,11.75
2022-12-17T00:45:07.812Z,11.74
2022-12-17T00:47:34.221Z,11.71
2022-12-17T00:50:00.631Z,11.69
2022-12-17T00:52:26.943Z,11.69
2022-12-17T00:54:53.266Z,11.68
2022-12-17T00:57:19.704Z,11.67
2022-12-17T00:59:46.065Z,11.66
2022-12-17T01:02:12.434Z,11.64
2022-12-17T01:04:38.731Z,11.62
2022-12-17T01:07:05.069Z,11.62
2022-12-17T01:09:31.428Z,11.60
2022-12-17T01:11:57.856Z,11.58
2022-12-17T01:14:24.209Z,11.57
2022-12-17T01:16:50.585Z,11.56
2022-12-17T01:19:17.112Z,11.55
2022-12-17T01:21:43.484Z,11.54
2022-12-17T01:24:09.832Z,11.53
2022-12-17T01:26:36.231Z,11.53
2022-12-17T01:29:02.587Z,11.50
2022-12-17T01:31:34.291Z,11.48
2022-12-17T01:33:55.288Z,11.47
2022-12-17T01:36:21.647Z,11.46
2022-12-17T01:38:47.987Z,11.44
2022-12-17T01:41:14.331Z,11.43
2022-12-17T01:43:40.696Z,11.41
2022-12-17T01:46:07.137Z,11.40
2022-12-17T01:48:33.439Z,11.40
2022-12-17T01:50:59.861Z,11.39
2022-12-17T01:53:26.190Z,11.38
2022-12-17T01:55:52.569Z,11.37
2022-12-17T01:58:18.937Z,11.37
2022-12-17T02:00:45.342Z,11.34
2022-12-17T02:03:11.667Z,11.33
2022-12-17T02:05:37.986Z,11.34
2022-12-17T02:08:04.308Z,11.33
2022-12-17T02:10:30.707Z,11.32
2022-12-17T02:12:57.031Z,11.31
2022-12-17T02:15:23.396Z,11.30
2022-12-17T02:17:49.726Z,11.28
2022-12-17T02:20:16.115Z,11.27
2022-12-17T02:22:42.442Z,11.26
2022-12-17T02:25:08.826Z,11.24
2022-12-17T02:27:35.147Z,11.22
2022-12-17T02:30:01.494Z,11.15
2022-12-17T02:32:27.909Z,11.21
2022-12-17T02:34:54.293Z,11.19
2022-12-17T02:37:20.646Z,11.17
2022-12-17T02:39:47.078Z,11.16
2022-12-17T02:42:13.428Z,11.15
2022-12-17T02:44:39.810Z,11.15
2022-12-17T02:47:06.191Z,11.15
2022-12-17T02:49:32.573Z,11.13
2022-12-17T02:51:58.976Z,11.13
2022-12-17T02:54:25.368Z,11.11
2022-12-17T02:56:51.697Z,11.10
2022-12-17T02:59:18.087Z,11.10
2022-12-17T03:01:44.546Z,11.09
2022-12-17T03:04:10.840Z,11.09
2022-12-17T03:06:37.202Z,11.07
2022-12-17T03:09:03.614Z,11.06
2022-12-17T03:11:29.966Z,11.07
2022-12-17T03:13:56.348Z,11.04
2022-12-17T03:16:22.783Z,11.04
2022-12-17T03:18:49.096Z,11.04
2022-12-17T03:21:15.463Z,11.02
2022-12-17T03:23:41.847Z,11.02
2022-12-17T03:26:08.170Z,11.01
2022-12-17T03:28:34.558Z,11.00
2022-12-17T03:31:01.030Z,10.99
2022-12-17T03:33:27.284Z,10.99
2022-12-17T03:35:53.619Z,10.99
2022-12-17T03:38:19.986Z,10.98
2022-12-17T03:40:46.334Z,10.98
2022-12-17T03:43:12.766Z,10.97
2022-12-17T03:45:39.157Z,10.97
2022-12-17T03:48:05.487Z,10.96
2022-12-17T03:50:31.809Z,10.96
2022-12-17T03:52:58.216Z,10.95
2022-12-17T03:55:24.559Z,10.95
2022-12-17T03:57:50.877Z,10.94
2022-12-17T04:00:17.217Z,10.93
2022-12-17T04:02:43.745Z,10.91
2022-12-17T04:05:13.846Z,10.91
2022-12-17T04:07:36.360Z,10.92
2022-12-17T04:10:02.762Z,10.92
2022-12-17T04:12:29.099Z,10.91
2022-12-17T04:14:55.426Z,10.91
2022-12-17T04:17:21.778Z,10.90
2022-12-17T04:19:48.145Z,10.89
2022-12-17T04:22:14.484Z,10.90
2022-12-17T04:24:40.817Z,10.89
2022-12-17T04:27:07.223Z,10.89
2022-12-17T04:29:33.579Z,10.89
2022-12-17T04:31:59.983Z,10.89
2022-12-17T04:34:26.348Z,10.88
2022-12-17T04:36:52.737Z,10.88
2022-12-17T04:39:19.009Z,10.86
2022-12-17T04:41:45.348Z,10.86
2022-12-17T04:44:11.716Z,10.85
2022-12-17T04:46:38.149Z,10.85
2022-12-17T04:49:04.429Z,10.85
2022-12-17T04:51:30.860Z,10.84
2022-12-17T04:53:57.202Z,10.83
2022-12-17T04:56:23.564Z,10.82
2022-12-17T04:58:49.933Z,10.83
2022-12-17T05:01:16.390Z,10.83
2022-12-17T05:03:42.726Z,10.82
2022-12-17T05:06:09.032Z,10.82
2022-12-17T05:08:39.744Z,10.83
2022-12-17T05:11:01.704Z,10.84
2022-12-17T05:13:28.062Z,10.83
2022-12-17T05:15:54.426Z,10.84
2022-12-17T05:18:20.730Z,10.84
2022-12-17T05:20:47.130Z,10.84
2022-12-17T05:23:13.476Z,10.83
2022-12-17T05:25:39.827Z,10.81
2022-12-17T05:28:06.169Z,10.80
2022-12-17T05:30:32.533Z,10.81
2022-12-17T05:32:59.108Z,10.81
2022-12-17T05:35:25.424Z,10.81
2022-12-17T05:37:51.814Z,10.82
2022-12-17T05:40:18.169Z,10.81
2022-12-17T05:42:44.549Z,10.83
2022-12-17T05:45:10.876Z,10.83
2022-12-17T05:47:37.259Z,10.84
2022-12-17T05:50:03.613Z,10.85
2022-12-17T05:52:30.005Z,10.86
2022-12-17T05:54:56.373Z,10.87
2022-12-17T05:57:22.748Z,10.89
2022-12-17T05:59:49.115Z,10.90
2022-12-17T06:02:15.512Z,10.91
2022-12-17T06:04:41.786Z,10.92
2022-12-17T06:07:08.163Z,10.94
2022-12-17T06:09:34.528Z,10.96
2022-12-17T06:12:02.747Z,10.98
2022-12-17T06:14:27.255Z,11.04
2022-12-17T06:16:53.595Z,11.16
2022-12-17T06:19:19.925Z,11.38
2022-12-17T06:21:46.275Z,11.63
2022-12-17T06:24:12.731Z,11.88
2022-12-17T06:26:39.106Z,12.15
2022-12-17T06:29:05.516Z,12.40
2022-12-17T06:31:31.983Z,12.65
2022-12-17T06:33:58.268Z,12.92
2022-12-17T06:36:24.616Z,13.20
2022-12-17T06:38:50.948Z,13.49
2022-12-17T06:41:17.437Z,13.80
2022-12-17T06:43:43.803Z,14.02
2022-12-17T06:46:10.222Z,14.14
2022-12-17T06:48:36.537Z,14.17
2022-12-17T06:51:02.902Z,14.18
2022-12-17T06:53:29.287Z,14.18
2022-12-17T06:55:55.715Z,14.20
2022-12-17T06:58:22.049Z,14.27
2022-12-17T07:00:48.467Z,14.47
2022-12-17T07:03:15.136Z,14.81
2022-12-17T07:05:41.177Z,15.24
2022-12-17T07:08:07.540Z,15.69
2022-12-17T07:10:33.952Z,16.11
2022-12-17T07:13:00.287Z,16.52
2022-12-17T07:15:26.630Z,16.67
2022-12-17T07:17:53.053Z,16.62
2022-12-17T07:20:19.444Z,16.45
2022-12-17T07:22:45.811Z,16.26
2022-12-17T07:25:12.224Z,16.07
2022-12-17T07:27:38.619Z,15.90
2022-12-17T07:30:04.956Z,15.75
2022-12-17T07:32:31.280Z,15.63
2022-12-17T07:34:57.623Z,15.52
2022-12-17T07:37:23.951Z,15.42
2022-12-17T07:39:50.363Z,15.33
2022-12-17T07:42:16.679Z,15.25
2022-12-17T07:44:43.031Z,15.19
2022-12-17T07:47:09.469Z,15.09
2022-12-17T07:49:35.779Z,14.99
2022-12-17T07:52:02.105Z,14.89
2022-12-17T07:54:28.490Z,14.81
2022-12-17T07:56:54.849Z,14.73
2022-12-17T07:59:21.188Z,14.65
2022-12-17T08:01:47.654Z,14.57
2022-12-17T08:04:13.877Z,14.53
2022-12-17T08:06:40.228Z,14.51
2022-12-17T08:09:06.605Z,14.51
2022-12-17T08:11:33.006Z,14.97
2022-12-17T08:13:59.338Z,15.41
2022-12-17T08:16:25.686Z,15.77
2022-12-17T08:18:52.008Z,15.97
2022-12-17T08:21:18.337Z,15.89
2022-12-17T08:23:44.726Z,15.73
2022-12-17T08:26:11.043Z,15.60
2022-12-17T08:28:52.876Z,15.49
2022-12-17T08:31:03.827Z,15.38
2022-12-17T08:33:30.175Z,15.31
2022-12-17T08:35:56.496Z,15.22
2022-12-17T08:38:22.903Z,15.18
2022-12-17T08:40:49.215Z,15.35
2022-12-17T08:43:15.607Z,15.87
2022-12-17T08:45:42.133Z,16.60
2022-12-17T08:48:08.500Z,17.36
2022-12-17T08:50:34.851Z,18.13
2022-12-17T08:53:01.197Z,18.79
2022-12-17T08:55:27.604Z,19.40
2022-12-17T08:57:54.002Z,19.90
2022-12-17T09:00:20.353Z,20.43
2022-12-17T09:02:46.992Z,20.88
2022-12-17T09:05:13.174Z,20.92
2022-12-17T09:07:39.561Z,20.86
2022-12-17T09:10:05.975Z,21.01
2022-12-17T09:12:32.308Z,21.38
2022-12-17T09:14:58.635Z,21.45
2022-12-17T09:17:24.988Z,21.27
2022-12-17T09:19:51.386Z,20.99
2022-12-17T09:22:17.916Z,20.81
2022-12-17T09:24:44.272Z,20.60
2022-12-17T09:27:10.641Z,20.38
2022-12-17T09:29:36.997Z,20.13
2022-12-17T09:32:03.379Z,19.90
2022-12-17T09:34:29.769Z,19.69
2022-12-17T09:36:56.166Z,19.50
2022-12-17T09:39:22.498Z,19.33
2022-12-17T09:41:48.877Z,19.17
2022-12-17T09:44:15.197Z,19.03
2022-12-17T09:46:41.618Z,18.88
2022-12-17T09:49:07.972Z,18.74
2022-12-17T09:51:34.356Z,18.60
2022-12-17T09:54:00.668Z,18.47
2022-12-17T09:56:27.085Z,18.33
2022-12-17T09:58:53.428Z,18.20
2022-12-17T10:01:19.848Z,18.08
2022-12-17T10:03:46.203Z,17.97
2022-12-17T10:06:12.485Z,17.88
2022-12-17T10:08:38.849Z,17.77
2022-12-17T10:11:05.281Z,17.66
2022-12-17T10:13:31.585Z,17.60
2022-12-17T10:15:58.021Z,17.54
2022-12-17T10:18:24.334Z,17.46
2022-12-17T10:20:50.824Z,17.38
2022-12-17T10:23:17.189Z,17.31
2022-12-17T10:25:43.608Z,17.24
2022-12-17T10:28:09.967Z,17.16
2022-12-17T10:30:36.336Z,17.09
2022-12-17T10:33:02.785Z,17.01
2022-12-17T10:35:29.131Z,16.93
2022-12-17T10:37:55.502Z,16.83
2022-12-17T10:40:21.906Z,16.77
2022-12-17T10:42:48.212Z,16.70
2022-12-17T10:45:14.603Z,16.64
2022-12-17T10:47:40.958Z,16.57
2022-12-17T10:50:07.335Z,16.37
2022-12-17T10:52:33.698Z,16.37
2022-12-17T10:55:00.119Z,16.37
2022-12-17T10:57:26.428Z,16.36
2022-12-17T10:59:52.822Z,16.34
2022-12-17T11:02:19.471Z,16.31
2022-12-17T11:04:45.530Z,16.32
2022-12-17T11:07:11.891Z,16.33
2022-12-17T11:09:38.234Z,16.37
2022-12-17T11:12:07.425Z,16.57
2022-12-17T11:14:30.984Z,16.84
2022-12-17T11:16:57.337Z,17.13
2022-12-17T11:19:23.721Z,17.50
2022-12-17T11:21:50.119Z,17.84
2022-12-17T11:24:22.020Z,18.07
2022-12-17T11:26:42.878Z,18.17
2022-12-17T11:29:09.257Z,18.17
2022-12-17T11:31:35.653Z,18.12
2022-12-17T11:34:02.001Z,18.11
2022-12-17T11:36:35.194Z,18.03
2022-12-17T11:38:54.743Z,17.95
2022-12-17T11:41:21.074Z,17.85
2022-12-17T11:43:47.413Z,17.77
2022-12-17T11:46:13.846Z,17.67
2022-12-17T11:48:40.391Z,17.62
2022-12-17T11:51:06.567Z,17.55
2022-12-17T11:53:32.905Z,17.45
2022-12-17T11:55:59.240Z,17.37
2022-12-17T11:58:25.630Z,17.28
2022-12-17T12:00:51.981Z,17.23
2022-12-17T12:03:18.470Z,17.19
2022-12-17T12:05:44.683Z,17.14
2022-12-17T12:08:11.063Z,17.12
2022-12-17T12:10:37.437Z,17.09
2022-12-17T12:13:03.823Z,17.05
2022-12-17T12:15:30.178Z,17.04
2022-12-17T12:17:56.569Z,17.02
2022-12-17T12:20:22.884Z,17.06
2022-12-17T12:22:49.272Z,17.14
2022-12-17T12:25:15.672Z,17.22
2022-12-17T12:27:43.010Z,17.28
2022-12-17T12:30:08.419Z,17.31
2022-12-17T12:32:34.758Z,17.33
2022-12-17T12:35:01.137Z,17.37
2022-12-17T12:37:27.465Z,17.39
2022-12-17T12:39:53.827Z,17.48
2022-12-17T12:42:20.291Z,17.58
2022-12-17T12:44:49.713Z,17.62
2022-12-17T12:47:12.989Z,17.65
2022-12-17T12:49:39.318Z,17.66
2022-12-17T12:52:06.841Z,17.65
2022-12-17T12:54:33.202Z,17.63
2022-12-17T12:57:01.929Z,17.58
2022-12-17T12:59:28.251Z,17.51
2022-12-17T13:01:54.709Z,17.45
2022-12-17T13:04:20.988Z,17.38
2022-12-17T13:06:47.320Z,17.33
2022-12-17T13:09:13.685Z,17.29
2022-12-17T13:11:40.043Z,17.28
2022-12-17T13:14:06.416Z,17.25
2022-12-17T13:16:32.878Z,17.26
2022-12-17T13:18:59.154Z,17.24
2022-12-17T13:21:25.537Z,17.23
2022-12-17T13:23:51.901Z,17.19
2022-12-17T13:26:18.287Z,17.18
2022-12-17T13:28:44.640Z,17.19
2022-12-17T13:31:11.069Z,17.18
2022-12-17T13:33:37.434Z,17.21
2022-12-17T13:36:03.858Z,17.22
2022-12-17T13:38:30.261Z,17.19
2022-12-17T13:40:56.706Z,17.17
2022-12-17T13:43:23.022Z,17.14
2022-12-17T13:45:49.438Z,17.09
2022-12-17T13:48:15.801Z,17.08
2022-12-17T13:50:42.182Z,17.05
2022-12-17T13:53:08.620Z,17.00
2022-12-17T13:55:34.956Z,16.97
2022-12-17T13:58:01.278Z,16.98
2022-12-17T14:00:27.670Z,16.93
2022-12-17T14:02:54.111Z,16.91
2022-12-17T14:05:20.412Z,16.94
2022-12-17T14:07:46.819Z,16.98
2022-12-17T14:10:13.140Z,16.98
2022-12-17T14:12:39.463Z,16.97
2022-12-17T14:15:05.866Z,16.95
2022-12-17T14:17:32.202Z,16.94
2022-12-17T14:19:58.593Z,16.90
2022-12-17T14:22:24.965Z,16.83
2022-12-17T14:24:51.300Z,16.82
2022-12-17T14:27:17.647Z,16.78
2022-12-17T14:29:44.037Z,16.76
2022-12-17T14:32:10.455Z,16.71
2022-12-17T14:34:36.835Z,16.68
2022-12-17T14:37:03.152Z,16.65
2022-12-17T14:39:29.580Z,16.60
2022-12-17T14:41:55.890Z,16.56
2022-12-17T14:44:22.335Z,16.55
2022-12-17T14:46:48.673Z,16.53
2022-12-17T14:49:15.087Z,16.48
2022-12-17T14:51:41.397Z,16.42
2022-12-17T14:54:07.743Z,16.37
2022-12-17T14:56:34.114Z,16.36
2022-12-17T14:59:00.493Z,16.40
2022-12-17T15:01:26.864Z,16.32
2022-12-17T15:03:53.236Z,16.28
2022-12-17T15:06:19.577Z,16.26
2022-12-17T15:08:45.943Z,16.22
2022-12-17T15:11:12.307Z,16.15
2022-12-17T15:13:38.640Z,16.12
2022-12-17T15:16:04.982Z,16.11
2022-12-17T15:18:31.361Z,16.12
2022-12-17T15:20:57.782Z,16.10
2022-12-17T15:23:24.111Z,16.02
2022-12-17T15:25:50.446Z,15.98
2022-12-17T15:28:16.771Z,15.99
2022-12-17T15:30:43.252Z,15.94
2022-12-17T15:33:09.510Z,15.91
2022-12-17T15:35:35.901Z,15.84
2022-12-17T15:38:02.230Z,15.82
2022-12-17T15:40:28.616Z,15.85
2022-12-17T15:42:54.997Z,15.85
2022-12-17T15:45:21.337Z,15.82
2022-12-17T15:47:47.703Z,15.81
2022-12-17T15:50:14.083Z,15.74
2022-12-17T15:52:40.426Z,15.74
2022-12-17T15:55:06.775Z,15.71
2022-12-17T15:57:33.093Z,15.71
2022-12-17T15:59:59.477Z,15.72
2022-12-17T16:02:26.077Z,15.72
2022-12-17T16:04:52.213Z,15.70
2022-12-17T16:07:18.585Z,15.68
2022-12-17T16:09:44.918Z,15.64
2022-12-17T16:12:11.237Z,15.63
2022-12-17T16:14:37.600Z,15.57
2022-12-17T16:17:03.970Z,15.56
2022-12-17T16:19:30.299Z,15.57
2022-12-17T16:21:56.653Z,15.56
2022-12-17T16:24:23.055Z,15.55
2022-12-17T16:26:49.411Z,15.56
2022-12-17T16:29:15.831Z,15.53
2022-12-17T16:31:42.365Z,15.53
2022-12-17T16:34:08.566Z,15.46
2022-12-17T16:36:34.927Z,15.45
2022-12-17T16:39:01.261Z,15.48
2022-12-17T16:41:27.658Z,15.43
2022-12-17T16:43:54.033Z,15.40
2022-12-17T16:46:20.513Z,15.40
2022-12-17T16:48:46.866Z,15.40
2022-12-17T16:51:13.190Z,15.39
2022-12-17T16:53:39.570Z,15.39
2022-12-17T16:56:05.930Z,15.39
2022-12-17T16:58:32.333Z,15.39
2022-12-17T17:00:58.666Z,15.36
2022-12-17T17:03:25.171Z,15.37
2022-12-17T17:05:51.473Z,15.36
2022-12-17T17:08:17.881Z,15.36
2022-12-17T17:10:44.195Z,15.34
2022-12-17T17:13:10.616Z,15.30
2022-12-17T17:15:37.016Z,15.32
2022-12-17T17:18:03.372Z,15.33
2022-12-17T17:20:29.731Z,15.34
2022-12-17T17:22:56.112Z,15.35
2022-12-17T17:25:22.492Z,15.33
2022-12-17T17:27:48.825Z,15.30
2022-12-17T17:30:15.154Z,15.23
2022-12-17T17:32:41.631Z,15.21
2022-12-17T17:35:07.937Z,15.21
2022-12-17T17:37:34.302Z,15.24
2022-12-17T17:40:00.664Z,15.22
2022-12-17T17:42:27.032Z,15.19
2022-12-17T17:44:53.348Z,15.20
2022-12-17T17:47:19.732Z,15.19
2022-12-17T17:49:46.126Z,15.17
2022-12-17T17:52:12.682Z,15.16
2022-12-17T17:54:38.868Z,15.16
2022-12-17T17:57:05.208Z,15.12
2022-12-17T17:59:33.970Z,15.10
2022-12-17T18:01:58.160Z,15.14
2022-12-17T18:04:24.393Z,15.13
2022-12-17T18:07:23.183Z,15.10
2022-12-17T18:09:17.167Z,15.15
2022-12-17T18:11:43.498Z,15.13
2022-12-17T18:14:09.804Z,15.07
2022-12-17T18:16:36.286Z,15.04
2022-12-17T18:19:02.555Z,15.07
2022-12-17T18:21:28.901Z,15.07
2022-12-17T18:23:55.227Z,15.08
2022-12-17T18:26:21.568Z,15.12
2022-12-17T18:28:47.901Z,15.11
2022-12-17T18:31:14.350Z,15.17
2022-12-17T18:33:40.634Z,15.17
2022-12-17T18:36:06.989Z,15.15
2022-12-17T18:38:33.344Z,15.15
2022-12-17T18:40:59.688Z,15.11
2022-12-17T18:43:26.053Z,15.09
2022-12-17T18:45:52.448Z,15.12
2022-12-17T18:48:18.903Z,15.09
2022-12-17T18:50:45.314Z,15.05
2022-12-17T18:53:11.669Z,14.98
2022-12-17T18:55:38.056Z,14.98
2022-12-17T18:58:04.416Z,15.02
2022-12-17T19:00:30.791Z,14.99
2022-12-17T19:02:57.343Z,14.98
2022-12-17T19:05:23.501Z,14.98
2022-12-17T19:07:49.819Z,15.04
2022-12-17T19:10:16.210Z,15.03
2022-12-17T19:12:42.525Z,14.98
2022-12-17T19:15:08.875Z,15.00
2022-12-17T19:17:35.241Z,15.02
2022-12-17T19:20:01.619Z,15.01
2022-12-17T19:22:27.961Z,15.01
2022-12-17T19:24:54.302Z,15.00
2022-12-17T19:27:20.663Z,15.00
2022-12-17T19:29:49.694Z,14.99
2022-12-17T19:32:13.373Z,14.97
2022-12-17T19:34:39.734Z,14.99
2022-12-17T19:37:06.053Z,15.00
2022-12-17T19:39:32.399Z,14.99
2022-12-17T19:41:58.754Z,14.97
2022-12-17T19:44:25.133Z,14.97
2022-12-17T19:46:51.567Z,14.99
2022-12-17T19:49:17.838Z,14.99
2022-12-17T19:51:44.592Z,15.02
2022-12-17T19:54:10.564Z,14.98
2022-12-17T19:56:36.905Z,14.95
2022-12-17T19:59:03.235Z,14.92
2022-12-17T20:01:29.689Z,14.93
2022-12-17T20:03:55.992Z,14.94
2022-12-17T20:06:22.311Z,14.95
2022-12-17T20:08:48.712Z,14.96
2022-12-17T20:11:15.028Z,14.97
2022-12-17T20:13:41.375Z,14.94
2022-12-17T20:16:07.771Z,14.90
2022-12-17T20:18:34.104Z,14.92
2022-12-17T20:21:00.455Z,14.95
2022-12-17T20:23:26.843Z,14.90
2022-12-17T20:25:53.160Z,14.89
2022-12-17T20:28:19.502Z,14.85
2022-12-17T20:30:45.844Z,14.87
2022-12-17T20:33:12.183Z,14.88
2022-12-17T20:35:38.548Z,14.86
2022-12-17T20:38:04.899Z,14.87
2022-12-17T20:40:31.261Z,14.87
2022-12-17T20:42:57.605Z,14.85
2022-12-17T20:45:23.944Z,14.85
2022-12-17T20:47:50.285Z,14.87
2022-12-17T20:50:16.645Z,14.87
2022-12-17T20:52:42.988Z,14.89
2022-12-17T20:55:09.350Z,14.86
2022-12-17T20:57:35.740Z,14.89
2022-12-17T21:00:02.067Z,14.95
2022-12-17T21:02:28.645Z,14.94
2022-12-17T21:04:54.763Z,14.93
2022-12-17T21:07:21.241Z,14.88
2022-12-17T21:09:47.581Z,14.86
2022-12-17T21:12:13.957Z,14.82
2022-12-17T21:14:40.324Z,14.81
2022-12-17T21:17:06.699Z,14.83
2022-12-17T21:19:32.978Z,14.85
2022-12-17T21:21:59.391Z,14.84
2022-12-17T21:24:25.744Z,14.87
2022-12-17T21:26:52.357Z,14.90
2022-12-17T21:29:18.740Z,14.89
2022-12-17T21:31:45.122Z,14.90
2022-12-17T21:34:11.486Z,14.91
2022-12-17T21:36:37.872Z,14.90
2022-12-17T21:39:09.179Z,14.93
2022-12-17T21:41:30.589Z,14.92
2022-12-17T21:43:56.969Z,15.03
2022-12-17T21:46:23.389Z,15.04
2022-12-17T21:48:50.407Z,14.96
2022-12-17T21:51:16.062Z,14.85
2022-12-17T21:53:42.573Z,14.79
2022-12-17T21:56:08.802Z,14.73
2022-12-17T21:58:35.160Z,14.68
2022-12-17T22:01:01.684Z,14.63
2022-12-17T22:03:27.953Z,14.59
2022-12-17T22:05:54.334Z,14.56
2022-12-17T22:08:20.652Z,14.53
2022-12-17T22:10:52.139Z,14.49
2022-12-17T22:13:13.356Z,14.47
2022-12-17T22:15:42.325Z,14.44
2022-12-17T22:18:06.073Z,14.42
2022-12-17T22:20:32.502Z,14.39
2022-12-17T22:22:58.811Z,14.36
2022-12-17T22:25:25.218Z,14.33
2022-12-17T22:27:51.578Z,14.30
2022-12-17T22:30:17.915Z,14.28
2022-12-17T22:32:44.239Z,14.25
2022-12-17T22:36:41.347Z,14.23
2022-12-17T22:41:03.848Z,14.20
2022-12-17T22:44:30.753Z,14.18
2022-12-17T22:44:42.465Z,14.15
2022-12-17T22:45:02.054Z,14.12
2022-12-17T22:47:22.447Z,14.10
2022-12-17T22:49:48.899Z,14.07
2022-12-17T22:52:15.513Z,14.04
2022-12-17T22:54:41.555Z,14.02
2022-12-17T22:57:35.812Z,14.00
2022-12-17T22:59:34.358Z,13.98
2022-12-17T23:02:00.820Z,13.94
2022-12-17T23:04:27.158Z,13.92
2022-12-17T23:06:53.405Z,13.90
2022-12-17T23:09:19.818Z,13.87
2022-12-17T23:11:46.185Z,13.85
2022-12-17T23:14:12.520Z,13.83
2022-12-17T23:16:38.894Z,13.79
2022-12-17T23:19:05.224Z,13.77
2022-12-17T23:21:31.600Z,13.75
2022-12-17T23:23:57.975Z,13.73
2022-12-17T23:26:24.287Z,13.69
2022-12-17T23:28:50.703Z,13.67
2022-12-17T23:31:17.093Z,13.63
2022-12-17T23:33:43.400Z,13.60
2022-12-17T23:36:09.749Z,13.58
2022-12-17T23:38:36.120Z,13.56
2022-12-17T23:41:02.417Z,13.53
2022-12-17T23:43:28.758Z,13.50
2022-12-17T23:45:55.117Z,13.48
2022-12-17T23:48:21.479Z,13.45
2022-12-17T23:50:47.840Z,13.42
2022-12-17T23:53:14.213Z,13.40
2022-12-17T23:55:40.600Z,13.37
2022-12-17T23:58:06.937Z,13.34
