createdAt,value
2019-05-07T00:02:23.875Z,57.40
2019-05-07T00:04:52.846Z,57.40
2019-05-07T00:07:22.428Z,57.50
2019-05-07T00:09:52.598Z,57.80
2019-05-07T00:12:23.038Z,58.30
2019-05-07T00:15:01.298Z,58.00
2019-05-07T00:17:22.955Z,58.00
2019-05-07T00:19:52.589Z,57.40
2019-05-07T00:22:22.754Z,57.80
2019-05-07T00:24:52.253Z,57.80
2019-05-07T00:27:22.553Z,58.20
2019-05-07T00:29:52.109Z,58.20
2019-05-07T00:32:22.203Z,58.30
2019-05-07T00:34:58.480Z,58.50
2019-05-07T00:37:38.255Z,59.20
2019-05-07T00:40:08.920Z,59.30
2019-05-07T00:42:55.614Z,59.50
2019-05-07T00:45:28.779Z,60.10
2019-05-07T00:47:57.569Z,60.70
2019-05-07T00:50:28.016Z,61.40
2019-05-07T00:52:57.091Z,62.00
2019-05-07T00:55:25.925Z,62.60
2019-05-07T00:57:54.715Z,63.50
2019-05-07T01:00:23.587Z,64.30
2019-05-07T01:02:52.670Z,64.80
2019-05-07T01:05:23.129Z,65.10
2019-05-07T01:07:52.935Z,65.60
2019-05-07T01:10:22.350Z,66.10
2019-05-07T01:12:53.140Z,66.90
2019-05-07T01:15:30.709Z,67.40
2019-05-07T01:17:52.169Z,67.90
2019-05-07T01:20:22.136Z,68.70
2019-05-07T01:22:54.410Z,69.00
2019-05-07T01:25:22.171Z,70.20
2019-05-07T01:27:53.284Z,71.10
2019-05-07T01:30:23.101Z,72.10
2019-05-07T01:32:56.768Z,73.20
2019-05-07T01:35:29.662Z,72.70
2019-05-07T01:37:58.457Z,73.60
2019-05-07T01:40:27.246Z,73.90
2019-05-07T01:42:56.195Z,74.50
2019-05-07T01:45:25.160Z,75.40
2019-05-07T01:47:53.989Z,76.10
2019-05-07T01:50:22.920Z,77.10
2019-05-07T01:52:52.227Z,77.40
2019-05-07T01:55:22.589Z,77.70
2019-05-07T01:57:52.387Z,78.80
2019-05-07T02:00:22.398Z,79.70
2019-05-07T02:02:52.991Z,81.10
2019-05-07T02:05:29.491Z,81.90
2019-05-07T02:07:59.915Z,82.20
2019-05-07T02:10:39.390Z,82.30
2019-05-07T02:13:08.280Z,82.20
2019-05-07T02:15:37.019Z,82.70
2019-05-07T02:18:05.966Z,83.20
2019-05-07T02:20:34.744Z,83.20
2019-05-07T02:23:03.597Z,83.40
2019-05-07T02:25:38.011Z,84.00
2019-05-07T02:28:07.038Z,84.60
2019-05-07T02:30:35.715Z,85.90
2019-05-07T02:33:04.441Z,85.80
2019-05-07T02:35:33.697Z,86.20
2019-05-07T02:38:04.638Z,86.90
2019-05-07T02:40:37.938Z,86.90
2019-05-07T02:43:07.615Z,87.10
2019-05-07T02:45:50.131Z,87.70
2019-05-07T02:48:23.506Z,88.20
2019-05-07T02:51:03.863Z,88.50
2019-05-07T02:53:33.948Z,88.80
2019-05-07T02:56:04.327Z,89.40
2019-05-07T02:58:33.295Z,89.70
2019-05-07T03:01:04.682Z,90.10
2019-05-07T03:03:33.720Z,90.20
2019-05-07T03:06:05.017Z,90.30
2019-05-07T03:08:33.840Z,90.30
2019-05-07T03:11:03.448Z,90.40
2019-05-07T03:13:33.702Z,90.30
2019-05-07T03:16:03.751Z,90.30
2019-05-07T03:18:33.731Z,90.50
2019-05-07T03:21:05.431Z,90.50
2019-05-07T03:23:35.973Z,90.60
2019-05-07T03:26:06.613Z,90.30
2019-05-07T03:28:55.038Z,89.20
2019-05-07T03:31:36.017Z,89.80
2019-05-07T03:34:07.580Z,89.30
2019-05-07T03:36:46.560Z,89.40
2019-05-07T03:39:14.075Z,88.80
2019-05-07T03:41:43.309Z,88.90
2019-05-07T03:44:14.195Z,88.90
2019-05-07T03:46:56.848Z,89.00
2019-05-07T03:49:18.063Z,88.90
2019-05-07T03:51:46.811Z,89.40
2019-05-07T03:54:15.731Z,89.40
2019-05-07T03:56:44.479Z,89.10
2019-05-07T03:59:13.318Z,88.70
2019-05-07T04:01:43.044Z,87.80
2019-05-07T04:04:13.177Z,87.80
2019-05-07T04:06:43.656Z,87.70
2019-05-07T04:09:13.297Z,87.60
2019-05-07T04:11:43.317Z,87.80
2019-05-07T04:14:13.674Z,88.00
2019-05-07T04:16:44.072Z,88.00
2019-05-07T04:19:13.391Z,88.10
2019-05-07T04:21:43.439Z,87.80
2019-05-07T04:24:26.106Z,87.50
2019-05-07T04:26:59.543Z,86.60
2019-05-07T04:29:28.358Z,81.00
2019-05-07T04:31:57.463Z,74.40
2019-05-07T04:34:45.761Z,68.70
2019-05-07T04:37:15.142Z,62.80
2019-05-07T04:39:53.984Z,56.90
2019-05-07T04:42:24.498Z,53.50
2019-05-07T04:44:54.168Z,48.80
2019-05-07T04:47:38.020Z,47.10
2019-05-07T04:49:56.603Z,45.90
2019-05-07T04:52:27.003Z,42.60
2019-05-07T04:54:55.757Z,40.80
2019-05-07T04:57:32.826Z,41.10
2019-05-07T05:00:03.448Z,40.10
2019-05-07T05:02:46.325Z,39.10
2019-05-07T05:05:17.283Z,38.30
2019-05-07T05:07:49.516Z,37.30
2019-05-07T05:10:23.301Z,36.20
2019-05-07T05:12:53.590Z,36.40
2019-05-07T05:15:22.938Z,37.80
2019-05-07T05:17:53.988Z,36.80
2019-05-07T05:20:24.204Z,36.10
2019-05-07T05:23:12.118Z,35.60
2019-05-07T05:25:43.105Z,34.10
2019-05-07T05:28:13.006Z,34.30
2019-05-07T05:30:44.316Z,34.50
2019-05-07T05:33:13.109Z,35.40
2019-05-07T05:35:43.085Z,33.90
2019-05-07T05:38:12.777Z,32.60
2019-05-07T05:40:42.884Z,31.50
2019-05-07T05:43:28.727Z,31.10
2019-05-07T05:46:02.730Z,33.00
2019-05-07T05:48:37.612Z,32.70
2019-05-07T05:51:08.483Z,30.40
2019-05-07T05:53:38.997Z,30.90
2019-05-07T05:56:09.358Z,33.10
2019-05-07T05:58:43.552Z,34.10
2019-05-07T06:01:13.996Z,34.20
2019-05-07T06:03:53.518Z,34.00
2019-05-07T06:06:23.909Z,35.30
2019-05-07T06:08:56.894Z,36.20
2019-05-07T06:11:42.932Z,36.70
2019-05-07T06:14:27.226Z,37.30
2019-05-07T06:16:57.582Z,38.30
2019-05-07T06:19:32.778Z,37.20
2019-05-07T06:22:12.802Z,40.10
2019-05-07T06:24:49.203Z,40.60
2019-05-07T06:27:18.133Z,38.70
2019-05-07T06:29:46.977Z,37.40
2019-05-07T06:32:18.387Z,36.40
2019-05-07T06:34:47.066Z,35.70
2019-05-07T06:37:15.832Z,35.90
2019-05-07T06:40:13.947Z,37.40
2019-05-07T06:42:57.728Z,35.80
2019-05-07T06:45:34.728Z,34.60
2019-05-07T06:48:02.993Z,35.20
2019-05-07T06:50:32.741Z,36.60
2019-05-07T06:53:02.635Z,36.70
2019-05-07T06:55:32.412Z,34.90
2019-05-07T06:58:02.614Z,32.60
2019-05-07T07:00:33.467Z,32.60
2019-05-07T07:03:15.898Z,32.40
2019-05-07T07:05:46.225Z,30.30
2019-05-07T07:08:19.330Z,33.90
2019-05-07T07:11:02.583Z,34.70
2019-05-07T07:13:33.243Z,37.70
2019-05-07T07:16:02.125Z,36.50
2019-05-07T07:18:32.271Z,36.70
2019-05-07T07:21:02.399Z,37.60
2019-05-07T07:23:38.009Z,35.40
2019-05-07T07:26:08.354Z,34.10
2019-05-07T07:28:37.516Z,32.50
2019-05-07T07:31:14.909Z,31.50
2019-05-07T07:33:48.313Z,31.90
2019-05-07T07:36:17.327Z,30.40
2019-05-07T07:38:46.109Z,30.10
2019-05-07T07:41:24.956Z,34.90
2019-05-07T07:43:53.799Z,33.90
2019-05-07T07:46:23.689Z,33.80
2019-05-07T07:49:06.653Z,33.80
2019-05-07T07:51:40.767Z,31.10
2019-05-07T07:53:55.483Z,29.20
2019-05-07T07:56:25.967Z,29.20
2019-05-07T07:59:13.554Z,29.60
2019-05-07T08:01:44.135Z,29.20
2019-05-07T08:04:16.387Z,31.50
2019-05-07T08:06:43.921Z,30.90
2019-05-07T08:09:13.810Z,30.40
2019-05-07T08:11:42.756Z,29.50
2019-05-07T08:14:12.613Z,28.70
2019-05-07T08:16:42.914Z,29.70
2019-05-07T08:19:21.609Z,35.20
2019-05-07T08:21:42.765Z,37.60
2019-05-07T08:24:12.620Z,37.00
2019-05-07T08:26:42.822Z,35.60
2019-05-07T08:29:12.111Z,34.20
2019-05-07T08:32:03.823Z,31.00
2019-05-07T08:34:47.845Z,30.90
2019-05-07T08:37:16.673Z,33.60
2019-05-07T08:43:27.397Z,37.20
2019-05-07T08:45:39.389Z,40.70
2019-05-07T08:48:19.045Z,40.00
2019-05-07T08:50:47.927Z,39.90
2019-05-07T08:53:16.757Z,38.80
2019-05-07T08:55:45.709Z,39.90
2019-05-07T08:58:14.853Z,37.70
2019-05-07T09:00:47.552Z,37.80
2019-05-07T09:03:22.206Z,38.40
2019-05-07T09:05:48.717Z,40.70
2019-05-07T09:08:17.469Z,41.10
2019-05-07T09:10:46.277Z,41.40
2019-05-07T09:13:14.929Z,42.70
2019-05-07T09:15:43.834Z,42.50
2019-05-07T09:18:12.623Z,41.30
2019-05-07T09:20:42.507Z,40.40
2019-05-07T09:23:12.269Z,38.10
2019-05-07T09:25:43.101Z,39.20
2019-05-07T09:28:11.954Z,36.70
2019-05-07T09:30:52.437Z,38.50
2019-05-07T09:33:25.883Z,38.90
2019-05-07T09:35:55.082Z,40.50
2019-05-07T09:38:24.537Z,41.10
2019-05-07T09:40:53.352Z,39.60
2019-05-07T09:43:22.288Z,40.10
2019-05-07T09:45:58.373Z,41.90
2019-05-07T09:48:27.569Z,41.00
2019-05-07T09:51:22.588Z,41.20
2019-05-07T09:53:44.942Z,39.50
2019-05-07T09:56:13.821Z,39.00
2019-05-07T09:59:02.025Z,40.20
2019-05-07T10:01:32.810Z,39.50
2019-05-07T10:04:02.609Z,39.70
2019-05-07T10:06:34.074Z,39.70
2019-05-07T10:09:03.099Z,39.60
2019-05-07T10:11:39.503Z,39.80
2019-05-07T10:20:32.534Z,40.90
2019-05-07T10:34:34.543Z,39.20
2019-05-07T10:34:57.252Z,40.70
2019-05-07T10:37:06.539Z,40.00
2019-05-07T10:43:24.330Z,41.40
2019-05-07T10:46:06.943Z,41.10
2019-05-07T10:48:54.157Z,42.50
2019-05-07T10:51:32.200Z,42.80
2019-05-07T10:54:02.233Z,42.00
2019-05-07T10:56:32.606Z,42.00
2019-05-07T10:59:04.031Z,41.10
2019-05-07T11:01:34.871Z,40.90
2019-05-07T11:04:03.968Z,42.70
2019-05-07T11:06:32.843Z,42.60
2019-05-07T11:09:01.762Z,43.70
2019-05-07T11:11:52.006Z,44.60
2019-05-07T11:14:21.721Z,44.40
2019-05-07T11:16:55.437Z,45.20
2019-05-07T11:19:24.321Z,46.00
2019-05-07T11:21:53.235Z,46.20
2019-05-07T11:24:22.079Z,45.30
2019-05-07T11:26:53.007Z,45.70
2019-05-07T11:29:29.452Z,44.70
2019-05-07T11:32:05.916Z,42.80
2019-05-07T11:34:36.292Z,44.00
2019-05-07T11:48:57.716Z,39.80
2019-05-07T11:51:27.843Z,41.10
2019-05-07T11:54:13.379Z,41.70
2019-05-07T11:56:46.880Z,42.20
2019-05-07T11:59:15.599Z,42.90
2019-05-07T12:01:47.652Z,43.20
2019-05-07T12:04:17.177Z,43.30
2019-05-07T12:06:52.736Z,43.10
2019-05-07T12:09:25.798Z,44.10
2019-05-07T12:11:56.542Z,41.80
2019-05-07T12:17:02.579Z,41.50
2019-05-07T12:19:33.248Z,41.30
2019-05-07T12:22:03.787Z,41.70
2019-05-07T12:24:32.886Z,42.60
2019-05-07T12:27:03.614Z,43.00
2019-05-07T12:29:32.494Z,43.60
2019-05-07T12:32:22.129Z,45.90
2019-05-07T12:34:53.090Z,45.10
2019-05-07T12:37:22.515Z,43.40
2019-05-07T12:39:52.771Z,42.50
2019-05-07T12:42:23.409Z,43.10
2019-05-07T12:44:52.330Z,43.10
2019-05-07T12:47:22.478Z,43.40
2019-05-07T12:49:51.473Z,43.30
2019-05-07T12:52:26.140Z,43.10
2019-05-07T12:57:55.346Z,43.00
2019-05-07T13:01:06.104Z,42.70
2019-05-07T13:03:36.628Z,41.50
2019-05-07T13:06:05.499Z,42.20
2019-05-07T13:08:38.293Z,44.00
2019-05-07T13:11:13.227Z,43.70
2019-05-07T13:13:47.711Z,44.60
2019-05-07T13:17:14.269Z,44.40
2019-05-07T13:19:04.153Z,44.70
2019-05-07T13:21:28.253Z,43.10
2019-05-07T13:23:57.070Z,43.40
2019-05-07T13:26:29.127Z,43.40
2019-05-07T13:32:12.228Z,43.60
2019-05-07T13:34:34.314Z,42.90
2019-05-07T13:37:32.578Z,42.60
2019-05-07T13:40:11.687Z,43.10
2019-05-07T13:43:02.862Z,43.20
2019-05-07T13:45:49.003Z,42.50
2019-05-07T13:48:22.525Z,42.00
2019-05-07T13:51:30.857Z,42.50
2019-05-07T13:59:32.626Z,40.60
2019-05-07T14:02:07.282Z,39.90
2019-05-07T14:04:36.330Z,40.40
2019-05-07T14:07:06.954Z,40.50
2019-05-07T14:09:52.507Z,41.80
2019-05-07T14:12:22.928Z,41.00
2019-05-07T14:14:55.483Z,42.50
2019-05-07T14:17:24.224Z,42.60
2019-05-07T14:19:56.192Z,41.90
2019-05-07T14:22:25.079Z,41.90
2019-05-07T14:24:53.932Z,41.40
2019-05-07T14:27:22.849Z,40.40
2019-05-07T14:29:52.235Z,40.70
2019-05-07T14:32:41.907Z,41.80
2019-05-07T14:35:19.534Z,40.80
2019-05-07T14:37:52.333Z,40.10
2019-05-07T14:40:22.295Z,40.10
2019-05-07T14:43:03.737Z,41.50
2019-05-07T14:45:29.485Z,40.30
2019-05-07T14:48:02.859Z,42.20
2019-05-07T14:50:33.834Z,42.40
2019-05-07T14:53:02.760Z,42.40
2019-05-07T14:55:36.309Z,43.50
2019-05-07T14:58:04.223Z,44.50
2019-05-07T15:00:35.196Z,44.70
2019-05-07T15:03:04.821Z,45.00
2019-05-07T15:05:33.805Z,45.60
2019-05-07T15:08:10.538Z,44.80
2019-05-07T15:10:33.152Z,44.10
2019-05-07T15:13:03.390Z,44.30
2019-05-07T15:15:32.267Z,44.90
2019-05-07T15:18:02.677Z,43.80
2019-05-07T15:20:33.016Z,43.30
2019-05-07T15:23:11.948Z,43.80
2019-05-07T15:25:41.947Z,43.70
2019-05-07T15:28:12.234Z,44.20
2019-05-07T15:30:48.827Z,43.00
2019-05-07T15:33:17.723Z,43.50
2019-05-07T15:38:47.125Z,42.90
2019-05-07T15:41:16.043Z,43.10
2019-05-07T15:43:46.253Z,43.00
2019-05-07T15:46:15.367Z,43.20
2019-05-07T15:48:44.274Z,42.60
2019-05-07T15:51:13.217Z,43.00
2019-05-07T15:53:46.509Z,42.20
2019-05-07T15:56:15.233Z,41.80
2019-05-07T15:58:44.073Z,42.60
2019-05-07T16:01:13.031Z,42.90
2019-05-07T16:03:43.483Z,43.10
2019-05-07T16:06:12.814Z,43.50
2019-05-07T16:08:52.501Z,44.20
2019-05-07T16:11:23.271Z,44.50
2019-05-07T16:13:56.839Z,44.40
2019-05-07T16:16:25.522Z,44.50
2019-05-07T16:18:55.874Z,44.70
2019-05-07T16:21:24.857Z,45.20
2019-05-07T16:23:54.825Z,45.70
2019-05-07T16:26:23.684Z,45.30
2019-05-07T16:28:53.340Z,45.40
2019-05-07T16:31:24.575Z,45.30
2019-05-07T16:33:52.799Z,45.20
2019-05-07T16:36:22.029Z,44.00
2019-05-07T16:38:52.728Z,42.70
2019-05-07T16:41:22.311Z,42.90
2019-05-07T16:43:52.434Z,42.90
2019-05-07T16:46:22.416Z,42.20
2019-05-07T16:48:51.480Z,42.60
2019-05-07T16:51:22.318Z,42.90
2019-05-07T16:53:52.428Z,42.40
2019-05-07T16:56:22.689Z,42.90
2019-05-07T16:58:55.564Z,43.40
2019-05-07T17:01:24.702Z,43.70
2019-05-07T17:03:55.319Z,44.20
2019-05-07T17:06:25.135Z,44.40
2019-05-07T17:09:02.619Z,44.30
2019-05-07T17:11:32.099Z,43.90
2019-05-07T17:14:02.258Z,44.10
2019-05-07T17:16:31.720Z,44.10
2019-05-07T17:19:02.530Z,44.50
2019-05-07T17:21:32.507Z,43.70
2019-05-07T17:24:02.550Z,42.70
2019-05-07T17:26:31.564Z,42.90
2019-05-07T17:29:02.494Z,42.90
2019-05-07T17:31:31.873Z,43.00
2019-05-07T17:34:02.245Z,43.00
2019-05-07T17:36:32.820Z,42.00
2019-05-07T17:39:02.750Z,42.20
2019-05-07T17:41:32.394Z,42.60
2019-05-07T17:44:02.699Z,42.60
2019-05-07T17:46:32.433Z,41.90
2019-05-07T17:49:02.432Z,41.70
2019-05-07T17:51:42.379Z,42.10
2019-05-07T17:54:13.092Z,42.40
2019-05-07T17:56:43.094Z,42.40
2019-05-07T17:59:12.322Z,42.70
2019-05-07T18:01:52.964Z,42.50
2019-05-07T18:04:22.061Z,43.30
2019-05-07T18:06:52.203Z,42.80
2019-05-07T18:09:22.575Z,42.20
2019-05-07T18:11:52.141Z,42.20
2019-05-07T18:14:22.893Z,41.90
2019-05-07T18:16:59.224Z,42.00
2019-05-07T18:19:29.897Z,41.90
2019-05-07T18:21:58.636Z,42.30
2019-05-07T18:24:27.539Z,42.90
2019-05-07T18:26:56.905Z,43.10
2019-05-07T18:29:25.640Z,43.60
2019-05-07T18:31:58.725Z,43.60
2019-05-07T18:34:27.618Z,43.90
2019-05-07T18:36:56.492Z,42.30
2019-05-07T18:39:25.341Z,42.60
2019-05-07T18:41:54.180Z,42.60
2019-05-07T18:44:22.856Z,43.20
2019-05-07T18:46:52.862Z,42.90
2019-05-07T18:49:21.911Z,42.90
2019-05-07T18:51:52.141Z,43.20
2019-05-07T18:54:29.923Z,43.30
2019-05-07T18:56:52.914Z,43.50
2019-05-07T18:59:23.504Z,43.70
2019-05-07T19:01:52.798Z,44.40
2019-05-07T19:04:22.007Z,44.30
2019-05-07T19:06:51.743Z,44.30
2019-05-07T19:09:22.523Z,44.60
2019-05-07T19:11:52.264Z,44.40
2019-05-07T19:14:22.723Z,44.60
2019-05-07T19:16:52.574Z,45.50
2019-05-07T19:19:22.287Z,45.30
2019-05-07T19:21:52.970Z,44.90
2019-05-07T19:24:25.533Z,44.90
2019-05-07T19:26:52.816Z,44.80
2019-05-07T19:29:23.379Z,44.90
2019-05-07T19:31:52.675Z,45.30
2019-05-07T19:34:21.942Z,45.80
2019-05-07T19:36:51.984Z,45.70
2019-05-07T19:39:23.435Z,45.60
2019-05-07T19:41:52.465Z,46.10
2019-05-07T19:44:21.747Z,46.10
2019-05-07T19:46:52.467Z,46.70
2019-05-07T19:49:20.928Z,47.90
2019-05-07T19:51:49.603Z,49.80
2019-05-07T19:54:18.469Z,50.60
2019-05-07T19:56:47.352Z,51.00
2019-05-07T19:59:16.284Z,51.10
2019-05-07T20:01:49.658Z,52.40
2019-05-07T20:04:18.468Z,53.00
2019-05-07T20:06:47.234Z,53.30
2019-05-07T20:09:17.639Z,53.50
2019-05-07T20:11:48.051Z,53.90
2019-05-07T20:14:16.781Z,53.90
2019-05-07T20:16:45.552Z,54.00
2019-05-07T20:19:14.487Z,54.30
2019-05-07T20:21:43.310Z,54.60
2019-05-07T20:24:12.572Z,54.60
2019-05-07T20:26:43.091Z,54.50
2019-05-07T20:29:12.470Z,54.70
2019-05-07T20:31:42.272Z,55.30
2019-05-07T20:34:13.063Z,55.90
2019-05-07T20:36:42.734Z,55.90
2019-05-07T20:39:12.797Z,56.30
2019-05-07T20:41:42.935Z,56.40
2019-05-07T20:44:12.150Z,57.10
2019-05-07T20:46:42.157Z,57.30
2019-05-07T20:49:13.142Z,58.00
2019-05-07T20:51:41.948Z,58.50
2019-05-07T20:54:13.035Z,58.60
2019-05-07T20:56:46.506Z,58.90
2019-05-07T20:59:14.046Z,57.90
2019-05-07T21:01:42.838Z,57.70
2019-05-07T21:04:12.973Z,58.30
2019-05-07T21:06:43.222Z,59.30
2019-05-07T21:09:12.738Z,59.50
2019-05-07T21:11:43.070Z,59.90
2019-05-07T21:14:12.358Z,60.60
2019-05-07T21:16:42.482Z,60.20
2019-05-07T21:19:12.793Z,59.20
2019-05-07T21:21:42.295Z,59.60
2019-05-07T21:24:13.103Z,60.00
2019-05-07T21:26:42.372Z,61.10
2019-05-07T21:29:13.712Z,60.90
2019-05-07T21:31:43.131Z,60.50
2019-05-07T21:34:12.607Z,60.40
2019-05-07T21:36:43.529Z,60.50
2019-05-07T21:39:13.066Z,61.50
2019-05-07T21:41:42.612Z,62.50
2019-05-07T21:44:11.760Z,63.30
2019-05-07T21:46:42.595Z,63.10
2019-05-07T21:49:12.276Z,62.50
2019-05-07T21:51:41.525Z,63.20
2019-05-07T21:54:14.806Z,63.50
2019-05-07T21:56:54.555Z,63.30
2019-05-07T21:59:25.249Z,62.80
2019-05-07T22:01:55.472Z,63.20
2019-05-07T22:04:24.434Z,63.20
2019-05-07T22:06:53.142Z,63.10
2019-05-07T22:09:23.581Z,63.60
2019-05-07T22:11:53.703Z,64.80
2019-05-07T22:14:22.712Z,65.40
2019-05-07T22:16:54.197Z,65.50
2019-05-07T22:19:21.857Z,65.30
2019-05-07T22:21:57.543Z,65.30
2019-05-07T22:24:26.147Z,65.00
2019-05-07T22:26:54.961Z,65.50
2019-05-07T22:29:23.651Z,66.00
2019-05-07T22:31:56.754Z,66.90
2019-05-07T22:34:27.182Z,67.60
2019-05-07T22:36:55.839Z,69.40
2019-05-07T22:39:24.586Z,70.80
2019-05-07T22:41:53.299Z,71.50
2019-05-07T22:44:25.476Z,71.50
2019-05-07T22:46:52.815Z,70.50
2019-05-07T22:49:22.877Z,69.50
2019-05-07T22:51:54.594Z,69.00
2019-05-07T22:54:22.714Z,68.60
2019-05-07T22:57:14.035Z,69.20
2019-05-07T22:59:43.273Z,69.10
2019-05-07T23:02:12.273Z,69.80
2019-05-07T23:04:43.094Z,71.40
2019-05-07T23:07:12.784Z,72.10
2019-05-07T23:09:41.999Z,72.70
2019-05-07T23:12:12.424Z,74.00
2019-05-07T23:14:41.207Z,73.50
2019-05-07T23:17:09.949Z,73.50
2019-05-07T23:19:38.581Z,73.00
2019-05-07T23:22:07.309Z,72.60
2019-05-07T23:24:36.031Z,72.30
2019-05-07T23:27:04.647Z,72.80
2019-05-07T23:29:33.386Z,73.10
2019-05-07T23:32:02.137Z,73.10
2019-05-07T23:34:32.602Z,73.00
2019-05-07T23:37:02.557Z,73.20
2019-05-07T23:39:33.036Z,74.00
2019-05-07T23:42:03.527Z,75.30
2019-05-07T23:44:32.505Z,75.10
2019-05-07T23:47:02.800Z,74.50
2019-05-07T23:49:32.336Z,73.80
2019-05-07T23:52:02.438Z,73.80
2019-05-07T23:54:31.972Z,74.20
2019-05-07T23:57:06.963Z,75.90
2019-05-07T23:59:32.851Z,77.00
