createdAt,value
2019-05-13T00:02:10.333Z,18.07
2019-05-13T00:07:13.795Z,14.87
2019-05-13T00:12:17.937Z,19.27
2019-05-13T00:17:23.551Z,14.58
2019-05-13T00:22:26.443Z,22.90
2019-05-13T00:27:29.907Z,21.07
2019-05-13T00:32:33.721Z,23.12
2019-05-13T00:37:37.230Z,19.37
2019-05-13T00:42:40.628Z,18.92
2019-05-13T00:47:44.052Z,15.03
2019-05-13T00:52:48.308Z,18.57
2019-05-13T00:57:53.952Z,16.00
2019-05-13T01:02:56.818Z,20.65
2019-05-13T01:08:00.219Z,23.00
2019-05-13T01:13:04.607Z,20.88
2019-05-13T01:18:08.361Z,20.12
2019-05-13T01:23:13.883Z,20.08
2019-05-13T01:28:16.864Z,18.15
2019-05-13T01:33:20.265Z,17.80
2019-05-13T01:38:24.242Z,19.62
2019-05-13T01:43:27.666Z,21.73
2019-05-13T01:48:33.148Z,19.85
2019-05-13T01:53:36.177Z,15.88
2019-05-13T01:58:39.569Z,14.58
2019-05-13T02:03:44.292Z,21.23
2019-05-13T02:08:47.735Z,22.55
2019-05-13T02:13:53.762Z,15.15
2019-05-13T02:18:56.479Z,15.45
2019-05-13T02:23:59.873Z,17.37
2019-05-13T02:29:03.806Z,12.37
2019-05-13T02:34:07.248Z,16.40
2019-05-13T02:39:12.887Z,19.95
2019-05-13T02:44:15.734Z,13.48
2019-05-13T02:49:19.133Z,15.20
2019-05-13T02:54:23.038Z,12.95
2019-05-13T02:59:26.450Z,17.30
2019-05-13T03:04:32.603Z,15.40
2019-05-13T03:09:35.183Z,16.90
2019-05-13T03:14:38.587Z,21.10
2019-05-13T03:19:43.237Z,18.10
2019-05-13T03:24:46.988Z,20.72
2019-05-13T03:29:53.233Z,16.87
2019-05-13T03:34:57.050Z,15.20
2019-05-13T03:40:03.294Z,12.40
2019-05-13T03:45:05.816Z,12.47
2019-05-13T03:50:12.849Z,14.35
2019-05-13T03:55:15.136Z,15.35
2019-05-13T04:00:19.484Z,13.62
2019-05-13T04:05:23.706Z,18.52
2019-05-13T04:10:27.211Z,13.25
2019-05-13T04:15:31.970Z,13.38
2019-05-13T04:20:35.682Z,14.58
2019-05-13T04:25:41.323Z,12.53
2019-05-13T04:30:44.333Z,11.63
2019-05-13T04:35:47.731Z,13.00
2019-05-13T04:40:52.839Z,10.80
2019-05-13T04:45:56.531Z,12.85
2019-05-13T04:51:03.050Z,10.93
2019-05-13T04:56:05.169Z,14.03
2019-05-13T05:01:26.543Z,11.35
2019-05-13T05:06:33.384Z,7.92
2019-05-13T05:12:02.328Z,13.03
2019-05-13T05:17:27.926Z,6.85
2019-05-13T05:23:04.560Z,7.53
2019-05-13T05:28:17.062Z,7.00
2019-05-13T05:33:41.791Z,6.43
2019-05-13T05:38:56.701Z,5.45
2019-05-13T05:44:02.504Z,7.37
2019-05-13T05:49:08.560Z,9.35
2019-05-13T05:54:14.605Z,9.55
2019-05-13T05:59:21.832Z,6.60
2019-05-13T06:04:26.208Z,11.73
2019-05-13T06:09:32.046Z,9.28
2019-05-13T06:14:35.940Z,8.65
2019-05-13T06:19:41.678Z,9.63
2019-05-13T06:24:44.573Z,6.25
2019-05-13T06:29:49.273Z,6.40
2019-05-13T06:34:53.138Z,9.15
2019-05-13T06:39:56.591Z,7.10
2019-05-13T06:45:01.925Z,11.12
2019-05-13T06:50:06.827Z,4.83
2019-05-13T06:55:11.634Z,7.08
2019-05-13T07:00:16.671Z,4.92
2019-05-13T07:05:22.481Z,7.10
2019-05-13T07:10:25.168Z,6.85
2019-05-13T07:15:28.560Z,6.53
2019-05-13T07:20:32.381Z,6.78
2019-05-13T07:25:35.824Z,7.95
2019-05-13T07:30:44.288Z,8.20
2019-05-13T07:35:47.693Z,7.10
2019-05-13T07:40:54.116Z,5.45
2019-05-13T07:45:57.505Z,8.18
2019-05-13T07:51:04.204Z,5.65
2019-05-13T07:56:06.006Z,5.67
2019-05-13T08:01:11.978Z,6.55
2019-05-13T08:06:14.543Z,4.25
2019-05-13T08:11:17.929Z,5.60
2019-05-13T08:16:22.299Z,7.17
2019-05-13T08:21:25.855Z,4.87
2019-05-13T08:26:29.253Z,6.25
2019-05-13T08:31:32.645Z,8.83
2019-05-13T08:36:39.288Z,9.33
2019-05-13T08:41:42.322Z,6.65
2019-05-13T08:46:45.853Z,6.85
2019-05-13T08:51:49.240Z,8.93
2019-05-13T08:56:52.873Z,5.92
2019-05-13T09:01:56.475Z,5.40
2019-05-13T09:12:05.418Z,6.97
2019-05-13T09:17:08.802Z,5.22
2019-05-13T09:22:12.631Z,6.00
2019-05-13T09:27:15.995Z,5.12
2019-05-13T09:32:21.521Z,5.58
2019-05-13T09:37:24.552Z,6.05
2019-05-13T09:42:27.945Z,4.90
2019-05-13T09:47:32.245Z,6.08
2019-05-13T09:52:39.449Z,5.25
2019-05-13T09:57:41.587Z,6.30
2019-05-13T10:02:44.985Z,3.90
2019-05-13T10:07:48.382Z,6.67
2019-05-13T10:13:08.037Z,5.42
2019-05-13T10:17:57.117Z,4.67
2019-05-13T10:23:01.701Z,6.03
2019-05-13T10:28:05.408Z,5.08
2019-05-13T10:33:08.983Z,4.37
2019-05-13T10:38:13.385Z,5.40
2019-05-13T10:43:29.497Z,5.15
2019-05-13T10:48:22.236Z,7.17
2019-05-13T10:53:25.594Z,4.70
2019-05-13T10:58:29.052Z,6.03
2019-05-13T11:03:33.129Z,5.37
2019-05-13T11:08:36.921Z,3.77
2019-05-13T11:13:52.228Z,7.42
2019-05-13T11:18:45.661Z,4.72
2019-05-13T11:23:49.585Z,6.92
2019-05-13T11:28:54.161Z,5.85
2019-05-13T11:33:57.549Z,7.05
2019-05-13T11:39:03.068Z,5.58
2019-05-13T11:44:14.173Z,6.37
2019-05-13T11:49:11.934Z,5.67
2019-05-13T11:54:15.366Z,5.17
2019-05-13T11:59:21.810Z,7.37
2019-05-13T12:04:24.362Z,5.10
2019-05-13T12:09:27.779Z,5.97
2019-05-13T12:14:48.462Z,5.60
2019-05-13T12:19:36.521Z,5.12
2019-05-13T12:24:42.279Z,4.15
2019-05-13T12:29:45.023Z,6.00
2019-05-13T12:34:48.414Z,5.25
2019-05-13T12:39:53.201Z,8.30
2019-05-13T12:45:08.563Z,4.92
2019-05-13T12:50:03.198Z,8.93
2019-05-13T12:55:07.088Z,6.92
2019-05-13T13:00:13.084Z,6.33
2019-05-13T13:05:20.486Z,5.37
2019-05-13T13:10:23.134Z,5.72
2019-05-13T13:15:41.120Z,6.25
2019-05-13T13:20:33.434Z,3.55
2019-05-13T13:25:37.413Z,6.37
2019-05-13T13:30:43.885Z,4.35
2019-05-13T13:35:54.992Z,9.93
2019-05-13T13:40:53.873Z,7.42
2019-05-13T13:51:04.975Z,5.33
2019-05-13T13:56:06.608Z,4.42
2019-05-13T14:01:17.494Z,4.37
2019-05-13T14:06:25.036Z,5.92
2019-05-13T14:07:09.112Z,6.75
2019-05-13T14:11:23.240Z,5.97
2019-05-13T14:16:31.253Z,4.20
2019-05-13T14:21:32.402Z,6.42
2019-05-13T14:26:36.130Z,5.22
2019-05-13T14:31:41.371Z,6.58
2019-05-13T14:36:44.860Z,5.72
2019-05-13T14:41:48.249Z,6.83
2019-05-13T14:46:52.480Z,7.17
2019-05-13T14:51:56.564Z,4.00
2019-05-13T14:57:02.448Z,4.42
2019-05-13T15:02:05.107Z,4.90
2019-05-13T15:07:08.496Z,5.80
2019-05-13T15:12:11.885Z,4.70
2019-05-13T15:17:15.550Z,4.05
2019-05-13T15:22:19.095Z,5.45
2019-05-13T15:27:22.529Z,5.72
2019-05-13T15:32:25.902Z,7.55
2019-05-13T15:37:31.967Z,3.80
2019-05-13T15:42:34.636Z,3.05
2019-05-13T15:47:38.204Z,7.08
2019-05-13T15:52:43.168Z,7.10
2019-05-13T15:57:46.901Z,6.25
2019-05-13T16:02:52.234Z,5.37
2019-05-13T16:07:55.406Z,5.80
2019-05-13T16:12:58.791Z,7.05
2019-05-13T16:18:02.686Z,5.90
2019-05-13T16:23:06.273Z,5.85
2019-05-13T16:28:09.913Z,6.60
2019-05-13T16:33:13.301Z,8.15
2019-05-13T16:38:16.692Z,9.65
2019-05-13T16:43:20.934Z,5.75
2019-05-13T16:48:24.961Z,9.95
2019-05-13T16:53:28.358Z,8.33
2019-05-13T16:58:32.423Z,6.17
2019-05-13T17:03:36.009Z,5.58
2019-05-13T17:08:39.417Z,7.62
2019-05-13T17:13:42.793Z,9.93
2019-05-13T17:18:46.237Z,8.25
2019-05-13T17:23:52.182Z,4.60
2019-05-13T17:28:54.734Z,4.87
2019-05-13T17:33:58.127Z,7.50
2019-05-13T17:39:01.943Z,7.95
2019-05-13T17:44:05.457Z,5.20
2019-05-13T17:49:08.849Z,5.17
2019-05-13T17:54:12.244Z,6.85
2019-05-13T17:59:16.259Z,4.92
2019-05-13T18:04:22.656Z,7.83
2019-05-13T18:09:25.093Z,6.78
2019-05-13T18:14:28.710Z,9.75
2019-05-13T18:19:32.101Z,6.25
2019-05-13T18:24:35.493Z,5.53
2019-05-13T18:29:38.884Z,11.40
2019-05-13T18:34:42.278Z,5.17
2019-05-13T18:39:45.673Z,6.25
2019-05-13T18:44:51.266Z,5.50
2019-05-13T18:49:54.171Z,3.30
2019-05-13T18:54:57.799Z,5.83
2019-05-13T19:00:02.094Z,5.70
2019-05-13T19:05:06.584Z,7.25
2019-05-13T19:10:11.506Z,4.83
2019-05-13T19:15:15.326Z,9.40
2019-05-13T19:20:18.783Z,4.42
2019-05-13T19:25:22.176Z,4.83
2019-05-13T19:30:25.571Z,6.37
2019-05-13T19:35:28.965Z,8.60
2019-05-13T19:40:32.583Z,7.20
2019-05-13T19:45:36.046Z,7.80
2019-05-13T19:50:41.614Z,13.13
2019-05-13T19:55:44.586Z,11.57
2019-05-13T20:00:48.228Z,12.45
2019-05-13T20:05:51.614Z,7.08
2019-05-13T20:10:55.004Z,6.00
2019-05-13T20:15:58.392Z,6.97
2019-05-13T20:21:01.787Z,10.00
2019-05-13T20:26:05.178Z,7.05
2019-05-13T20:31:10.957Z,5.08
2019-05-13T20:36:13.700Z,6.60
2019-05-13T20:41:17.081Z,6.42
2019-05-13T20:46:22.963Z,7.33
2019-05-13T20:51:25.593Z,5.08
2019-05-13T20:56:28.989Z,8.68
2019-05-13T21:01:32.551Z,6.45
2019-05-13T21:06:35.943Z,6.55
2019-05-13T21:11:41.571Z,5.05
2019-05-13T21:16:44.455Z,6.70
2019-05-13T21:21:47.850Z,5.25
2019-05-13T21:26:51.324Z,7.12
2019-05-13T21:31:54.705Z,5.40
2019-05-13T21:36:58.093Z,5.95
2019-05-13T21:42:02.305Z,8.38
2019-05-13T21:47:05.849Z,7.17
2019-05-13T21:52:09.241Z,5.47
2019-05-13T21:57:12.866Z,6.22
2019-05-13T22:02:16.257Z,8.45
2019-05-13T22:07:22.086Z,6.72
2019-05-13T22:12:24.767Z,5.28
2019-05-13T22:17:28.152Z,8.28
2019-05-13T22:22:32.143Z,6.00
2019-05-13T22:27:35.513Z,7.30
2019-05-13T22:32:38.904Z,7.92
2019-05-13T22:37:42.293Z,5.40
2019-05-13T22:42:45.690Z,4.62
2019-05-13T22:47:49.080Z,8.75
2019-05-13T22:52:52.472Z,3.67
2019-05-13T22:57:55.861Z,5.87
2019-05-13T23:03:01.491Z,6.72
2019-05-13T23:08:04.435Z,7.50
2019-05-13T23:13:07.815Z,9.40
2019-05-13T23:18:11.754Z,8.45
2019-05-13T23:23:15.503Z,7.85
2019-05-13T23:28:21.516Z,7.33
2019-05-13T23:33:24.228Z,6.08
2019-05-13T23:38:27.620Z,7.05
2019-05-13T23:43:31.128Z,5.87
2019-05-13T23:48:34.464Z,5.92
2019-05-13T23:53:37.856Z,6.50
2019-05-13T23:58:41.501Z,5.97
