createdAt,value
2019-01-05T00:00:10.032Z,18.20
2019-01-05T00:02:58.499Z,18.37
2019-01-05T00:05:54.050Z,18.13
2019-01-05T00:08:39.326Z,20.70
2019-01-05T00:11:31.213Z,19.00
2019-01-05T00:14:29.936Z,17.47
2019-01-05T00:17:15.837Z,19.13
2019-01-05T00:20:14.989Z,17.83
2019-01-05T00:23:01.980Z,19.73
2019-01-05T00:25:54.584Z,17.93
2019-01-05T00:28:44.488Z,18.20
2019-01-05T00:31:40.037Z,17.43
2019-01-05T00:34:36.247Z,18.20
2019-01-05T00:37:21.851Z,17.83
2019-01-05T00:40:07.746Z,17.53
2019-01-05T00:43:00.728Z,16.67
2019-01-05T00:45:47.997Z,17.77
2019-01-05T00:48:47.176Z,18.10
2019-01-05T00:51:39.253Z,16.77
2019-01-05T00:54:27.023Z,16.50
2019-01-05T00:57:13.692Z,15.50
2019-01-05T01:00:13.149Z,14.13
2019-01-05T01:02:58.588Z,14.87
2019-01-05T01:05:49.061Z,13.73
2019-01-05T01:08:44.927Z,11.57
2019-01-05T01:11:43.969Z,12.00
2019-01-05T01:14:32.660Z,11.60
2019-01-05T01:17:22.462Z,11.30
2019-01-05T01:20:12.103Z,11.60
2019-01-05T01:22:58.372Z,11.73
2019-01-05T01:25:42.837Z,11.87
2019-01-05T01:28:29.598Z,11.03
2019-01-05T01:31:14.770Z,11.90
2019-01-05T01:34:01.719Z,10.77
2019-01-05T01:36:48.889Z,9.30
2019-01-05T01:39:29.648Z,9.20
2019-01-05T01:42:15.828Z,7.63
2019-01-05T01:45:05.359Z,8.03
2019-01-05T01:47:53.433Z,7.07
2019-01-05T01:50:39.138Z,8.53
2019-01-05T01:53:25.103Z,8.57
2019-01-05T01:56:09.584Z,9.50
2019-01-05T01:58:55.571Z,9.37
2019-01-05T02:01:40.219Z,9.03
2019-01-05T02:04:25.936Z,8.87
2019-01-05T02:07:11.880Z,9.83
2019-01-05T02:10:04.635Z,10.13
2019-01-05T02:12:56.394Z,8.47
2019-01-05T02:15:41.651Z,7.83
2019-01-05T02:18:46.141Z,8.60
2019-01-05T02:21:44.587Z,7.23
2019-01-05T02:25:02.111Z,7.47
2019-01-05T02:28:00.805Z,7.53
2019-01-05T02:31:05.559Z,8.07
2019-01-05T02:33:57.472Z,7.90
2019-01-05T02:37:11.209Z,8.40
2019-01-05T02:40:26.115Z,8.47
2019-01-05T02:43:32.921Z,8.63
2019-01-05T02:47:03.203Z,8.10
2019-01-05T02:50:17.545Z,8.10
2019-01-05T02:53:14.609Z,8.33
2019-01-05T02:56:18.043Z,9.03
2019-01-05T02:59:33.488Z,8.73
2019-01-05T03:02:45.847Z,7.87
2019-01-05T03:06:07.315Z,7.67
2019-01-05T03:09:10.726Z,7.20
2019-01-05T03:12:27.835Z,7.10
2019-01-05T03:15:27.505Z,7.07
2019-01-05T03:18:36.262Z,6.30
2019-01-05T03:21:43.643Z,5.87
2019-01-05T03:24:55.518Z,5.50
2019-01-05T03:28:22.540Z,5.47
2019-01-05T03:31:24.134Z,6.13
2019-01-05T03:34:27.824Z,4.80
2019-01-05T03:37:50.099Z,6.87
2019-01-05T03:41:04.738Z,5.30
2019-01-05T03:43:57.805Z,5.77
2019-01-05T03:47:18.732Z,5.60
2019-01-05T03:50:31.183Z,5.60
2019-01-05T03:53:40.632Z,6.43
2019-01-05T03:56:34.543Z,5.10
2019-01-05T03:59:33.412Z,5.73
2019-01-05T04:02:57.801Z,5.73
2019-01-05T04:06:23.323Z,6.33
2019-01-05T04:09:35.463Z,5.60
2019-01-05T04:12:56.548Z,5.27
2019-01-05T04:16:00.998Z,5.50
2019-01-05T04:19:08.750Z,5.07
2019-01-05T04:22:11.759Z,6.17
2019-01-05T04:25:22.285Z,4.63
2019-01-05T04:28:33.064Z,5.17
2019-01-05T04:31:36.255Z,5.60
2019-01-05T04:34:44.258Z,5.57
2019-01-05T04:37:58.343Z,5.13
2019-01-05T04:41:10.641Z,4.60
2019-01-05T04:44:08.632Z,4.07
2019-01-05T04:47:13.577Z,4.00
2019-01-05T04:50:33.072Z,5.43
2019-01-05T04:53:44.544Z,5.20
2019-01-05T04:56:52.666Z,4.90
2019-01-05T04:59:42.202Z,6.03
2019-01-05T05:02:46.442Z,6.97
2019-01-05T05:05:39.831Z,6.77
2019-01-05T05:08:39.861Z,5.83
2019-01-05T05:12:07.183Z,6.57
2019-01-05T05:15:10.490Z,6.37
2019-01-05T05:18:36.418Z,6.63
2019-01-05T05:21:40.947Z,6.53
2019-01-05T05:24:47.213Z,8.13
2019-01-05T05:27:59.203Z,7.80
2019-01-05T05:31:15.442Z,8.20
2019-01-05T05:34:29.799Z,7.97
2019-01-05T05:37:30.923Z,8.47
2019-01-05T05:40:46.857Z,6.77
2019-01-05T05:43:48.205Z,8.43
2019-01-05T05:46:46.709Z,9.30
2019-01-05T05:49:40.761Z,6.13
2019-01-05T05:52:51.689Z,7.37
2019-01-05T05:56:02.381Z,5.40
2019-01-05T05:59:23.442Z,4.33
2019-01-05T06:02:31.527Z,3.70
2019-01-05T06:05:46.799Z,4.30
2019-01-05T06:08:54.815Z,5.40
2019-01-05T06:11:55.764Z,5.87
2019-01-05T06:15:03.184Z,6.23
2019-01-05T06:18:04.866Z,6.27
2019-01-05T06:21:28.355Z,6.13
2019-01-05T06:24:40.528Z,5.97
2019-01-05T06:27:35.985Z,4.90
2019-01-05T06:30:49.407Z,5.63
2019-01-05T06:34:16.492Z,4.80
2019-01-05T06:37:39.774Z,5.07
2019-01-05T06:40:43.438Z,4.90
2019-01-05T06:44:01.535Z,3.93
2019-01-05T06:47:10.541Z,2.43
2019-01-05T06:50:28.388Z,2.80
2019-01-05T06:53:31.765Z,2.10
2019-01-05T06:56:35.485Z,2.33
2019-01-05T06:59:39.768Z,2.33
2019-01-05T07:02:45.963Z,2.70
2019-01-05T07:08:55.522Z,3.17
2019-01-05T07:12:03.719Z,2.57
2019-01-05T07:15:33.713Z,2.63
2019-01-05T07:18:54.664Z,2.80
2019-01-05T07:21:49.050Z,2.77
2019-01-05T07:25:05.769Z,3.10
2019-01-05T07:28:32.457Z,3.70
2019-01-05T07:31:32.169Z,4.07
2019-01-05T07:34:53.622Z,4.13
2019-01-05T07:38:16.990Z,3.50
2019-01-05T07:41:24.424Z,2.97
2019-01-05T07:44:31.906Z,2.40
2019-01-05T07:47:36.724Z,2.63
2019-01-05T07:50:48.257Z,2.10
2019-01-05T07:53:49.636Z,1.87
2019-01-05T07:57:00.228Z,2.70
2019-01-05T07:59:53.852Z,2.27
2019-01-05T08:03:01.478Z,2.07
2019-01-05T08:06:04.475Z,2.37
2019-01-05T08:09:08.640Z,2.20
2019-01-05T08:12:28.575Z,1.47
2019-01-05T08:15:30.006Z,2.10
2019-01-05T08:18:43.732Z,2.10
2019-01-05T08:21:59.276Z,2.13
2019-01-05T08:25:18.533Z,1.50
2019-01-05T08:28:18.807Z,1.97
2019-01-05T08:31:37.170Z,1.63
2019-01-05T08:34:55.280Z,1.83
2019-01-05T08:38:18.318Z,2.00
2019-01-05T08:41:27.506Z,2.40
2019-01-05T08:44:30.895Z,2.43
2019-01-05T08:47:26.039Z,2.30
2019-01-05T08:50:30.755Z,1.67
2019-01-05T08:54:03.680Z,1.60
2019-01-05T08:57:14.583Z,1.93
2019-01-05T09:00:29.064Z,1.90
2019-01-05T09:03:45.518Z,2.90
2019-01-05T09:07:04.698Z,3.23
2019-01-05T09:10:09.803Z,2.47
2019-01-05T09:13:10.148Z,2.73
2019-01-05T09:16:27.230Z,2.50
2019-01-05T09:19:31.821Z,1.90
2019-01-05T09:22:40.788Z,2.20
2019-01-05T09:25:54.814Z,2.13
2019-01-05T09:28:58.463Z,2.00
2019-01-05T09:32:07.829Z,2.00
2019-01-05T09:35:22.910Z,2.50
2019-01-05T09:39:05.448Z,2.33
2019-01-05T09:42:29.578Z,3.17
2019-01-05T09:45:34.278Z,2.67
2019-01-05T09:48:45.380Z,3.10
2019-01-05T09:51:51.763Z,2.80
2019-01-05T09:54:49.049Z,3.20
2019-01-05T09:58:00.005Z,2.73
2019-01-05T10:01:16.587Z,2.60
2019-01-05T10:04:24.288Z,3.07
2019-01-05T10:07:51.289Z,3.20
2019-01-05T10:11:06.588Z,3.33
2019-01-05T10:14:23.288Z,6.53
2019-01-05T10:17:36.068Z,5.03
2019-01-05T10:20:33.209Z,3.37
2019-01-05T10:23:36.652Z,4.17
2019-01-05T10:26:40.558Z,4.20
2019-01-05T10:29:45.527Z,4.83
2019-01-05T10:33:04.027Z,5.30
2019-01-05T10:36:13.233Z,5.90
2019-01-05T10:39:22.485Z,6.50
2019-01-05T10:42:33.209Z,5.77
2019-01-05T10:45:40.739Z,6.17
2019-01-05T10:48:49.315Z,6.37
2019-01-05T10:52:10.400Z,5.57
2019-01-05T10:55:15.272Z,6.30
2019-01-05T10:58:39.056Z,4.73
2019-01-05T11:01:58.973Z,4.20
2019-01-05T11:05:18.889Z,5.23
2019-01-05T11:08:41.847Z,4.60
2019-01-05T11:11:45.216Z,4.37
2019-01-05T11:14:55.323Z,4.27
2019-01-05T11:17:53.723Z,6.00
2019-01-05T11:20:54.590Z,5.87
2019-01-05T11:23:51.685Z,5.30
2019-01-05T11:27:01.644Z,6.23
2019-01-05T11:30:24.649Z,5.67
2019-01-05T11:33:23.413Z,5.40
2019-01-05T11:36:32.242Z,5.00
2019-01-05T11:39:48.617Z,5.67
2019-01-05T11:43:00.583Z,4.47
2019-01-05T11:46:32.210Z,4.70
2019-01-05T11:49:42.890Z,5.87
2019-01-05T11:53:13.541Z,6.43
2019-01-05T11:56:12.052Z,5.97
2019-01-05T11:59:24.540Z,5.67
2019-01-05T12:02:34.960Z,6.30
2019-01-05T12:05:39.619Z,5.63
2019-01-05T12:08:59.354Z,5.50
2019-01-05T12:12:12.394Z,5.97
2019-01-05T12:15:36.826Z,6.27
2019-01-05T12:18:50.495Z,5.87
2019-01-05T12:22:02.918Z,5.77
2019-01-05T12:25:27.285Z,4.13
2019-01-05T12:28:46.773Z,4.70
2019-01-05T12:31:46.149Z,5.07
2019-01-05T12:34:52.459Z,4.97
2019-01-05T12:37:56.376Z,4.90
2019-01-05T12:41:08.636Z,5.33
2019-01-05T12:44:20.160Z,5.07
2019-01-05T12:47:27.464Z,5.20
2019-01-05T12:50:44.337Z,4.43
2019-01-05T12:53:51.910Z,6.23
2019-01-05T12:56:57.071Z,6.43
2019-01-05T13:00:21.248Z,6.37
2019-01-05T13:03:53.903Z,6.30
2019-01-05T13:07:00.119Z,6.40
2019-01-05T13:10:03.707Z,5.77
2019-01-05T13:13:09.590Z,6.17
2019-01-05T13:16:06.051Z,6.53
2019-01-05T13:19:02.400Z,6.77
2019-01-05T13:22:22.688Z,6.23
2019-01-05T13:25:20.175Z,7.03
2019-01-05T13:28:25.571Z,6.60
2019-01-05T13:31:29.332Z,6.30
2019-01-05T13:34:44.887Z,6.87
2019-01-05T13:37:48.687Z,7.17
2019-01-05T13:40:52.428Z,6.37
2019-01-05T13:43:55.985Z,6.27
2019-01-05T13:47:00.984Z,5.87
2019-01-05T13:50:01.815Z,7.07
2019-01-05T13:52:56.158Z,6.53
2019-01-05T13:56:03.623Z,6.17
2019-01-05T13:59:02.316Z,6.00
2019-01-05T14:01:47.830Z,5.50
2019-01-05T14:04:34.888Z,6.47
2019-01-05T14:07:30.739Z,6.30
2019-01-05T14:10:17.647Z,6.80
2019-01-05T14:13:04.526Z,5.90
2019-01-05T14:15:57.116Z,5.40
2019-01-05T14:18:42.428Z,6.20
2019-01-05T14:21:27.589Z,5.53
2019-01-05T14:24:17.136Z,5.93
2019-01-05T14:27:06.891Z,6.07
2019-01-05T14:29:50.307Z,6.10
2019-01-05T14:32:39.766Z,6.87
2019-01-05T14:35:35.663Z,6.50
2019-01-05T14:38:31.430Z,5.87
2019-01-05T14:41:11.822Z,6.80
2019-01-05T14:44:18.050Z,6.87
2019-01-05T14:47:24.275Z,6.40
2019-01-05T14:59:21.257Z,6.33
2019-01-05T15:02:20.531Z,6.00
2019-01-05T15:05:07.619Z,5.83
2019-01-05T15:08:14.297Z,5.53
2019-01-05T15:10:57.717Z,6.43
2019-01-05T15:13:42.070Z,5.70
2019-01-05T15:16:40.826Z,5.70
2019-01-05T15:19:37.107Z,4.63
2019-01-05T15:22:15.495Z,4.67
2019-01-05T15:25:11.528Z,4.27
2019-01-05T15:27:57.040Z,4.17
2019-01-05T15:30:42.547Z,6.73
2019-01-05T15:33:38.425Z,4.23
2019-01-05T15:36:23.463Z,4.10
2019-01-05T15:39:10.497Z,5.37
2019-01-05T15:42:14.904Z,5.17
2019-01-05T15:45:00.048Z,4.80
2019-01-05T15:47:55.702Z,5.00
2019-01-05T15:50:48.248Z,5.43
2019-01-05T15:53:33.698Z,5.17
2019-01-05T15:56:30.151Z,5.00
2019-01-05T15:59:18.253Z,5.00
2019-01-05T16:02:06.949Z,4.80
2019-01-05T16:04:59.836Z,5.47
2019-01-05T16:07:44.893Z,5.43
2019-01-05T16:10:39.264Z,5.13
2019-01-05T16:13:26.045Z,5.20
2019-01-05T16:16:21.563Z,5.17
2019-01-05T16:19:23.054Z,6.03
2019-01-05T16:22:15.754Z,5.70
2019-01-05T16:25:21.983Z,7.17
2019-01-05T16:28:23.377Z,5.87
2019-01-05T16:31:05.069Z,8.67
2019-01-05T16:33:55.292Z,5.97
2019-01-05T16:36:40.595Z,5.73
2019-01-05T16:39:42.158Z,6.43
2019-01-05T16:42:34.858Z,4.77
2019-01-05T16:45:20.070Z,5.40
2019-01-05T16:48:09.899Z,4.80
2019-01-05T16:51:02.785Z,5.10
2019-01-05T16:54:01.900Z,5.83
2019-01-05T16:57:06.688Z,6.07
2019-01-05T16:59:52.127Z,5.20
2019-01-05T17:02:42.006Z,5.13
2019-01-05T17:05:32.068Z,5.40
2019-01-05T17:08:14.555Z,5.37
2019-01-05T17:11:13.337Z,5.70
2019-01-05T17:13:58.490Z,6.23
2019-01-05T17:16:45.276Z,6.17
2019-01-05T17:19:36.553Z,5.77
2019-01-05T17:22:25.225Z,5.67
2019-01-05T17:25:20.808Z,6.57
2019-01-05T17:28:06.000Z,8.17
2019-01-05T17:30:59.079Z,7.73
2019-01-05T17:33:48.457Z,8.60
2019-01-05T17:36:41.261Z,9.90
2019-01-05T17:39:26.873Z,8.73
2019-01-05T17:42:22.884Z,9.50
2019-01-05T17:45:27.868Z,10.87
2019-01-05T17:48:15.492Z,11.60
2019-01-05T17:51:05.609Z,9.57
2019-01-05T17:53:50.913Z,11.30
2019-01-05T17:56:36.512Z,11.87
2019-01-05T17:59:22.055Z,12.13
2019-01-05T18:02:08.928Z,12.30
2019-01-05T18:04:58.482Z,10.47
2019-01-05T18:07:43.728Z,11.23
2019-01-05T18:10:36.562Z,10.80
2019-01-05T18:13:21.815Z,10.10
2019-01-05T18:16:04.995Z,10.03
2019-01-05T18:19:00.697Z,10.70
2019-01-05T18:21:40.017Z,10.47
2019-01-05T18:24:25.115Z,10.70
2019-01-05T18:27:10.665Z,10.67
2019-01-05T18:30:06.103Z,11.93
2019-01-05T18:32:51.538Z,10.07
2019-01-05T18:35:44.855Z,10.63
2019-01-05T18:38:47.066Z,11.97
2019-01-05T18:41:36.448Z,11.57
2019-01-05T18:44:16.153Z,11.07
2019-01-05T18:47:02.932Z,11.67
2019-01-05T18:49:44.781Z,11.07
2019-01-05T18:52:37.614Z,10.97
2019-01-05T18:55:37.254Z,12.83
2019-01-05T18:58:42.368Z,11.63
2019-01-05T19:01:27.953Z,12.20
2019-01-05T19:04:29.783Z,11.90
2019-01-05T19:07:30.624Z,11.87
2019-01-05T19:10:29.640Z,10.47
2019-01-05T19:13:23.200Z,11.83
2019-01-05T19:16:08.555Z,11.57
2019-01-05T19:19:01.069Z,11.87
2019-01-05T19:21:50.823Z,10.30
2019-01-05T19:24:35.105Z,11.77
2019-01-05T19:27:36.822Z,10.83
2019-01-05T19:30:20.630Z,10.87
2019-01-05T19:33:05.554Z,10.13
2019-01-05T19:35:52.312Z,11.57
2019-01-05T19:38:48.499Z,10.37
2019-01-05T19:41:42.400Z,10.33
2019-01-05T19:44:27.679Z,10.03
2019-01-05T19:47:18.433Z,11.03
2019-01-05T19:50:02.232Z,10.17
2019-01-05T19:52:53.981Z,9.83
2019-01-05T19:55:45.083Z,10.00
2019-01-05T19:58:40.714Z,9.93
2019-01-05T20:01:26.174Z,12.13
2019-01-05T20:04:15.995Z,10.10
2019-01-05T20:07:01.392Z,9.30
2019-01-05T20:09:46.863Z,6.37
2019-01-05T20:12:33.638Z,11.00
2019-01-05T20:15:18.990Z,10.13
2019-01-05T20:18:07.714Z,9.23
2019-01-05T20:21:06.420Z,9.53
2019-01-05T20:23:54.531Z,9.43
2019-01-05T20:26:44.212Z,10.30
2019-01-05T20:29:26.388Z,8.70
2019-01-05T20:32:15.623Z,8.97
2019-01-05T20:35:05.822Z,9.33
2019-01-05T20:37:51.172Z,10.10
2019-01-05T20:40:38.402Z,10.67
2019-01-05T20:43:37.457Z,9.13
2019-01-05T20:46:33.006Z,9.23
2019-01-05T20:49:18.104Z,9.63
2019-01-05T20:52:07.895Z,9.30
2019-01-05T20:54:51.085Z,9.43
2019-01-05T20:57:36.229Z,9.60
2019-01-05T21:00:25.864Z,8.27
2019-01-05T21:03:03.726Z,9.63
2019-01-05T21:05:50.516Z,8.77
2019-01-05T21:08:35.720Z,9.00
2019-01-05T21:11:25.260Z,8.67
2019-01-05T21:14:21.141Z,9.00
2019-01-05T21:17:10.738Z,8.50
2019-01-05T21:19:56.248Z,9.97
2019-01-05T21:22:43.129Z,11.37
2019-01-05T21:25:29.984Z,10.90
2019-01-05T21:28:19.529Z,9.27
2019-01-05T21:31:06.301Z,8.80
2019-01-05T21:33:51.613Z,9.40
2019-01-05T21:36:40.367Z,10.73
2019-01-05T21:39:27.273Z,8.70
2019-01-05T21:42:13.027Z,10.33
2019-01-05T21:44:58.372Z,9.80
2019-01-05T21:48:03.315Z,9.33
2019-01-05T21:50:57.255Z,9.27
2019-01-05T21:53:38.621Z,9.17
2019-01-05T21:56:23.828Z,10.40
2019-01-05T21:59:10.586Z,9.97
2019-01-05T22:02:00.269Z,9.70
2019-01-05T22:04:45.585Z,9.33
2019-01-05T22:07:30.926Z,10.07
2019-01-05T22:10:26.866Z,10.07
2019-01-05T22:13:12.427Z,6.47
2019-01-05T22:15:49.703Z,9.30
2019-01-05T22:18:43.614Z,9.50
2019-01-05T22:21:33.261Z,8.50
2019-01-05T22:24:31.841Z,8.57
2019-01-05T22:27:33.679Z,10.10
2019-01-05T22:30:19.019Z,9.77
2019-01-05T22:33:10.282Z,10.03
2019-01-05T22:36:00.551Z,9.97
2019-01-05T22:38:43.645Z,10.03
2019-01-05T22:41:28.612Z,9.20
2019-01-05T22:44:35.627Z,9.20
2019-01-05T22:47:21.321Z,10.30
2019-01-05T22:50:08.113Z,9.47
2019-01-05T22:52:55.428Z,9.70
2019-01-05T22:55:40.934Z,9.63
2019-01-05T22:58:26.231Z,10.10
2019-01-05T23:01:18.982Z,11.23
2019-01-05T23:03:58.953Z,10.17
2019-01-05T23:06:44.722Z,10.83
2019-01-05T23:09:31.580Z,9.93
2019-01-05T23:12:06.850Z,10.83
2019-01-05T23:14:56.774Z,11.03
2019-01-05T23:17:42.092Z,10.13
2019-01-05T23:20:31.907Z,10.20
2019-01-05T23:23:16.571Z,7.77
2019-01-05T23:26:02.157Z,12.20
2019-01-05T23:28:41.768Z,9.53
2019-01-05T23:31:23.756Z,9.40
2019-01-05T23:34:08.764Z,11.10
2019-01-05T23:36:53.749Z,9.53
2019-01-05T23:39:39.316Z,10.37
2019-01-05T23:42:25.012Z,9.77
2019-01-05T23:45:10.019Z,10.40
2019-01-05T23:47:55.645Z,12.83
2019-01-05T23:50:51.195Z,10.00
2019-01-05T23:53:36.545Z,9.57
2019-01-05T23:56:32.555Z,9.93
2019-01-05T23:59:17.768Z,13.33
