createdAt,value
2018-04-23T00:01:08.161Z,14.43
2018-04-23T00:06:09.124Z,15.70
2018-04-23T00:11:10.078Z,18.63
2018-04-23T00:16:11.032Z,16.13
2018-04-23T00:21:12.010Z,18.80
2018-04-23T00:26:13.011Z,22.03
2018-04-23T00:31:13.973Z,21.87
2018-04-23T00:36:14.933Z,27.83
2018-04-23T00:41:15.895Z,15.50
2018-04-23T00:46:16.873Z,17.37
2018-04-23T00:51:17.852Z,16.90
2018-04-23T00:56:18.823Z,19.60
2018-04-23T01:01:19.786Z,20.37
2018-04-23T01:06:20.811Z,23.97
2018-04-23T01:11:21.764Z,22.87
2018-04-23T01:16:22.712Z,27.50
2018-04-23T01:21:23.687Z,32.33
2018-04-23T01:26:24.657Z,28.53
2018-04-23T01:31:25.620Z,32.10
2018-04-23T01:36:26.572Z,27.23
2018-04-23T01:41:27.519Z,29.10
2018-04-23T01:46:28.475Z,31.13
2018-04-23T01:51:29.444Z,31.23
2018-04-23T01:56:30.411Z,28.20
2018-04-23T02:01:31.366Z,29.53
2018-04-23T02:06:32.327Z,36.47
2018-04-23T02:11:33.276Z,31.40
2018-04-23T02:16:34.233Z,29.47
2018-04-23T02:21:35.206Z,26.93
2018-04-23T02:26:36.219Z,27.93
2018-04-23T02:31:37.190Z,29.77
2018-04-23T02:36:38.135Z,35.03
2018-04-23T02:41:39.086Z,32.27
2018-04-23T02:46:40.051Z,36.60
2018-04-23T02:51:41.009Z,33.50
2018-04-23T02:56:41.987Z,28.37
2018-04-23T03:01:42.950Z,33.93
2018-04-23T03:06:43.927Z,42.33
2018-04-23T03:11:44.906Z,40.73
2018-04-23T03:16:45.882Z,47.27
2018-04-23T03:21:46.881Z,40.33
2018-04-23T03:26:47.876Z,43.17
2018-04-23T03:31:48.826Z,41.37
2018-04-23T03:36:49.776Z,37.53
2018-04-23T03:41:50.725Z,38.50
2018-04-23T03:46:51.684Z,42.53
2018-04-23T03:51:52.654Z,41.40
2018-04-23T03:56:53.639Z,45.10
2018-04-23T04:01:54.600Z,62.10
2018-04-23T04:06:55.573Z,60.73
2018-04-23T04:11:56.540Z,52.10
2018-04-23T04:16:59.415Z,64.90
2018-04-23T04:22:00.363Z,51.70
2018-04-23T04:27:01.349Z,54.37
2018-04-23T04:32:02.299Z,50.33
2018-04-23T04:37:04.159Z,49.77
2018-04-23T04:42:05.128Z,46.60
2018-04-23T04:47:06.094Z,44.67
2018-04-23T04:52:07.039Z,48.40
2018-04-23T04:57:08.042Z,48.33
2018-04-23T05:02:09.000Z,51.97
2018-04-23T05:07:09.984Z,56.47
2018-04-23T05:12:10.997Z,51.97
2018-04-23T05:17:11.976Z,60.97
2018-04-23T05:22:12.931Z,61.50
2018-04-23T05:27:13.919Z,89.17
2018-04-23T05:32:14.891Z,75.17
2018-04-23T05:37:15.865Z,89.87
2018-04-23T05:42:16.858Z,73.97
2018-04-23T05:47:17.823Z,81.33
2018-04-23T05:52:18.788Z,79.53
2018-04-23T05:57:19.775Z,85.23
2018-04-23T06:02:20.723Z,82.90
2018-04-23T06:07:21.697Z,91.70
2018-04-23T06:12:22.659Z,98.93
2018-04-23T06:17:23.636Z,91.77
2018-04-23T06:22:24.592Z,112.27
2018-04-23T06:27:25.570Z,95.17
2018-04-23T06:32:26.521Z,84.27
2018-04-23T06:37:27.518Z,95.83
2018-04-23T06:42:28.496Z,91.63
2018-04-23T06:47:29.482Z,95.07
2018-04-23T06:52:30.453Z,89.13
2018-04-23T06:57:31.448Z,97.70
2018-04-23T07:02:32.412Z,79.20
2018-04-23T07:07:33.408Z,106.07
2018-04-23T07:12:34.392Z,83.97
2018-04-23T07:17:35.390Z,82.50
2018-04-23T07:22:36.360Z,79.20
2018-04-23T07:27:37.371Z,89.90
2018-04-23T07:32:38.325Z,81.67
2018-04-23T07:37:39.320Z,84.80
2018-04-23T07:42:40.276Z,70.17
2018-04-23T07:47:41.261Z,72.03
2018-04-23T07:52:42.221Z,60.83
2018-04-23T07:57:43.221Z,66.73
2018-04-23T08:02:44.195Z,57.87
2018-04-23T08:07:45.148Z,64.67
2018-04-23T08:12:46.115Z,54.97
2018-04-23T08:17:47.083Z,54.40
2018-04-23T08:22:50.064Z,47.67
2018-04-23T08:27:51.073Z,55.40
2018-04-23T08:32:52.064Z,46.07
2018-04-23T08:37:53.029Z,44.30
2018-04-23T08:42:53.999Z,34.17
2018-04-23T08:47:54.985Z,38.60
2018-04-23T08:52:55.960Z,29.17
2018-04-23T08:57:56.948Z,22.23
2018-04-23T09:02:57.913Z,29.67
2018-04-23T09:07:58.883Z,24.10
2018-04-23T09:12:59.847Z,21.70
2018-04-23T09:18:00.813Z,13.93
2018-04-23T09:23:01.780Z,12.80
2018-04-23T09:28:02.811Z,18.73
2018-04-23T09:33:03.816Z,14.50
2018-04-23T09:38:04.781Z,15.87
2018-04-23T09:43:05.748Z,13.87
2018-04-23T09:48:06.707Z,9.00
2018-04-23T09:53:07.692Z,12.03
2018-04-23T09:58:08.670Z,11.33
2018-04-23T10:03:09.652Z,9.03
2018-04-23T10:08:10.631Z,5.23
2018-04-23T10:13:11.592Z,5.70
2018-04-23T10:18:12.594Z,10.63
2018-04-23T10:23:13.564Z,7.50
2018-04-23T10:28:14.560Z,8.30
2018-04-23T10:33:15.554Z,9.90
2018-04-23T10:38:16.555Z,8.40
2018-04-23T10:43:17.615Z,6.60
2018-04-23T10:48:18.601Z,8.27
2018-04-23T10:53:19.593Z,10.03
2018-04-23T10:58:20.590Z,9.37
2018-04-23T11:03:21.572Z,5.63
2018-04-23T11:08:22.568Z,4.97
2018-04-23T11:13:23.535Z,4.93
2018-04-23T11:18:24.504Z,4.40
2018-04-23T11:23:25.485Z,10.43
2018-04-23T11:28:26.508Z,2.90
2018-04-23T11:33:27.482Z,4.90
2018-04-23T11:38:28.458Z,3.53
2018-04-23T11:43:29.429Z,6.70
2018-04-23T11:48:30.388Z,8.20
2018-04-23T11:53:31.371Z,5.80
2018-04-23T11:58:32.349Z,9.87
2018-04-23T12:03:33.303Z,6.73
2018-04-23T12:08:34.266Z,3.37
2018-04-23T12:13:35.244Z,5.10
2018-04-23T12:18:36.242Z,5.00
2018-04-23T12:23:37.244Z,5.80
2018-04-23T12:28:38.241Z,4.50
2018-04-23T12:33:39.226Z,8.57
2018-04-23T12:38:40.190Z,12.33
2018-04-23T12:43:41.144Z,8.70
2018-04-23T12:48:42.111Z,6.30
2018-04-23T12:53:43.079Z,11.00
2018-04-23T12:58:44.077Z,6.43
2018-04-23T13:03:45.042Z,6.70
2018-04-23T13:08:46.019Z,10.23
2018-04-23T13:19:02.968Z,4.27
2018-04-23T13:24:03.949Z,3.50
2018-04-23T13:29:04.961Z,4.57
2018-04-23T13:34:05.935Z,6.67
2018-04-23T13:39:06.917Z,4.47
2018-04-23T13:44:07.909Z,3.60
2018-04-23T13:49:08.875Z,6.53
2018-04-23T13:54:09.893Z,11.53
2018-04-23T13:59:10.877Z,5.87
2018-04-23T14:04:11.882Z,4.50
2018-04-23T14:09:12.877Z,4.50
2018-04-23T14:14:13.876Z,9.10
2018-04-23T14:19:14.856Z,8.80
2018-04-23T14:24:15.810Z,8.53
2018-04-23T14:29:16.832Z,4.50
2018-04-23T14:34:17.861Z,6.23
2018-04-23T14:39:18.845Z,6.13
2018-04-23T14:44:19.854Z,6.07
2018-04-23T14:49:20.850Z,3.23
2018-04-23T14:54:21.819Z,3.90
2018-04-23T14:59:22.820Z,8.73
2018-04-23T15:04:23.826Z,3.33
2018-04-23T15:09:24.802Z,5.93
2018-04-23T15:14:25.823Z,10.33
2018-04-23T15:19:26.806Z,3.43
2018-04-23T15:24:27.785Z,8.13
2018-04-23T15:29:28.805Z,3.57
2018-04-23T15:34:29.766Z,2.60
2018-04-23T15:39:30.753Z,4.80
2018-04-23T15:44:31.756Z,3.37
2018-04-23T15:49:32.748Z,7.00
2018-04-23T15:54:33.752Z,4.60
2018-04-23T15:59:34.725Z,2.70
2018-04-23T16:04:35.710Z,10.10
2018-04-23T16:09:36.679Z,3.97
2018-04-23T16:14:37.664Z,3.70
2018-04-23T16:19:39.093Z,5.60
2018-04-23T16:24:40.124Z,2.60
2018-04-23T16:29:41.100Z,3.43
2018-04-23T16:34:42.086Z,7.60
2018-04-23T16:39:43.079Z,7.10
2018-04-23T16:44:44.088Z,10.30
2018-04-23T16:49:45.080Z,3.90
2018-04-23T16:54:46.127Z,8.57
2018-04-23T16:59:47.093Z,3.13
2018-04-23T17:04:48.088Z,5.97
2018-04-23T17:09:49.174Z,4.07
2018-04-23T17:14:50.176Z,6.80
2018-04-23T17:19:51.197Z,4.00
2018-04-23T17:24:52.187Z,6.57
2018-04-23T17:29:53.253Z,3.30
2018-04-23T17:34:54.276Z,17.30
2018-04-23T17:39:55.300Z,4.70
2018-04-23T17:44:56.291Z,9.77
2018-04-23T17:49:57.279Z,12.13
2018-04-23T17:54:58.288Z,6.30
2018-04-23T17:59:59.289Z,5.73
2018-04-23T18:05:00.289Z,5.70
2018-04-23T18:10:01.271Z,6.33
2018-04-23T18:15:02.300Z,5.80
2018-04-23T18:20:03.420Z,11.67
2018-04-23T18:25:04.427Z,8.13
2018-04-23T18:30:05.515Z,7.50
2018-04-23T18:35:06.531Z,7.60
2018-04-23T18:40:07.521Z,10.67
2018-04-23T18:45:08.537Z,8.17
2018-04-23T18:50:09.527Z,16.83
2018-04-23T18:55:10.544Z,13.77
2018-04-23T19:00:11.528Z,10.40
2018-04-23T19:05:12.513Z,8.37
2018-04-23T19:10:13.528Z,7.67
2018-04-23T19:15:14.560Z,5.90
2018-04-23T19:20:15.623Z,16.53
2018-04-23T19:25:16.673Z,6.67
2018-04-23T19:30:17.678Z,15.67
2018-04-23T19:35:18.697Z,14.93
2018-04-23T19:40:19.734Z,17.73
2018-04-23T19:45:20.829Z,12.87
2018-04-23T19:50:21.786Z,16.23
2018-04-23T19:55:22.791Z,17.83
2018-04-23T20:00:23.790Z,21.17
2018-04-23T20:05:24.836Z,15.83
2018-04-23T20:10:25.853Z,15.40
2018-04-23T20:15:26.859Z,16.20
2018-04-23T20:20:27.877Z,20.83
2018-04-23T20:25:28.888Z,18.50
2018-04-23T20:30:29.968Z,21.40
2018-04-23T20:35:30.993Z,24.63
2018-04-23T20:40:31.984Z,21.43
2018-04-23T20:45:32.960Z,15.33
2018-04-23T20:50:33.978Z,19.03
2018-04-23T20:55:34.957Z,23.83
2018-04-23T21:00:35.971Z,22.60
2018-04-23T21:05:36.967Z,21.93
2018-04-23T21:10:37.960Z,20.60
2018-04-23T21:15:38.952Z,18.73
2018-04-23T21:20:39.955Z,24.03
2018-04-23T21:25:40.925Z,24.33
2018-04-23T21:30:42.038Z,22.57
2018-04-23T21:35:43.031Z,18.98
2018-04-23T21:40:43.974Z,18.27
2018-04-23T21:45:44.960Z,12.00
2018-04-23T21:50:46.013Z,14.60
2018-04-23T21:55:46.914Z,24.90
2018-04-23T22:00:47.899Z,17.80
2018-04-23T22:05:49.622Z,24.43
2018-04-23T22:10:51.503Z,24.43
2018-04-23T22:15:53.370Z,27.90
2018-04-23T22:20:54.494Z,19.63
2018-04-23T22:25:55.485Z,18.63
2018-04-23T22:30:56.490Z,27.20
2018-04-23T22:35:57.465Z,23.00
2018-04-23T22:40:58.425Z,17.73
2018-04-23T22:45:59.405Z,33.40
2018-04-23T22:51:00.527Z,23.47
2018-04-23T22:56:01.490Z,16.07
2018-04-23T23:01:02.470Z,22.00
2018-04-23T23:06:03.486Z,31.20
2018-04-23T23:11:04.468Z,26.80
2018-04-23T23:16:05.422Z,23.83
2018-04-23T23:21:06.383Z,18.73
2018-04-23T23:26:07.350Z,17.60
2018-04-23T23:31:08.361Z,24.87
2018-04-23T23:36:09.321Z,20.63
2018-04-23T23:41:10.300Z,25.13
2018-04-23T23:46:11.288Z,27.23
2018-04-23T23:51:12.262Z,20.60
2018-04-23T23:56:13.212Z,17.50
