createdAt,value
2022-09-07T00:03:24.958Z,54.58
2022-09-07T00:08:28.168Z,54.89
2022-09-07T00:13:34.299Z,55.13
2022-09-07T00:18:38.821Z,55.18
2022-09-07T00:23:45.814Z,55.46
2022-09-07T00:28:49.940Z,55.57
2022-09-07T00:33:54.782Z,55.71
2022-09-07T00:38:58.724Z,55.92
2022-09-07T00:44:42.486Z,55.86
2022-09-07T00:49:50.898Z,55.95
2022-09-07T00:55:02.908Z,56.17
2022-09-07T01:00:07.891Z,56.19
2022-09-07T01:05:48.662Z,56.27
2022-09-07T01:10:52.035Z,56.69
2022-09-07T01:16:16.226Z,56.93
2022-09-07T01:21:50.163Z,56.52
2022-09-07T01:27:43.284Z,56.64
2022-09-07T01:33:26.400Z,56.68
2022-09-07T01:38:54.840Z,56.73
2022-09-07T01:44:18.799Z,56.56
2022-09-07T01:49:37.376Z,56.87
2022-09-07T01:54:55.470Z,57.05
2022-09-07T02:00:16.781Z,57.05
2022-09-07T02:05:52.120Z,57.01
2022-09-07T02:11:08.848Z,57.08
2022-09-07T02:16:20.522Z,57.03
2022-09-07T02:21:38.618Z,56.58
2022-09-07T02:26:42.667Z,57.12
2022-09-07T02:31:50.304Z,57.04
2022-09-07T02:36:54.844Z,57.68
2022-09-07T02:41:57.998Z,57.46
2022-09-07T02:47:20.985Z,57.56
2022-09-07T02:52:48.037Z,57.63
2022-09-07T02:58:28.545Z,57.77
2022-09-07T03:04:21.845Z,57.52
2022-09-07T03:09:32.991Z,57.72
2022-09-07T03:14:40.513Z,57.78
2022-09-07T03:19:46.600Z,57.63
2022-09-07T03:24:49.664Z,57.66
2022-09-07T03:29:52.851Z,57.86
2022-09-07T03:34:56.751Z,57.75
2022-09-07T03:39:59.890Z,57.51
2022-09-07T03:45:03.649Z,58.30
2022-09-07T03:50:07.554Z,58.33
2022-09-07T03:55:11.191Z,58.42
2022-09-07T04:00:14.891Z,58.19
2022-09-07T04:05:18.121Z,58.15
2022-09-07T04:10:21.202Z,58.34
2022-09-07T04:15:24.633Z,58.32
2022-09-07T04:20:28.551Z,58.73
2022-09-07T04:25:35.095Z,58.55
2022-09-07T04:30:38.212Z,58.94
2022-09-07T04:35:43.109Z,59.12
2022-09-07T04:40:46.180Z,59.08
2022-09-07T04:45:49.286Z,59.23
2022-09-07T04:50:52.449Z,59.25
2022-09-07T04:55:58.408Z,59.13
2022-09-07T05:01:06.371Z,58.38
2022-09-07T05:06:10.456Z,57.78
2022-09-07T05:11:15.226Z,57.81
2022-09-07T05:16:22.940Z,57.58
2022-09-07T05:21:30.037Z,57.25
2022-09-07T05:26:36.400Z,56.65
2022-09-07T05:31:39.516Z,55.16
2022-09-07T05:36:42.604Z,53.68
2022-09-07T05:41:45.697Z,52.17
2022-09-07T05:46:48.847Z,51.15
2022-09-07T05:51:51.911Z,50.71
2022-09-07T05:56:54.962Z,49.46
2022-09-07T06:01:58.137Z,48.61
2022-09-07T06:12:24.252Z,49.15
2022-09-07T06:17:31.327Z,49.11
2022-09-07T06:22:38.395Z,48.83
2022-09-07T06:27:41.450Z,48.68
2022-09-07T06:32:44.949Z,48.50
2022-09-07T06:37:48.365Z,47.88
2022-09-07T06:42:52.492Z,47.92
2022-09-07T06:47:55.621Z,47.94
2022-09-07T06:58:22.221Z,47.78
2022-09-07T07:03:25.364Z,48.14
2022-09-07T07:08:28.531Z,47.87
2022-09-07T07:13:31.808Z,47.60
2022-09-07T07:18:36.386Z,47.21
2022-09-07T07:23:40.520Z,46.65
2022-09-07T07:29:04.777Z,46.49
2022-09-07T07:34:08.804Z,45.89
2022-09-07T07:44:34.851Z,45.16
2022-09-07T07:49:37.695Z,44.34
2022-09-07T07:54:40.731Z,44.31
2022-09-07T07:59:43.763Z,44.30
2022-09-07T08:04:46.832Z,44.40
2022-09-07T08:09:50.046Z,44.05
2022-09-07T08:14:54.293Z,43.23
2022-09-07T08:19:57.419Z,43.73
2022-09-07T08:25:00.674Z,43.11
2022-09-07T08:30:04.220Z,42.80
2022-09-07T08:35:08.270Z,42.24
2022-09-07T08:40:19.739Z,42.08
2022-09-07T08:45:48.748Z,42.49
2022-09-07T08:51:12.173Z,42.77
2022-09-07T08:56:33.439Z,42.92
2022-09-07T09:01:42.486Z,42.32
2022-09-07T09:07:24.294Z,42.53
2022-09-07T09:12:52.562Z,41.71
2022-09-07T09:18:31.531Z,42.16
2022-09-07T09:23:40.881Z,41.97
2022-09-07T09:28:44.263Z,41.94
2022-09-07T09:34:15.321Z,41.65
2022-09-07T09:39:32.956Z,40.60
2022-09-07T09:44:38.538Z,40.46
2022-09-07T09:49:41.748Z,40.63
2022-09-07T09:54:51.377Z,40.55
2022-09-07T10:00:06.909Z,40.73
2022-09-07T10:05:45.654Z,40.16
2022-09-07T10:11:04.833Z,40.35
2022-09-07T10:16:10.398Z,41.55
2022-09-07T10:21:30.997Z,40.74
2022-09-07T10:26:39.316Z,41.20
2022-09-07T10:31:54.734Z,41.81
2022-09-07T10:37:10.685Z,41.16
2022-09-07T10:42:29.310Z,40.94
2022-09-07T10:47:48.756Z,39.33
2022-09-07T10:53:13.405Z,39.82
2022-09-07T10:59:02.777Z,40.88
2022-09-07T11:04:53.133Z,39.71
2022-09-07T11:10:15.332Z,39.13
2022-09-07T11:15:50.761Z,39.14
2022-09-07T11:20:59.138Z,39.60
2022-09-07T11:26:54.131Z,39.20
2022-09-07T11:32:05.045Z,38.82
2022-09-07T11:37:27.129Z,39.43
2022-09-07T11:43:37.303Z,38.54
2022-09-07T11:49:06.384Z,37.22
2022-09-07T11:54:32.335Z,38.17
2022-09-07T11:59:53.867Z,37.85
2022-09-07T12:05:07.516Z,38.51
2022-09-07T12:10:37.978Z,38.01
2022-09-07T12:16:10.229Z,37.44
2022-09-07T12:21:53.201Z,37.30
2022-09-07T12:26:59.388Z,37.18
2022-09-07T12:32:53.103Z,38.93
2022-09-07T12:37:27.515Z,37.94
2022-09-07T12:42:32.248Z,37.29
2022-09-07T12:47:35.701Z,38.18
2022-09-07T12:52:57.710Z,37.41
2022-09-07T12:58:19.588Z,36.07
2022-09-07T13:04:07.755Z,36.91
2022-09-07T13:09:37.739Z,37.91
2022-09-07T13:14:42.858Z,36.91
2022-09-07T13:19:55.181Z,36.79
2022-09-07T13:25:03.801Z,37.60
2022-09-07T13:30:16.512Z,36.78
2022-09-07T13:35:24.074Z,36.49
2022-09-07T13:40:45.818Z,35.65
2022-09-07T13:45:54.848Z,36.08
2022-09-07T13:51:10.812Z,36.46
2022-09-07T13:56:38.509Z,36.62
2022-09-07T14:01:47.747Z,36.26
2022-09-07T14:06:51.053Z,37.93
2022-09-07T14:11:55.164Z,37.40
2022-09-07T14:17:08.623Z,37.77
2022-09-07T14:22:26.684Z,38.63
2022-09-07T14:27:39.457Z,39.31
2022-09-07T14:32:43.946Z,40.09
2022-09-07T14:37:49.255Z,39.12
2022-09-07T14:42:55.578Z,39.05
2022-09-07T14:47:59.517Z,38.46
2022-09-07T14:58:34.942Z,38.42
2022-09-07T15:03:43.709Z,39.18
2022-09-07T15:08:49.383Z,38.27
2022-09-07T15:14:09.642Z,39.43
2022-09-07T15:19:15.506Z,38.37
2022-09-07T15:24:18.843Z,38.50
2022-09-07T15:29:22.326Z,37.85
2022-09-07T15:34:26.442Z,38.84
2022-09-07T15:39:34.694Z,38.89
2022-09-07T15:44:38.127Z,39.71
2022-09-07T15:49:49.997Z,39.27
2022-09-07T15:54:54.018Z,38.25
2022-09-07T15:59:58.312Z,38.29
2022-09-07T16:05:01.419Z,38.31
2022-09-07T16:10:08.795Z,38.35
2022-09-07T16:15:12.732Z,38.00
2022-09-07T16:20:16.730Z,38.29
2022-09-07T16:25:20.475Z,38.19
2022-09-07T16:30:23.543Z,38.24
2022-09-07T16:35:26.691Z,38.46
2022-09-07T16:40:29.907Z,38.37
2022-09-07T16:51:01.710Z,38.94
2022-09-07T16:56:18.879Z,39.47
2022-09-07T17:01:26.429Z,39.78
2022-09-07T17:06:31.327Z,39.66
2022-09-07T17:11:36.550Z,39.79
2022-09-07T17:16:41.744Z,39.86
2022-09-07T17:21:46.328Z,40.33
2022-09-07T17:26:49.643Z,40.44
2022-09-07T17:37:16.011Z,41.02
2022-09-07T17:42:19.173Z,41.04
2022-09-07T17:47:22.184Z,41.31
2022-09-07T17:52:25.880Z,41.48
2022-09-07T17:57:29.169Z,41.65
2022-09-07T18:02:33.048Z,41.80
2022-09-07T18:07:36.081Z,41.94
2022-09-07T18:12:39.242Z,41.86
2022-09-07T18:17:42.395Z,42.11
2022-09-07T18:22:46.191Z,42.24
2022-09-07T18:29:03.370Z,42.45
2022-09-07T18:33:12.326Z,42.38
2022-09-07T18:38:15.405Z,42.50
2022-09-07T18:43:18.419Z,42.45
2022-09-07T18:48:21.441Z,42.38
2022-09-07T18:53:24.896Z,42.23
2022-09-07T18:58:27.741Z,42.11
2022-09-07T19:03:31.773Z,42.15
2022-09-07T19:08:38.207Z,42.16
2022-09-07T19:13:41.463Z,42.19
2022-09-07T19:18:57.445Z,42.52
2022-09-07T19:24:04.336Z,43.97
2022-09-07T19:29:15.549Z,44.79
2022-09-07T19:34:18.765Z,45.26
2022-09-07T19:39:21.810Z,45.29
2022-09-07T19:44:25.006Z,45.23
2022-09-07T19:49:28.769Z,45.78
2022-09-07T19:54:31.896Z,46.27
2022-09-07T19:59:34.953Z,46.39
2022-09-07T20:04:38.278Z,47.46
2022-09-07T20:09:41.781Z,47.47
2022-09-07T20:14:45.537Z,47.86
2022-09-07T20:19:48.658Z,47.91
2022-09-07T20:24:51.706Z,47.78
2022-09-07T20:29:54.847Z,46.80
2022-09-07T20:34:58.443Z,47.20
2022-09-07T20:40:01.803Z,47.29
2022-09-07T20:45:05.128Z,46.80
2022-09-07T20:50:08.570Z,47.14
2022-09-07T20:55:11.715Z,47.40
2022-09-07T21:00:15.060Z,47.62
2022-09-07T21:05:18.137Z,47.99
2022-09-07T21:10:21.573Z,48.19
2022-09-07T21:15:29.385Z,47.72
2022-09-07T21:20:32.727Z,47.71
2022-09-07T21:25:43.093Z,47.63
2022-09-07T21:30:59.131Z,48.37
2022-09-07T21:36:12.376Z,48.79
2022-09-07T21:41:17.274Z,48.56
2022-09-07T21:46:20.365Z,47.54
2022-09-07T21:51:24.919Z,46.91
2022-09-07T21:56:30.191Z,46.96
2022-09-07T22:01:33.487Z,46.98
2022-09-07T22:06:37.923Z,47.09
2022-09-07T22:11:44.180Z,47.22
2022-09-07T22:16:49.095Z,47.15
2022-09-07T22:21:53.541Z,46.99
2022-09-07T22:26:57.220Z,47.35
2022-09-07T22:32:00.223Z,47.07
2022-09-07T22:37:03.230Z,47.05
2022-09-07T22:42:06.340Z,47.25
2022-09-07T22:47:10.795Z,47.51
2022-09-07T22:52:13.851Z,48.52
2022-09-07T22:57:16.885Z,49.29
2022-09-07T23:02:19.895Z,49.86
2022-09-07T23:07:22.923Z,49.79
2022-09-07T23:12:25.944Z,49.59
2022-09-07T23:17:28.942Z,49.96
2022-09-07T23:22:32.139Z,50.22
2022-09-07T23:27:35.528Z,50.18
2022-09-07T23:32:38.561Z,50.49
2022-09-07T23:37:41.566Z,49.97
2022-09-07T23:42:44.637Z,50.16
2022-09-07T23:47:47.712Z,49.94
2022-09-07T23:52:50.748Z,50.02
2022-09-07T23:57:53.752Z,49.46
