createdAt,value
2018-08-16T00:01:19.340Z,99.99
2018-08-16T00:02:19.346Z,99.99
2018-08-16T00:04:12.300Z,99.99
2018-08-16T00:05:12.296Z,99.99
2018-08-16T00:07:05.222Z,99.99
2018-08-16T00:08:05.234Z,99.99
2018-08-16T00:09:58.185Z,99.99
2018-08-16T00:10:58.179Z,99.99
2018-08-16T00:12:51.125Z,99.99
2018-08-16T00:13:51.124Z,99.99
2018-08-16T00:15:44.052Z,99.99
2018-08-16T00:16:44.060Z,99.99
2018-08-16T00:18:37.018Z,99.99
2018-08-16T00:19:37.011Z,99.99
2018-08-16T00:21:29.934Z,99.99
2018-08-16T00:22:29.947Z,99.99
2018-08-16T00:24:22.906Z,99.99
2018-08-16T00:25:22.889Z,99.99
2018-08-16T00:27:15.824Z,99.99
2018-08-16T00:28:15.834Z,99.99
2018-08-16T00:30:08.781Z,99.99
2018-08-16T00:31:08.774Z,99.99
2018-08-16T00:33:01.729Z,99.99
2018-08-16T00:34:01.727Z,99.99
2018-08-16T00:35:54.654Z,99.99
2018-08-16T00:36:54.666Z,99.99
2018-08-16T00:38:47.613Z,99.99
2018-08-16T00:39:47.610Z,99.99
2018-08-16T00:41:40.537Z,99.99
2018-08-16T00:42:40.558Z,99.99
2018-08-16T00:44:33.501Z,99.99
2018-08-16T00:45:33.499Z,99.99
2018-08-16T00:47:26.439Z,99.99
2018-08-16T00:48:26.454Z,99.99
2018-08-16T00:50:19.402Z,99.99
2018-08-16T00:51:19.393Z,99.99
2018-08-16T00:53:12.350Z,99.99
2018-08-16T00:54:12.345Z,99.99
2018-08-16T00:56:05.278Z,99.99
2018-08-16T00:57:05.295Z,99.99
2018-08-16T00:58:58.243Z,99.99
2018-08-16T00:59:58.244Z,99.99
2018-08-16T01:01:51.163Z,99.99
2018-08-16T01:02:51.178Z,99.99
2018-08-16T01:04:44.127Z,99.99
2018-08-16T01:05:44.121Z,99.99
2018-08-16T01:07:37.046Z,99.99
2018-08-16T01:08:37.058Z,99.99
2018-08-16T01:10:30.005Z,99.99
2018-08-16T01:11:30.001Z,99.99
2018-08-16T01:13:22.948Z,99.99
2018-08-16T01:14:22.940Z,99.99
2018-08-16T01:16:15.872Z,99.99
2018-08-16T01:17:15.884Z,99.99
2018-08-16T01:19:08.832Z,99.99
2018-08-16T01:20:08.832Z,99.99
2018-08-16T01:22:01.755Z,99.99
2018-08-16T01:23:01.773Z,99.99
2018-08-16T01:24:54.712Z,99.99
2018-08-16T01:25:54.709Z,99.99
2018-08-16T01:27:47.631Z,99.99
2018-08-16T01:28:47.644Z,99.99
2018-08-16T01:30:40.592Z,99.99
2018-08-16T01:31:40.584Z,99.99
2018-08-16T01:33:33.528Z,99.99
2018-08-16T01:34:33.527Z,99.99
2018-08-16T01:36:26.455Z,99.99
2018-08-16T01:37:26.471Z,99.99
2018-08-16T01:39:19.424Z,99.99
2018-08-16T01:40:19.414Z,99.99
2018-08-16T01:42:12.336Z,99.99
2018-08-16T01:43:12.349Z,99.99
2018-08-16T01:45:05.294Z,99.99
2018-08-16T01:46:05.290Z,99.99
2018-08-16T01:47:58.214Z,99.99
2018-08-16T01:48:58.236Z,99.99
2018-08-16T01:50:51.172Z,99.99
2018-08-16T01:51:51.164Z,99.99
2018-08-16T01:53:44.110Z,99.99
2018-08-16T01:54:44.105Z,99.99
2018-08-16T02:24:03.899Z,99.99
2018-08-16T02:25:03.884Z,99.99
2018-08-16T02:26:56.800Z,99.99
2018-08-16T02:27:56.810Z,99.99
2018-08-16T02:29:49.746Z,99.99
2018-08-16T02:30:49.740Z,99.99
2018-08-16T02:32:42.659Z,99.99
2018-08-16T02:33:42.675Z,99.99
2018-08-16T02:35:35.610Z,99.99
2018-08-16T02:36:35.604Z,99.99
2018-08-16T02:38:28.524Z,99.99
2018-08-16T02:39:28.537Z,99.99
2018-08-16T02:41:21.477Z,99.99
2018-08-16T02:42:21.468Z,99.99
2018-08-16T02:44:14.409Z,99.99
2018-08-16T02:45:14.404Z,99.99
2018-08-16T02:47:07.325Z,99.99
2018-08-16T02:48:07.335Z,99.99
2018-08-16T02:50:00.281Z,99.99
2018-08-16T02:51:00.410Z,99.99
2018-08-16T02:52:53.199Z,99.99
2018-08-16T02:53:53.210Z,99.99
2018-08-16T02:55:46.157Z,99.99
2018-08-16T02:56:46.147Z,99.99
2018-08-16T02:58:39.074Z,99.99
2018-08-16T02:59:39.088Z,99.99
2018-08-16T03:01:32.035Z,99.99
2018-08-16T03:02:32.029Z,99.99
2018-08-16T03:04:24.971Z,99.99
2018-08-16T03:05:24.963Z,99.99
2018-08-16T03:07:17.888Z,99.99
2018-08-16T03:08:17.905Z,99.99
2018-08-16T03:10:10.844Z,99.99
2018-08-16T03:11:10.837Z,99.99
2018-08-16T03:13:03.768Z,99.99
2018-08-16T03:14:03.783Z,99.99
2018-08-16T03:15:56.730Z,99.99
2018-08-16T03:16:56.718Z,99.99
2018-08-16T03:18:49.642Z,99.99
2018-08-16T03:19:49.657Z,99.99
2018-08-16T03:21:42.619Z,99.99
2018-08-16T03:22:42.595Z,99.99
2018-08-16T03:24:35.545Z,99.99
2018-08-16T03:25:35.537Z,99.99
2018-08-16T03:27:28.469Z,99.99
2018-08-16T03:28:28.486Z,99.99
2018-08-16T03:30:21.429Z,99.99
2018-08-16T03:31:21.420Z,99.99
2018-08-16T03:33:14.346Z,99.99
2018-08-16T03:34:14.359Z,99.99
2018-08-16T03:36:07.304Z,99.99
2018-08-16T03:37:07.298Z,99.99
2018-08-16T03:39:00.229Z,99.99
2018-08-16T03:40:00.238Z,99.99
2018-08-16T03:41:53.181Z,99.99
2018-08-16T03:42:53.177Z,99.99
2018-08-16T03:44:46.126Z,99.99
2018-08-16T03:45:46.116Z,99.99
2018-08-16T03:47:39.041Z,99.99
2018-08-16T03:48:39.055Z,99.99
2018-08-16T03:50:32.006Z,99.99
2018-08-16T03:51:31.992Z,99.99
2018-08-16T03:53:24.916Z,99.99
2018-08-16T03:54:24.935Z,99.99
2018-08-16T03:56:17.878Z,99.99
2018-08-16T03:57:17.873Z,99.99
2018-08-16T03:59:10.832Z,99.99
2018-08-16T04:00:10.811Z,99.99
2018-08-16T04:02:03.753Z,99.99
2018-08-16T04:03:03.745Z,99.99
2018-08-16T04:04:56.694Z,99.99
2018-08-16T04:05:56.683Z,99.99
2018-08-16T04:07:49.614Z,99.99
2018-08-16T04:08:49.628Z,99.99
2018-08-16T04:10:42.568Z,99.99
2018-08-16T04:11:42.565Z,99.99
2018-08-16T04:13:35.486Z,99.99
2018-08-16T04:14:35.497Z,99.99
2018-08-16T04:16:28.440Z,99.99
2018-08-16T04:17:28.445Z,99.99
2018-08-16T04:19:21.360Z,99.99
2018-08-16T04:20:21.376Z,99.99
2018-08-16T04:22:14.316Z,99.99
2018-08-16T04:23:14.315Z,99.99
2018-08-16T04:25:07.280Z,99.99
2018-08-16T04:26:07.260Z,99.99
2018-08-16T04:28:00.201Z,99.99
2018-08-16T04:29:00.247Z,99.99
2018-08-16T04:30:53.141Z,99.99
2018-08-16T04:31:53.133Z,99.99
2018-08-16T04:33:46.057Z,99.99
2018-08-16T04:34:46.071Z,99.99
2018-08-16T04:36:39.016Z,99.99
2018-08-16T04:37:39.010Z,99.99
2018-08-16T04:39:31.939Z,99.99
2018-08-16T04:40:31.948Z,99.99
2018-08-16T04:42:24.890Z,99.99
2018-08-16T04:43:24.885Z,99.99
2018-08-16T04:45:17.845Z,99.99
2018-08-16T04:46:17.823Z,99.99
2018-08-16T04:48:10.777Z,99.99
2018-08-16T04:49:10.764Z,99.99
2018-08-16T04:51:03.705Z,99.99
2018-08-16T04:52:03.701Z,99.99
2018-08-16T04:53:56.621Z,99.99
2018-08-16T04:54:56.636Z,99.99
2018-08-16T04:56:49.598Z,99.99
2018-08-16T04:57:49.582Z,99.99
2018-08-16T04:59:42.502Z,99.99
2018-08-16T05:00:42.515Z,99.99
2018-08-16T05:02:35.462Z,99.99
2018-08-16T05:03:35.456Z,99.99
2018-08-16T05:05:28.432Z,99.99
2018-08-16T05:06:28.392Z,99.99
2018-08-16T05:08:21.317Z,99.99
2018-08-16T05:09:21.337Z,99.99
2018-08-16T05:11:14.283Z,99.99
2018-08-16T05:12:14.277Z,99.99
2018-08-16T05:14:07.206Z,99.99
2018-08-16T05:15:07.216Z,99.99
2018-08-16T05:17:00.176Z,99.99
2018-08-16T05:18:00.169Z,99.99
2018-08-16T05:19:53.095Z,99.99
2018-08-16T05:20:53.118Z,99.99
2018-08-16T05:22:46.067Z,99.99
2018-08-16T05:23:46.061Z,99.99
2018-08-16T05:25:39.016Z,99.99
2018-08-16T05:26:38.995Z,99.99
2018-08-16T05:28:31.928Z,99.99
2018-08-16T05:29:31.942Z,99.99
2018-08-16T05:31:24.892Z,99.99
2018-08-16T05:32:24.888Z,99.99
2018-08-16T05:34:17.814Z,99.99
2018-08-16T05:35:17.829Z,99.99
2018-08-16T05:37:10.770Z,99.99
2018-08-16T05:38:10.768Z,99.99
2018-08-16T05:40:03.700Z,99.99
2018-08-16T05:41:03.714Z,99.99
2018-08-16T05:42:56.723Z,99.99
2018-08-16T05:43:56.666Z,99.99
2018-08-16T05:45:49.588Z,99.99
2018-08-16T05:46:49.603Z,99.99
2018-08-16T05:48:42.546Z,99.99
2018-08-16T05:49:42.541Z,99.99
2018-08-16T05:51:35.501Z,99.99
2018-08-16T05:52:35.494Z,99.99
2018-08-16T05:54:28.419Z,99.99
2018-08-16T05:55:28.434Z,99.99
2018-08-16T05:57:21.380Z,99.99
2018-08-16T05:58:21.371Z,99.99
2018-08-16T06:00:14.309Z,99.99
2018-08-16T06:01:14.320Z,99.99
2018-08-16T06:03:07.265Z,99.99
2018-08-16T06:04:07.263Z,99.99
2018-08-16T06:06:00.198Z,99.99
2018-08-16T06:07:00.206Z,99.99
2018-08-16T06:08:53.155Z,99.99
2018-08-16T06:09:53.150Z,99.99
2018-08-16T06:11:46.100Z,99.99
2018-08-16T06:12:46.095Z,99.99
2018-08-16T06:14:39.021Z,99.99
2018-08-16T06:15:39.035Z,99.99
2018-08-16T06:17:31.981Z,99.99
2018-08-16T06:18:31.976Z,99.99
2018-08-16T06:20:24.909Z,99.99
2018-08-16T06:21:24.924Z,99.99
2018-08-16T06:23:17.869Z,99.99
2018-08-16T06:24:17.862Z,99.99
2018-08-16T06:26:10.793Z,99.99
2018-08-16T06:27:10.805Z,99.99
2018-08-16T06:29:03.759Z,99.99
2018-08-16T06:30:03.758Z,99.99
2018-08-16T06:31:56.714Z,99.99
2018-08-16T06:32:56.699Z,99.99
2018-08-16T06:34:49.634Z,99.99
2018-08-16T06:35:49.651Z,99.99
2018-08-16T06:37:42.599Z,99.99
2018-08-16T06:38:42.606Z,99.99
2018-08-16T06:40:35.527Z,99.99
2018-08-16T06:41:35.544Z,99.99
2018-08-16T06:43:28.493Z,99.99
2018-08-16T06:44:28.491Z,99.99
2018-08-16T06:46:21.504Z,99.99
2018-08-16T06:47:21.443Z,99.99
2018-08-16T06:49:14.900Z,99.99
2018-08-16T06:50:14.897Z,99.99
2018-08-16T06:52:07.846Z,99.99
2018-08-16T06:53:07.867Z,96.65
2018-08-16T06:55:00.775Z,90.59
2018-08-16T06:56:00.811Z,86.86
2018-08-16T06:57:53.748Z,81.85
2018-08-16T06:58:53.756Z,80.60
2018-08-16T07:00:46.683Z,77.34
2018-08-16T07:01:46.702Z,77.53
2018-08-16T07:03:39.653Z,75.53
2018-08-16T07:04:39.653Z,73.97
2018-08-16T07:06:32.593Z,74.30
2018-08-16T07:07:32.607Z,73.72
2018-08-16T07:09:25.566Z,73.97
2018-08-16T07:10:25.568Z,74.43
2018-08-16T07:12:18.606Z,75.59
2018-08-16T07:13:18.532Z,75.40
2018-08-16T07:15:11.483Z,76.37
2018-08-16T07:16:11.501Z,76.27
2018-08-16T07:18:04.468Z,77.14
2018-08-16T07:19:04.471Z,74.81
2018-08-16T07:20:57.419Z,76.23
2018-08-16T07:21:57.434Z,75.20
2018-08-16T07:23:50.389Z,75.78
2018-08-16T07:24:50.462Z,76.40
2018-08-16T07:26:43.329Z,74.46
2018-08-16T07:27:43.353Z,73.68
2018-08-16T07:29:36.315Z,75.49
2018-08-16T07:30:36.315Z,75.72
2018-08-16T07:32:29.289Z,74.75
2018-08-16T07:33:29.290Z,75.10
2018-08-16T07:35:22.231Z,74.13
2018-08-16T07:36:22.252Z,76.50
2018-08-16T07:38:15.212Z,75.49
2018-08-16T07:39:15.215Z,74.81
2018-08-16T07:41:08.162Z,76.27
2018-08-16T07:42:08.179Z,76.07
2018-08-16T07:44:01.148Z,74.62
2018-08-16T07:45:01.143Z,75.26
2018-08-16T07:46:54.093Z,77.43
2018-08-16T07:47:54.114Z,76.75
2018-08-16T07:49:47.077Z,79.37
2018-08-16T07:50:47.241Z,76.95
2018-08-16T07:52:40.041Z,76.37
2018-08-16T07:53:40.044Z,78.21
2018-08-16T07:55:32.988Z,76.37
2018-08-16T07:56:33.008Z,73.94
2018-08-16T07:58:26.006Z,75.01
2018-08-16T07:59:25.994Z,76.17
2018-08-16T08:01:18.920Z,76.75
2018-08-16T08:02:18.946Z,78.99
2018-08-16T08:04:11.898Z,74.71
2018-08-16T08:05:11.902Z,74.81
2018-08-16T08:07:04.841Z,77.49
2018-08-16T08:08:04.866Z,77.20
2018-08-16T08:09:57.820Z,78.71
2018-08-16T08:10:57.822Z,76.87
2018-08-16T08:12:50.780Z,76.48
2018-08-16T08:13:50.784Z,76.68
2018-08-16T08:15:43.719Z,79.35
2018-08-16T08:16:43.748Z,78.19
2018-08-16T08:18:36.700Z,78.87
2018-08-16T08:19:36.705Z,78.87
2018-08-16T08:21:29.648Z,79.25
2018-08-16T08:22:29.665Z,77.22
2018-08-16T08:24:22.618Z,75.42
2018-08-16T08:25:22.660Z,74.93
2018-08-16T08:27:15.558Z,76.78
2018-08-16T08:28:15.578Z,76.10
2018-08-16T08:30:08.540Z,75.28
2018-08-16T08:31:08.533Z,75.96
2018-08-16T08:33:01.506Z,76.45
2018-08-16T08:34:01.505Z,75.96
2018-08-16T08:35:54.453Z,75.87
2018-08-16T08:36:54.477Z,75.57
2018-08-16T08:38:47.458Z,77.36
2018-08-16T08:39:47.434Z,76.29
2018-08-16T08:41:40.385Z,75.03
2018-08-16T08:42:40.397Z,75.42
2018-08-16T08:44:33.361Z,76.00
2018-08-16T08:45:33.362Z,73.77
2018-08-16T08:47:26.300Z,73.86
2018-08-16T08:48:26.319Z,74.26
2018-08-16T08:50:19.322Z,75.81
2018-08-16T08:51:19.272Z,75.81
2018-08-16T08:53:12.230Z,73.77
2018-08-16T08:54:12.229Z,73.71
2018-08-16T08:56:05.166Z,72.51
2018-08-16T08:57:05.186Z,71.15
2018-08-16T08:58:58.138Z,73.19
2018-08-16T08:59:58.136Z,72.89
2018-08-16T09:01:51.079Z,72.02
2018-08-16T09:02:51.104Z,72.61
2018-08-16T09:04:44.055Z,72.71
2018-08-16T09:05:44.055Z,72.61
2018-08-16T09:07:36.988Z,71.83
2018-08-16T09:08:37.011Z,70.73
2018-08-16T09:10:29.971Z,69.79
2018-08-16T09:11:29.970Z,70.86
2018-08-16T09:13:22.923Z,70.18
2018-08-16T09:14:22.921Z,69.99
2018-08-16T09:16:15.861Z,71.54
2018-08-16T09:17:15.881Z,71.54
2018-08-16T09:19:08.829Z,69.79
2018-08-16T09:20:08.834Z,70.25
2018-08-16T09:22:01.767Z,70.86
2018-08-16T09:23:01.786Z,71.34
2018-08-16T09:24:54.743Z,70.37
2018-08-16T09:25:54.742Z,71.64
2018-08-16T09:27:47.678Z,71.93
2018-08-16T09:28:47.709Z,70.47
2018-08-16T09:30:40.659Z,69.89
2018-08-16T09:31:40.735Z,70.28
2018-08-16T09:33:33.611Z,70.57
2018-08-16T09:34:33.608Z,71.44
2018-08-16T09:36:26.548Z,71.15
2018-08-16T09:37:26.571Z,70.76
2018-08-16T09:39:19.547Z,71.73
2018-08-16T09:40:19.529Z,69.83
2018-08-16T09:42:12.474Z,70.28
2018-08-16T09:43:12.494Z,70.18
2018-08-16T09:45:05.488Z,70.12
2018-08-16T09:46:05.455Z,69.34
2018-08-16T09:47:58.389Z,69.76
2018-08-16T09:48:58.406Z,68.99
2018-08-16T09:50:51.372Z,67.57
2018-08-16T09:51:51.369Z,67.76
2018-08-16T09:53:44.321Z,66.24
2018-08-16T09:54:44.321Z,65.47
2018-08-16T09:56:37.253Z,64.49
2018-08-16T09:57:37.276Z,64.49
2018-08-16T09:59:30.232Z,65.37
2018-08-16T10:00:30.233Z,64.30
2018-08-16T10:02:23.182Z,65.01
2018-08-16T10:03:23.200Z,64.62
2018-08-16T10:05:16.161Z,64.78
2018-08-16T10:06:16.171Z,65.75
2018-08-16T10:08:09.095Z,66.08
2018-08-16T10:09:09.115Z,66.86
2018-08-16T10:11:02.080Z,67.54
2018-08-16T10:12:02.076Z,67.79
2018-08-16T10:13:55.032Z,67.92
2018-08-16T10:14:55.041Z,68.44
2018-08-16T10:16:47.979Z,68.41
2018-08-16T10:17:47.997Z,68.41
2018-08-16T10:19:40.957Z,68.47
2018-08-16T10:20:40.954Z,68.37
2018-08-16T10:22:33.892Z,68.86
2018-08-16T10:23:33.910Z,67.99
2018-08-16T10:25:26.892Z,67.73
2018-08-16T10:26:26.873Z,67.73
2018-08-16T10:28:19.809Z,68.60
2018-08-16T10:29:19.827Z,67.73
2018-08-16T10:31:12.781Z,66.79
2018-08-16T10:32:12.784Z,67.63
2018-08-16T10:34:05.746Z,68.60
2018-08-16T10:35:05.741Z,68.31
2018-08-16T10:36:58.688Z,68.60
2018-08-16T10:37:58.697Z,68.31
2018-08-16T10:39:51.655Z,67.66
2018-08-16T10:40:51.656Z,67.37
2018-08-16T10:42:44.607Z,65.27
2018-08-16T10:43:44.625Z,65.08
2018-08-16T10:45:37.589Z,63.91
2018-08-16T10:46:37.582Z,64.53
2018-08-16T10:48:30.541Z,64.91
2018-08-16T10:49:30.557Z,64.88
2018-08-16T10:51:23.517Z,63.98
2018-08-16T10:52:23.517Z,64.46
2018-08-16T10:54:16.967Z,64.26
2018-08-16T10:55:16.967Z,64.88
2018-08-16T10:57:09.910Z,64.78
2018-08-16T10:58:09.930Z,64.69
2018-08-16T11:00:02.896Z,65.56
2018-08-16T11:01:02.895Z,65.75
2018-08-16T11:02:55.832Z,63.75
2018-08-16T11:03:55.853Z,62.68
2018-08-16T11:05:48.809Z,62.68
2018-08-16T11:06:48.810Z,65.11
2018-08-16T11:08:41.743Z,63.84
2018-08-16T11:09:41.765Z,63.45
2018-08-16T11:11:34.724Z,63.84
2018-08-16T11:12:34.728Z,64.23
2018-08-16T11:14:27.680Z,64.33
2018-08-16T11:15:27.684Z,64.49
2018-08-16T11:17:20.630Z,64.53
2018-08-16T11:18:20.646Z,63.65
2018-08-16T11:20:13.602Z,63.36
2018-08-16T11:21:13.604Z,63.36
2018-08-16T11:23:06.544Z,63.17
2018-08-16T11:24:06.565Z,62.87
2018-08-16T11:25:59.528Z,63.62
2018-08-16T11:26:59.521Z,64.30
2018-08-16T11:28:52.457Z,64.59
2018-08-16T11:29:52.475Z,65.53
2018-08-16T11:31:45.449Z,65.95
2018-08-16T11:32:45.440Z,65.95
2018-08-16T11:34:38.429Z,63.84
2018-08-16T11:35:38.430Z,63.75
2018-08-16T11:37:31.366Z,64.23
2018-08-16T11:38:31.383Z,63.36
2018-08-16T11:40:24.348Z,62.68
2018-08-16T11:41:24.348Z,62.41
2018-08-16T11:43:17.285Z,62.77
2018-08-16T11:44:17.304Z,63.59
2018-08-16T11:46:10.262Z,63.55
2018-08-16T11:47:10.264Z,64.14
2018-08-16T11:49:03.209Z,62.61
2018-08-16T11:50:03.225Z,61.64
2018-08-16T11:51:56.184Z,61.67
2018-08-16T11:52:56.180Z,60.70
2018-08-16T11:54:49.140Z,61.64
2018-08-16T11:55:49.136Z,61.90
2018-08-16T11:57:42.077Z,62.74
2018-08-16T11:58:42.128Z,63.13
2018-08-16T12:00:35.060Z,62.48
2018-08-16T12:01:35.054Z,61.71
2018-08-16T12:03:27.990Z,60.64
2018-08-16T12:04:28.004Z,61.22
2018-08-16T12:06:20.987Z,60.83
2018-08-16T12:07:20.965Z,61.83
2018-08-16T12:09:13.908Z,61.22
2018-08-16T12:10:13.927Z,61.83
2018-08-16T12:12:06.885Z,60.18
2018-08-16T12:13:06.882Z,60.47
2018-08-16T12:14:59.821Z,60.38
2018-08-16T12:15:59.841Z,59.72
2018-08-16T12:17:52.798Z,60.50
2018-08-16T12:18:52.799Z,60.89
2018-08-16T12:20:45.758Z,61.08
2018-08-16T12:21:45.759Z,60.60
2018-08-16T12:23:38.702Z,60.99
2018-08-16T12:24:38.722Z,61.18
2018-08-16T12:26:31.681Z,59.14
2018-08-16T12:27:31.681Z,59.23
2018-08-16T12:29:24.623Z,60.11
2018-08-16T12:30:24.641Z,60.11
2018-08-16T12:32:17.627Z,59.89
2018-08-16T12:33:17.596Z,60.11
2018-08-16T12:35:10.541Z,60.50
2018-08-16T12:36:10.562Z,59.33
2018-08-16T12:38:03.514Z,59.33
2018-08-16T12:39:03.522Z,59.63
2018-08-16T12:40:56.522Z,59.23
2018-08-16T12:41:56.489Z,59.33
2018-08-16T12:43:49.420Z,60.63
2018-08-16T12:44:49.438Z,60.72
2018-08-16T12:46:42.392Z,58.78
2018-08-16T12:47:42.474Z,58.59
2018-08-16T12:49:35.335Z,58.65
2018-08-16T12:50:35.357Z,60.11
2018-08-16T12:52:28.312Z,59.05
2018-08-16T12:53:28.359Z,58.36
2018-08-16T12:55:21.251Z,58.56
2018-08-16T12:56:21.272Z,58.39
2018-08-16T12:58:14.231Z,58.20
2018-08-16T12:59:14.229Z,58.59
2018-08-16T13:01:07.189Z,58.59
2018-08-16T13:02:07.187Z,57.71
2018-08-16T13:04:00.140Z,57.45
2018-08-16T13:05:00.159Z,57.54
2018-08-16T13:06:53.116Z,57.25
2018-08-16T13:07:53.119Z,57.64
2018-08-16T13:09:46.088Z,57.15
2018-08-16T13:10:46.089Z,58.00
2018-08-16T13:12:39.049Z,57.81
2018-08-16T13:13:39.049Z,57.81
2018-08-16T13:15:31.987Z,57.71
2018-08-16T13:16:32.004Z,58.49
2018-08-16T13:18:24.966Z,58.49
2018-08-16T13:19:24.975Z,57.90
2018-08-16T13:21:17.920Z,57.39
2018-08-16T13:22:17.925Z,57.78
2018-08-16T13:24:10.866Z,59.43
2018-08-16T13:25:10.884Z,60.02
2018-08-16T13:27:03.866Z,60.24
2018-08-16T13:28:03.860Z,59.72
2018-08-16T13:29:56.848Z,59.43
2018-08-16T13:30:56.810Z,59.36
2018-08-16T13:32:49.778Z,57.81
2018-08-16T13:33:49.778Z,58.10
2018-08-16T13:35:42.746Z,57.71
2018-08-16T13:36:42.767Z,58.00
2018-08-16T13:38:35.729Z,56.67
2018-08-16T13:39:35.727Z,56.76
2018-08-16T13:41:28.684Z,56.18
2018-08-16T13:42:28.749Z,56.47
2018-08-16T13:44:21.627Z,55.50
2018-08-16T13:45:21.674Z,56.37
2018-08-16T13:47:14.605Z,55.60
2018-08-16T13:48:14.628Z,56.27
2018-08-16T13:50:07.545Z,56.47
2018-08-16T13:51:07.568Z,56.84
2018-08-16T13:53:00.526Z,57.22
2018-08-16T13:54:00.527Z,57.32
2018-08-16T13:55:53.461Z,58.39
2018-08-16T13:56:53.484Z,57.61
2018-08-16T13:58:46.437Z,58.10
2018-08-16T13:59:46.439Z,58.00
2018-08-16T14:01:39.412Z,57.81
2018-08-16T14:02:39.397Z,58.00
2018-08-16T14:04:32.335Z,57.51
2018-08-16T14:05:32.353Z,58.00
2018-08-16T14:07:25.312Z,56.74
2018-08-16T14:08:25.312Z,58.61
2018-08-16T14:10:18.257Z,57.84
2018-08-16T14:11:18.278Z,57.25
2018-08-16T14:13:11.241Z,56.67
2018-08-16T14:14:11.235Z,56.76
2018-08-16T14:16:04.185Z,56.37
2018-08-16T14:17:04.205Z,56.93
2018-08-16T14:18:57.168Z,56.93
2018-08-16T14:19:57.211Z,57.81
2018-08-16T14:21:50.152Z,55.76
2018-08-16T14:22:50.135Z,56.45
2018-08-16T14:24:43.075Z,55.79
2018-08-16T14:25:43.095Z,56.05
2018-08-16T14:27:36.053Z,57.71
2018-08-16T14:28:36.052Z,57.64
2018-08-16T14:30:28.989Z,56.84
2018-08-16T14:31:29.010Z,57.71
2018-08-16T14:33:22.016Z,57.03
2018-08-16T14:34:21.985Z,58.59
2018-08-16T14:36:14.910Z,58.20
2018-08-16T14:37:14.924Z,58.29
2018-08-16T14:39:07.895Z,57.90
2018-08-16T14:40:07.902Z,57.61
2018-08-16T14:42:00.852Z,57.12
2018-08-16T14:43:00.854Z,57.90
2018-08-16T14:44:53.800Z,58.00
2018-08-16T14:45:53.817Z,58.00
2018-08-16T14:47:46.787Z,57.22
2018-08-16T14:48:46.790Z,57.42
2018-08-16T14:50:39.719Z,57.71
2018-08-16T14:51:39.743Z,57.71
2018-08-16T14:53:32.716Z,57.22
2018-08-16T14:54:32.707Z,58.10
2018-08-16T14:56:25.648Z,57.71
2018-08-16T14:57:25.667Z,57.61
2018-08-16T14:59:18.628Z,57.74
2018-08-16T15:00:18.631Z,57.54
2018-08-16T15:02:11.600Z,56.64
2018-08-16T15:03:11.597Z,57.00
2018-08-16T15:05:04.547Z,58.65
2018-08-16T15:06:04.584Z,58.56
2018-08-16T15:07:57.526Z,58.95
2018-08-16T15:08:57.521Z,58.56
2018-08-16T15:10:50.532Z,58.36
2018-08-16T15:11:50.480Z,59.33
2018-08-16T15:13:43.452Z,58.75
2018-08-16T15:14:43.450Z,58.85
2018-08-16T15:16:36.397Z,58.65
2018-08-16T15:17:36.415Z,59.23
2018-08-16T15:19:29.370Z,59.14
2018-08-16T15:20:29.372Z,59.33
2018-08-16T15:22:22.333Z,60.28
2018-08-16T15:23:22.332Z,60.38
2018-08-16T15:25:15.274Z,59.41
2018-08-16T15:26:15.283Z,59.31
2018-08-16T15:28:08.244Z,60.38
2018-08-16T15:29:08.249Z,59.21
2018-08-16T15:31:01.184Z,60.08
2018-08-16T15:32:01.204Z,59.63
2018-08-16T15:33:54.174Z,59.92
2018-08-16T15:34:54.173Z,60.11
2018-08-16T15:36:47.109Z,59.43
2018-08-16T15:37:47.131Z,58.75
2018-08-16T15:39:40.086Z,59.23
2018-08-16T15:40:40.086Z,60.11
2018-08-16T15:42:33.042Z,60.21
2018-08-16T15:43:33.043Z,59.33
2018-08-16T15:45:25.981Z,59.63
2018-08-16T15:46:26.006Z,59.31
2018-08-16T15:48:18.966Z,59.11
2018-08-16T15:49:18.965Z,60.08
2018-08-16T15:51:11.907Z,59.21
2018-08-16T15:52:11.932Z,58.53
2018-08-16T15:54:04.877Z,58.33
2018-08-16T15:55:04.885Z,58.72
2018-08-16T15:56:57.819Z,59.41
2018-08-16T15:57:57.836Z,60.08
2018-08-16T15:59:50.795Z,59.99
2018-08-16T16:00:50.795Z,60.38
2018-08-16T16:02:43.757Z,61.51
2018-08-16T16:03:43.756Z,60.25
2018-08-16T16:05:36.768Z,60.25
2018-08-16T16:06:36.712Z,60.64
2018-08-16T16:08:29.671Z,60.44
2018-08-16T16:09:29.673Z,60.44
2018-08-16T16:11:22.608Z,61.90
2018-08-16T16:12:22.627Z,61.51
2018-08-16T16:14:15.585Z,61.51
2018-08-16T16:15:15.588Z,62.00
2018-08-16T16:17:08.519Z,61.61
2018-08-16T16:18:08.538Z,61.90
2018-08-16T16:20:01.497Z,62.58
2018-08-16T16:21:01.494Z,61.32
2018-08-16T16:22:54.452Z,61.22
2018-08-16T16:23:54.456Z,61.41
2018-08-16T16:25:47.388Z,63.36
2018-08-16T16:26:47.411Z,63.17
2018-08-16T16:28:40.367Z,62.48
2018-08-16T16:29:40.368Z,62.58
2018-08-16T16:31:33.304Z,61.22
2018-08-16T16:32:33.324Z,62.00
2018-08-16T16:34:26.283Z,63.07
2018-08-16T16:35:26.279Z,62.00
2018-08-16T16:37:19.218Z,62.97
2018-08-16T16:38:19.297Z,62.58
2018-08-16T16:40:12.188Z,62.19
2018-08-16T16:41:12.191Z,62.97
2018-08-16T16:43:05.176Z,61.61
2018-08-16T16:44:05.172Z,62.29
2018-08-16T16:45:58.106Z,62.07
2018-08-16T16:46:58.129Z,63.04
2018-08-16T16:48:51.082Z,62.74
2018-08-16T16:49:51.123Z,63.52
2018-08-16T16:51:44.021Z,63.13
2018-08-16T16:52:44.040Z,64.01
2018-08-16T16:54:37.002Z,63.81
2018-08-16T16:55:36.993Z,63.91
2018-08-16T16:57:29.930Z,64.30
2018-08-16T16:58:29.948Z,64.88
2018-08-16T17:00:22.904Z,64.36
2018-08-16T17:01:22.904Z,64.56
2018-08-16T17:03:15.859Z,65.33
2018-08-16T17:04:15.901Z,64.85
2018-08-16T17:06:08.796Z,64.46
2018-08-16T17:07:08.826Z,64.85
2018-08-16T17:09:01.769Z,64.75
2018-08-16T17:10:01.797Z,64.36
2018-08-16T17:11:54.703Z,65.33
2018-08-16T17:12:54.720Z,64.92
2018-08-16T17:14:47.676Z,65.79
2018-08-16T17:15:47.674Z,65.79
2018-08-16T17:17:40.613Z,66.17
2018-08-16T17:18:40.630Z,67.05
2018-08-16T17:20:33.590Z,68.31
2018-08-16T17:21:33.591Z,67.83
2018-08-16T17:23:26.547Z,67.34
2018-08-16T17:24:26.541Z,67.34
2018-08-16T17:26:19.501Z,68.21
2018-08-16T17:27:19.500Z,67.73
2018-08-16T17:29:12.454Z,67.73
2018-08-16T17:30:12.454Z,68.31
2018-08-16T17:32:05.442Z,68.18
2018-08-16T17:33:05.410Z,68.47
2018-08-16T17:34:58.367Z,68.66
2018-08-16T17:35:58.371Z,68.18
2018-08-16T17:37:51.326Z,67.79
2018-08-16T17:38:51.324Z,68.37
2018-08-16T17:40:44.285Z,68.76
2018-08-16T17:41:44.279Z,67.89
2018-08-16T17:43:37.238Z,69.15
2018-08-16T17:44:37.236Z,69.15
2018-08-16T17:46:30.179Z,68.44
2018-08-16T17:47:30.200Z,69.60
2018-08-16T17:49:23.151Z,69.41
2018-08-16T17:50:23.150Z,68.34
2018-08-16T17:52:16.088Z,69.41
2018-08-16T17:53:16.109Z,69.79
2018-08-16T17:55:09.064Z,71.15
2018-08-16T17:56:09.061Z,70.28
2018-08-16T17:58:01.999Z,69.99
2018-08-16T17:59:02.023Z,69.79
2018-08-16T18:00:55.099Z,70.76
2018-08-16T18:01:54.975Z,70.96
2018-08-16T18:03:47.922Z,71.70
2018-08-16T18:04:47.925Z,72.31
2018-08-16T18:06:40.867Z,71.12
2018-08-16T18:07:40.883Z,71.80
2018-08-16T18:09:33.839Z,70.73
2018-08-16T18:10:33.831Z,71.22
2018-08-16T18:12:26.771Z,70.73
2018-08-16T18:13:26.791Z,71.99
2018-08-16T18:15:19.749Z,71.80
2018-08-16T18:16:19.750Z,71.99
2018-08-16T18:18:12.695Z,71.60
2018-08-16T18:19:12.712Z,71.50
2018-08-16T18:21:05.659Z,73.05
2018-08-16T18:22:05.658Z,72.86
2018-08-16T18:23:58.619Z,75.34
2018-08-16T18:24:58.620Z,75.15
2018-08-16T18:26:51.552Z,75.83
2018-08-16T18:27:51.574Z,76.51
2018-08-16T18:29:44.533Z,77.37
2018-08-16T18:30:44.528Z,77.44
2018-08-16T18:32:37.543Z,78.99
2018-08-16T18:33:37.488Z,78.41
2018-08-16T18:35:30.442Z,79.85
2018-08-16T18:36:30.441Z,80.40
2018-08-16T18:38:23.376Z,81.30
2018-08-16T18:39:23.397Z,80.88
2018-08-16T18:41:16.357Z,81.46
2018-08-16T18:42:16.347Z,81.46
2018-08-16T18:44:09.308Z,80.49
2018-08-16T18:45:09.308Z,80.20
2018-08-16T18:47:02.247Z,79.91
2018-08-16T18:48:02.265Z,80.30
2018-08-16T18:49:55.221Z,80.49
2018-08-16T18:50:55.219Z,80.59
2018-08-16T18:52:48.153Z,81.85
2018-08-16T18:53:48.190Z,81.46
2018-08-16T18:55:41.124Z,82.14
2018-08-16T18:56:41.125Z,82.53
2018-08-16T18:58:34.061Z,84.08
2018-08-16T18:59:34.112Z,85.04
2018-08-16T19:01:27.026Z,85.39