createdAt,value
2019-03-03T00:00:23.353Z,0
2019-03-03T00:01:24.351Z,0
2019-03-03T00:02:25.062Z,0
2019-03-03T00:03:25.761Z,0
2019-03-03T00:04:26.473Z,0
2019-03-03T00:05:27.181Z,0
2019-03-03T00:06:27.929Z,0
2019-03-03T00:07:28.726Z,0
2019-03-03T00:08:29.450Z,0
2019-03-03T00:09:30.156Z,0
2019-03-03T00:10:30.870Z,0
2019-03-03T00:11:31.590Z,0
2019-03-03T00:12:32.551Z,0
2019-03-03T00:13:33.250Z,0
2019-03-03T00:14:33.971Z,0
2019-03-03T00:15:34.692Z,0
2019-03-03T00:16:35.399Z,0
2019-03-03T00:17:36.119Z,0
2019-03-03T00:18:36.823Z,0
2019-03-03T00:19:37.542Z,0
2019-03-03T00:20:38.251Z,0
2019-03-03T00:21:38.956Z,0
2019-03-03T00:22:39.682Z,0
2019-03-03T00:23:40.449Z,0
2019-03-03T00:24:41.184Z,0
2019-03-03T00:25:41.892Z,0
2019-03-03T00:26:42.601Z,0
2019-03-03T00:27:43.307Z,0
2019-03-03T00:28:44.022Z,0
2019-03-03T00:29:44.717Z,0
2019-03-03T00:30:45.438Z,0
2019-03-03T00:31:46.149Z,0
2019-03-03T00:32:46.867Z,0
2019-03-03T00:33:47.591Z,0
2019-03-03T00:34:48.307Z,0
2019-03-03T00:35:49.021Z,0
2019-03-03T00:36:49.724Z,0
2019-03-03T00:37:50.445Z,0
2019-03-03T00:38:51.167Z,0
2019-03-03T00:39:51.916Z,0
2019-03-03T00:40:52.642Z,0
2019-03-03T00:41:53.352Z,0
2019-03-03T00:42:54.043Z,0
2019-03-03T00:43:54.744Z,0
2019-03-03T00:44:55.465Z,0
2019-03-03T00:45:56.415Z,0
2019-03-03T00:46:57.132Z,0
2019-03-03T00:47:57.850Z,0
2019-03-03T00:48:58.569Z,0
2019-03-03T00:49:59.278Z,0
2019-03-03T00:51:00.007Z,0
2019-03-03T00:52:00.714Z,0
2019-03-03T00:53:01.682Z,0
2019-03-03T00:54:02.395Z,0
2019-03-03T00:55:03.122Z,0
2019-03-03T00:56:03.817Z,0
2019-03-03T00:57:04.533Z,0
2019-03-03T00:58:05.242Z,0
2019-03-03T00:59:06.203Z,0
2019-03-03T01:00:06.903Z,0
2019-03-03T01:01:07.649Z,0
2019-03-03T01:02:08.324Z,0
2019-03-03T01:03:09.041Z,0
2019-03-03T01:04:09.765Z,0
2019-03-03T01:05:10.717Z,0
2019-03-03T01:06:11.726Z,0
2019-03-03T01:07:12.435Z,0
2019-03-03T01:08:13.154Z,0
2019-03-03T01:09:13.877Z,0
2019-03-03T01:10:14.590Z,0
2019-03-03T01:11:15.290Z,0
2019-03-03T01:12:16.063Z,0
2019-03-03T01:13:16.772Z,0
2019-03-03T01:14:17.493Z,0
2019-03-03T01:15:18.718Z,0
2019-03-03T01:16:19.416Z,0
2019-03-03T01:17:20.231Z,0
2019-03-03T01:18:21.185Z,0
2019-03-03T01:19:21.901Z,0
2019-03-03T01:20:22.617Z,0
2019-03-03T01:21:23.321Z,0
2019-03-03T01:22:24.080Z,0
2019-03-03T01:23:24.778Z,0
2019-03-03T01:24:25.742Z,0
2019-03-03T01:25:26.432Z,0
2019-03-03T01:26:27.134Z,0
2019-03-03T01:27:27.856Z,0
2019-03-03T01:28:28.570Z,0
2019-03-03T01:29:29.288Z,0
2019-03-03T01:30:29.996Z,0
2019-03-03T01:31:30.723Z,0
2019-03-03T01:32:31.441Z,0
2019-03-03T01:33:32.165Z,0
2019-03-03T01:34:33.122Z,0
2019-03-03T01:35:33.844Z,0
2019-03-03T01:36:34.816Z,0
2019-03-03T01:37:35.527Z,0
2019-03-03T01:38:36.241Z,0
2019-03-03T01:39:36.965Z,0
2019-03-03T01:40:37.717Z,0
2019-03-03T01:41:38.447Z,0
2019-03-03T01:42:39.147Z,0
2019-03-03T01:43:39.866Z,0
2019-03-03T01:44:40.574Z,0
2019-03-03T01:45:41.284Z,0
2019-03-03T01:46:42.090Z,0
2019-03-03T01:47:42.845Z,0
2019-03-03T01:48:43.554Z,0
2019-03-03T01:49:44.264Z,0
2019-03-03T01:50:44.985Z,0
2019-03-03T01:51:45.953Z,0
2019-03-03T01:52:46.657Z,0
2019-03-03T01:53:47.385Z,0
2019-03-03T01:54:48.088Z,0
2019-03-03T01:55:48.914Z,0
2019-03-03T01:56:49.617Z,0
2019-03-03T01:57:50.336Z,0
2019-03-03T01:58:51.054Z,0
2019-03-03T01:59:51.752Z,0
2019-03-03T02:00:52.469Z,0
2019-03-03T02:01:53.185Z,0
2019-03-03T02:02:53.901Z,0
2019-03-03T02:03:54.612Z,0
2019-03-03T02:04:55.338Z,0
2019-03-03T02:05:56.047Z,0
2019-03-03T02:06:56.743Z,0
2019-03-03T02:07:57.625Z,0
2019-03-03T02:08:58.874Z,0
2019-03-03T02:09:59.662Z,0
2019-03-03T02:11:00.368Z,0
2019-03-03T02:12:01.249Z,0
2019-03-03T02:13:02.121Z,0
2019-03-03T02:14:02.899Z,0
2019-03-03T02:15:03.605Z,0
2019-03-03T02:16:04.564Z,0
2019-03-03T02:17:05.269Z,0
2019-03-03T02:18:05.976Z,0
2019-03-03T02:19:06.680Z,0
2019-03-03T02:20:07.402Z,0
2019-03-03T02:21:08.375Z,0
2019-03-03T02:22:09.087Z,0
2019-03-03T02:23:09.792Z,0
2019-03-03T02:24:10.498Z,0
2019-03-03T02:25:11.216Z,0
2019-03-03T02:26:11.929Z,0
2019-03-03T02:27:12.639Z,0
2019-03-03T02:28:13.372Z,0
2019-03-03T02:29:14.081Z,0
2019-03-03T02:30:14.788Z,0
2019-03-03T02:31:15.493Z,0
2019-03-03T02:32:16.206Z,0
2019-03-03T02:33:16.916Z,0
2019-03-03T02:34:17.617Z,0
2019-03-03T02:35:18.388Z,0
2019-03-03T02:36:19.101Z,0
2019-03-03T02:37:19.810Z,0
2019-03-03T02:38:20.520Z,0
2019-03-03T02:39:21.221Z,0
2019-03-03T02:40:22.030Z,0
2019-03-03T02:41:22.745Z,0
2019-03-03T02:42:23.470Z,0
2019-03-03T02:43:24.176Z,0
2019-03-03T02:44:24.890Z,0
2019-03-03T02:45:25.595Z,0
2019-03-03T02:46:26.304Z,0
2019-03-03T02:47:27.021Z,0
2019-03-03T02:48:27.743Z,0
2019-03-03T02:49:28.453Z,0
2019-03-03T02:50:29.158Z,0
2019-03-03T02:51:30.744Z,0
2019-03-03T02:52:32.205Z,0
2019-03-03T02:53:33.155Z,0
2019-03-03T02:54:33.899Z,0
2019-03-03T02:55:34.619Z,0
2019-03-03T02:56:35.408Z,0
2019-03-03T02:57:36.188Z,0
2019-03-03T02:58:37.407Z,0
2019-03-03T02:59:38.351Z,0
2019-03-03T03:00:39.139Z,0
2019-03-03T03:01:39.848Z,0
2019-03-03T03:02:40.565Z,0
2019-03-03T03:03:41.270Z,0
2019-03-03T03:04:41.984Z,0
2019-03-03T03:05:42.685Z,0
2019-03-03T03:06:43.657Z,0
2019-03-03T03:07:44.364Z,0
2019-03-03T03:08:45.083Z,0
2019-03-03T03:09:45.850Z,0
2019-03-03T03:10:46.551Z,0
2019-03-03T03:11:47.268Z,0
2019-03-03T03:12:47.980Z,0
2019-03-03T03:13:48.680Z,0
2019-03-03T03:14:49.401Z,0
2019-03-03T03:15:50.100Z,0
2019-03-03T03:16:50.813Z,0
2019-03-03T03:17:51.519Z,0
2019-03-03T03:18:52.236Z,0
2019-03-03T03:19:53.002Z,0
2019-03-03T03:20:53.710Z,0
2019-03-03T03:21:54.413Z,0
2019-03-03T03:22:55.119Z,0
2019-03-03T03:23:55.831Z,0
2019-03-03T03:24:56.540Z,0
2019-03-03T03:25:57.243Z,0
2019-03-03T03:26:58.063Z,0
2019-03-03T03:27:58.751Z,0
2019-03-03T03:28:59.467Z,0
2019-03-03T03:30:00.344Z,0
2019-03-03T03:31:00.892Z,0
2019-03-03T03:32:01.603Z,0
2019-03-03T03:33:02.314Z,0
2019-03-03T03:34:03.012Z,0
2019-03-03T03:35:03.731Z,0
2019-03-03T03:36:04.455Z,0
2019-03-03T03:37:05.174Z,0
2019-03-03T03:38:05.888Z,0
2019-03-03T03:39:06.591Z,0
2019-03-03T03:40:07.294Z,0
2019-03-03T03:41:08.009Z,0
2019-03-03T03:42:08.715Z,0
2019-03-03T03:43:09.438Z,0
2019-03-03T03:44:10.152Z,0
2019-03-03T03:45:11.108Z,0
2019-03-03T03:46:11.814Z,0
2019-03-03T03:47:12.530Z,0
2019-03-03T03:48:13.243Z,0
2019-03-03T03:49:13.957Z,0
2019-03-03T03:50:14.669Z,0
2019-03-03T03:51:15.380Z,0
2019-03-03T03:52:16.144Z,0
2019-03-03T03:53:16.888Z,0
2019-03-03T03:54:17.592Z,0
2019-03-03T03:55:18.305Z,0
2019-03-03T03:56:19.021Z,0
2019-03-03T03:57:19.780Z,0
2019-03-03T03:58:20.482Z,0
2019-03-03T03:59:21.190Z,0
2019-03-03T04:00:21.937Z,0
2019-03-03T04:01:22.642Z,0
2019-03-03T04:02:23.648Z,0
2019-03-03T04:03:24.621Z,0
2019-03-03T04:04:25.355Z,0
2019-03-03T04:05:26.334Z,0
2019-03-03T04:06:27.046Z,0
2019-03-03T04:07:27.772Z,0
2019-03-03T04:08:28.508Z,0
2019-03-03T04:09:29.203Z,0
2019-03-03T04:10:30.153Z,0
2019-03-03T04:11:30.883Z,0
2019-03-03T04:12:31.597Z,0
2019-03-03T04:13:32.300Z,0
2019-03-03T04:14:33.008Z,0
2019-03-03T04:15:33.709Z,0
2019-03-03T04:16:34.437Z,0
2019-03-03T04:17:35.133Z,0
2019-03-03T04:18:35.853Z,0
2019-03-03T04:19:36.566Z,0
2019-03-03T04:20:37.282Z,0
2019-03-03T04:21:37.992Z,0
2019-03-03T04:22:38.715Z,0
2019-03-03T04:23:39.435Z,0
2019-03-03T04:24:40.196Z,0
2019-03-03T04:25:40.911Z,0
2019-03-03T04:26:41.617Z,0
2019-03-03T04:27:42.590Z,0
2019-03-03T04:28:43.318Z,0
2019-03-03T04:29:44.073Z,0
2019-03-03T04:30:44.789Z,0
2019-03-03T04:31:45.499Z,0
2019-03-03T04:32:46.207Z,0
2019-03-03T04:33:46.942Z,0
2019-03-03T04:34:47.666Z,0
2019-03-03T04:35:48.425Z,0
2019-03-03T04:36:49.375Z,0
2019-03-03T04:37:50.076Z,0
2019-03-03T04:38:50.798Z,0
2019-03-03T04:39:51.510Z,0
2019-03-03T04:40:52.281Z,0
2019-03-03T04:41:52.998Z,0
2019-03-03T04:42:53.707Z,0
2019-03-03T04:43:54.407Z,0
2019-03-03T04:44:55.123Z,0
2019-03-03T04:45:56.123Z,0
2019-03-03T04:46:56.852Z,0
2019-03-03T04:47:57.564Z,0
2019-03-03T04:48:58.274Z,0
2019-03-03T04:49:58.991Z,0
2019-03-03T04:50:59.743Z,0
2019-03-03T04:52:00.727Z,0
2019-03-03T04:53:01.433Z,0
2019-03-03T04:54:02.133Z,0
2019-03-03T04:55:02.852Z,0
2019-03-03T04:56:03.546Z,0
2019-03-03T04:57:04.256Z,0
2019-03-03T04:58:04.970Z,0
2019-03-03T04:59:05.672Z,0
2019-03-03T05:00:06.384Z,0
2019-03-03T05:01:07.091Z,0
2019-03-03T05:02:07.804Z,0
2019-03-03T05:03:08.518Z,0
2019-03-03T05:04:09.237Z,0
2019-03-03T05:05:09.938Z,0
2019-03-03T05:06:10.648Z,0
2019-03-03T05:07:11.348Z,0
2019-03-03T05:08:12.065Z,0
2019-03-03T05:09:12.768Z,0
2019-03-03T05:10:13.489Z,0
2019-03-03T05:11:14.189Z,0
2019-03-03T05:12:15.161Z,0
2019-03-03T05:13:15.867Z,0
2019-03-03T05:14:16.575Z,0
2019-03-03T05:15:17.282Z,0
2019-03-03T05:16:17.991Z,0
2019-03-03T05:17:18.715Z,0
2019-03-03T05:18:19.423Z,0
2019-03-03T05:19:20.133Z,0
2019-03-03T05:20:20.859Z,0
2019-03-03T05:21:21.570Z,0
2019-03-03T05:22:22.288Z,0
2019-03-03T05:23:23.008Z,0
2019-03-03T05:24:23.707Z,0
2019-03-03T05:25:24.430Z,0
2019-03-03T05:26:25.126Z,0
2019-03-03T05:27:25.835Z,0
2019-03-03T05:28:26.548Z,0
2019-03-03T05:29:27.259Z,0
2019-03-03T05:30:28.034Z,0
2019-03-03T05:31:29.411Z,0
2019-03-03T05:32:29.459Z,0
2019-03-03T05:33:30.171Z,0
2019-03-03T05:34:30.875Z,0
2019-03-03T05:35:31.599Z,0
2019-03-03T05:36:32.345Z,0
2019-03-03T05:37:33.060Z,0
2019-03-03T05:38:33.753Z,0
2019-03-03T05:39:34.478Z,0
2019-03-03T05:40:35.189Z,0
2019-03-03T05:41:36.004Z,0
2019-03-03T05:42:36.719Z,0
2019-03-03T05:43:37.441Z,0
2019-03-03T05:44:38.159Z,0
2019-03-03T05:45:38.883Z,0
2019-03-03T05:46:39.758Z,0
2019-03-03T05:47:40.471Z,0
2019-03-03T05:48:41.178Z,0
2019-03-03T05:49:41.884Z,0
2019-03-03T05:50:42.594Z,0
2019-03-03T05:51:43.362Z,0
2019-03-03T05:52:44.076Z,0
2019-03-03T05:53:44.780Z,0
2019-03-03T05:54:45.501Z,0
2019-03-03T05:55:46.212Z,0
2019-03-03T05:56:46.916Z,0
2019-03-03T05:57:47.635Z,0
2019-03-03T05:58:48.356Z,0
2019-03-03T05:59:49.074Z,0
2019-03-03T06:00:49.791Z,0
2019-03-03T06:01:50.518Z,0
2019-03-03T06:02:51.290Z,0
2019-03-03T06:03:51.992Z,5
2019-03-03T06:04:52.712Z,5
2019-03-03T06:05:53.435Z,5
2019-03-03T06:06:54.152Z,5
2019-03-03T06:07:54.859Z,5
2019-03-03T06:08:55.638Z,5
2019-03-03T06:09:56.357Z,5
2019-03-03T06:10:57.065Z,5
2019-03-03T06:11:57.773Z,5
2019-03-03T06:12:58.495Z,11
2019-03-03T06:13:59.217Z,11
2019-03-03T06:14:59.942Z,11
2019-03-03T06:16:00.643Z,11
2019-03-03T06:17:01.352Z,16
2019-03-03T06:18:02.073Z,16
2019-03-03T06:19:02.781Z,22
2019-03-03T06:20:03.500Z,22
2019-03-03T06:21:04.213Z,22
2019-03-03T06:22:04.935Z,22
2019-03-03T06:23:05.654Z,28
2019-03-03T06:24:06.472Z,28
2019-03-03T06:25:07.172Z,33
2019-03-03T06:26:07.895Z,33
2019-03-03T06:27:08.603Z,39
2019-03-03T06:28:09.315Z,33
2019-03-03T06:29:10.105Z,33
2019-03-03T06:30:10.818Z,33
2019-03-03T06:31:11.514Z,28
2019-03-03T06:32:12.225Z,28
2019-03-03T06:33:12.940Z,33
2019-03-03T06:34:13.659Z,33
2019-03-03T06:35:14.474Z,33
2019-03-03T06:36:15.191Z,33
2019-03-03T06:37:15.895Z,39
2019-03-03T06:38:16.596Z,39
2019-03-03T06:39:17.649Z,50
2019-03-03T06:40:18.352Z,39
2019-03-03T06:41:19.084Z,50
2019-03-03T06:42:19.849Z,50
2019-03-03T06:43:20.564Z,50
2019-03-03T06:44:21.274Z,50
2019-03-03T06:45:21.993Z,45
2019-03-03T06:46:22.713Z,56
2019-03-03T06:47:23.444Z,50
2019-03-03T06:48:24.143Z,45
2019-03-03T06:49:24.866Z,45
2019-03-03T06:50:25.573Z,56
2019-03-03T06:51:26.283Z,45
2019-03-03T06:52:27.014Z,56
2019-03-03T06:53:27.742Z,50
2019-03-03T06:54:28.466Z,45
2019-03-03T06:55:29.169Z,50
2019-03-03T06:56:29.935Z,78
2019-03-03T06:57:30.635Z,67
2019-03-03T06:58:31.389Z,61
2019-03-03T06:59:32.102Z,67
2019-03-03T07:00:32.823Z,78
2019-03-03T07:01:33.534Z,78
2019-03-03T07:02:34.245Z,67
2019-03-03T07:03:34.961Z,61
2019-03-03T07:04:35.671Z,61
2019-03-03T07:05:36.437Z,61
2019-03-03T07:06:37.100Z,56
2019-03-03T07:07:37.805Z,50
2019-03-03T07:08:38.508Z,67
2019-03-03T07:09:39.214Z,78
2019-03-03T07:10:39.926Z,61
2019-03-03T07:11:40.645Z,56
2019-03-03T07:12:41.356Z,73
2019-03-03T07:13:42.122Z,84
2019-03-03T07:14:42.842Z,95
2019-03-03T07:15:43.547Z,90
2019-03-03T07:16:44.265Z,90
2019-03-03T07:17:44.985Z,101
2019-03-03T07:18:45.706Z,95
2019-03-03T07:19:46.411Z,90
2019-03-03T07:20:47.127Z,95
2019-03-03T07:21:47.831Z,90
2019-03-03T07:22:48.564Z,106
2019-03-03T07:23:49.284Z,118
2019-03-03T07:24:50.019Z,129
2019-03-03T07:25:50.742Z,157
2019-03-03T07:26:51.459Z,118
2019-03-03T07:27:52.180Z,112
2019-03-03T07:28:52.895Z,129
2019-03-03T07:29:53.604Z,129
2019-03-03T07:30:54.318Z,106
2019-03-03T07:31:55.036Z,101
2019-03-03T07:32:55.746Z,95
2019-03-03T07:33:56.470Z,112
2019-03-03T07:34:57.185Z,101
2019-03-03T07:35:57.904Z,95
2019-03-03T07:36:58.603Z,123
2019-03-03T07:37:59.315Z,135
2019-03-03T07:39:00.041Z,106
2019-03-03T07:40:00.758Z,95
2019-03-03T07:41:01.499Z,123
2019-03-03T07:42:02.211Z,123
2019-03-03T07:43:02.921Z,95
2019-03-03T07:44:03.628Z,95
2019-03-03T07:45:04.660Z,106
2019-03-03T07:46:05.111Z,106
2019-03-03T07:47:05.832Z,90
2019-03-03T07:48:06.538Z,84
2019-03-03T07:49:07.245Z,90
2019-03-03T07:50:07.962Z,95
2019-03-03T07:51:08.681Z,112
2019-03-03T07:52:09.397Z,140
2019-03-03T07:53:10.117Z,163
2019-03-03T07:54:10.834Z,151
2019-03-03T07:55:11.556Z,146
2019-03-03T07:56:12.258Z,106
2019-03-03T07:57:12.983Z,90
2019-03-03T07:58:13.687Z,95
2019-03-03T07:59:14.421Z,101
2019-03-03T08:00:15.135Z,112
2019-03-03T08:01:15.851Z,135
2019-03-03T08:02:16.555Z,151
2019-03-03T08:03:17.277Z,129
2019-03-03T08:04:17.984Z,123
2019-03-03T08:05:18.696Z,174
2019-03-03T08:06:19.408Z,123
2019-03-03T08:07:20.121Z,146
2019-03-03T08:08:20.824Z,118
2019-03-03T08:09:21.541Z,146
2019-03-03T08:10:22.253Z,151
2019-03-03T08:11:23.220Z,146
2019-03-03T08:12:23.938Z,180
2019-03-03T08:13:24.651Z,157
2019-03-03T08:14:25.374Z,129
2019-03-03T08:15:26.089Z,112
2019-03-03T08:16:27.054Z,135
2019-03-03T08:17:27.783Z,129
2019-03-03T08:18:28.488Z,106
2019-03-03T08:19:29.207Z,101
2019-03-03T08:20:29.975Z,123
2019-03-03T08:21:30.684Z,157
2019-03-03T08:22:31.403Z,123
2019-03-03T08:23:32.110Z,112
2019-03-03T08:24:32.828Z,106
2019-03-03T08:25:33.574Z,106
2019-03-03T08:26:34.293Z,106
2019-03-03T08:27:35.001Z,157
2019-03-03T08:28:35.717Z,191
2019-03-03T08:29:36.430Z,208
2019-03-03T08:30:37.151Z,146
2019-03-03T08:31:37.871Z,95
2019-03-03T08:32:38.575Z,129
2019-03-03T08:33:39.286Z,174
2019-03-03T08:34:39.997Z,196
2019-03-03T08:35:40.819Z,225
2019-03-03T08:36:41.533Z,298
2019-03-03T08:37:42.257Z,393
2019-03-03T08:38:42.979Z,348
2019-03-03T08:39:43.699Z,191
2019-03-03T08:40:44.579Z,174
2019-03-03T08:41:45.292Z,185
2019-03-03T08:42:46.010Z,180
2019-03-03T08:43:46.735Z,225
2019-03-03T08:44:47.461Z,281
2019-03-03T08:45:48.175Z,185
2019-03-03T08:46:48.893Z,196
2019-03-03T08:47:53.218Z,129
2019-03-03T08:48:50.324Z,123
2019-03-03T08:49:51.027Z,135
2019-03-03T08:50:51.741Z,123
2019-03-03T08:51:52.465Z,163
2019-03-03T08:52:53.172Z,185
2019-03-03T08:53:53.908Z,213
2019-03-03T08:54:54.631Z,174
2019-03-03T08:55:55.353Z,151
2019-03-03T08:56:56.073Z,129
2019-03-03T08:57:56.784Z,123
2019-03-03T08:58:57.496Z,106
2019-03-03T08:59:58.217Z,129
2019-03-03T09:00:58.932Z,129
2019-03-03T09:01:59.655Z,213
2019-03-03T09:03:00.388Z,213
2019-03-03T09:04:01.155Z,196
2019-03-03T09:05:01.869Z,151
2019-03-03T09:06:02.568Z,180
2019-03-03T09:07:03.271Z,163
2019-03-03T09:08:04.014Z,146
2019-03-03T09:09:04.722Z,163
2019-03-03T09:10:05.480Z,174
2019-03-03T09:11:06.199Z,213
2019-03-03T09:12:07.205Z,230
2019-03-03T09:13:07.920Z,219
2019-03-03T09:14:08.646Z,208
2019-03-03T09:15:09.425Z,208
2019-03-03T09:16:10.138Z,213
2019-03-03T09:17:10.856Z,236
2019-03-03T09:18:11.558Z,270
2019-03-03T09:19:12.278Z,281
2019-03-03T09:20:13.064Z,298
2019-03-03T09:21:13.792Z,281
2019-03-03T09:22:14.498Z,281
2019-03-03T09:23:15.221Z,236
2019-03-03T09:24:15.945Z,208
2019-03-03T09:25:16.660Z,208
2019-03-03T09:26:17.389Z,202
2019-03-03T09:27:18.102Z,202
2019-03-03T09:28:18.823Z,236
2019-03-03T09:29:19.528Z,225
2019-03-03T09:30:20.303Z,174
2019-03-03T09:31:21.263Z,208
2019-03-03T09:32:21.990Z,191
2019-03-03T09:33:22.720Z,208
2019-03-03T09:34:23.433Z,185
2019-03-03T09:35:24.153Z,191
2019-03-03T09:36:24.981Z,230
2019-03-03T09:37:25.721Z,253
2019-03-03T09:38:26.896Z,208
2019-03-03T09:39:27.602Z,213
2019-03-03T09:40:28.835Z,196
2019-03-03T09:41:29.611Z,241
2019-03-03T09:42:30.407Z,219
2019-03-03T09:43:31.147Z,202
2019-03-03T09:44:32.126Z,191
2019-03-03T09:45:32.836Z,219
2019-03-03T09:46:33.783Z,230
2019-03-03T09:47:34.674Z,225
2019-03-03T09:48:35.446Z,270
2019-03-03T09:49:36.156Z,264
2019-03-03T09:50:36.863Z,253
2019-03-03T09:51:37.574Z,253
2019-03-03T09:52:38.293Z,292
2019-03-03T09:53:39.002Z,230
2019-03-03T09:54:39.727Z,219
2019-03-03T09:55:40.442Z,264
2019-03-03T09:56:41.149Z,225
2019-03-03T09:57:41.880Z,258
2019-03-03T09:58:42.585Z,247
2019-03-03T09:59:43.299Z,315
2019-03-03T10:00:44.012Z,270
2019-03-03T10:01:44.739Z,208
2019-03-03T10:02:45.457Z,309
2019-03-03T10:03:46.223Z,247
2019-03-03T10:04:46.938Z,253
2019-03-03T10:05:47.647Z,286
2019-03-03T10:06:48.374Z,303
2019-03-03T10:07:49.095Z,275
2019-03-03T10:08:49.870Z,258
2019-03-03T10:09:50.588Z,315
2019-03-03T10:10:51.294Z,258
2019-03-03T10:11:52.029Z,230
2019-03-03T10:12:52.757Z,281
2019-03-03T10:13:53.475Z,247
2019-03-03T10:14:54.174Z,275
2019-03-03T10:15:55.047Z,258
2019-03-03T10:16:55.783Z,309
2019-03-03T10:17:56.513Z,219
2019-03-03T10:19:06.768Z,219
2019-03-03T10:19:57.927Z,225
2019-03-03T10:20:58.698Z,253
2019-03-03T10:21:59.433Z,258
2019-03-03T10:23:00.658Z,270
2019-03-03T10:24:01.564Z,264
2019-03-03T10:25:02.271Z,230
2019-03-03T10:26:03.000Z,264
2019-03-03T10:27:03.720Z,258
2019-03-03T10:28:04.455Z,270
2019-03-03T10:29:05.181Z,264
2019-03-03T10:30:05.912Z,270
2019-03-03T10:31:06.612Z,360
2019-03-03T10:32:07.337Z,292
2019-03-03T10:33:08.051Z,286
2019-03-03T10:34:08.762Z,253
2019-03-03T10:35:09.483Z,241
2019-03-03T10:36:10.189Z,236
2019-03-03T10:37:11.020Z,236
2019-03-03T10:38:11.743Z,219
2019-03-03T10:39:12.460Z,247
2019-03-03T10:40:13.180Z,219
2019-03-03T10:41:13.881Z,258
2019-03-03T10:42:15.607Z,281
2019-03-03T10:43:17.579Z,258
2019-03-03T10:44:18.827Z,225
2019-03-03T10:45:20.770Z,219
2019-03-03T10:46:21.495Z,258
2019-03-03T10:47:22.315Z,219
2019-03-03T10:48:23.062Z,202
2019-03-03T10:49:23.793Z,219
2019-03-03T10:50:24.758Z,225
2019-03-03T10:51:25.664Z,275
2019-03-03T10:52:26.395Z,202
2019-03-03T10:53:27.106Z,225
2019-03-03T10:54:27.835Z,258
2019-03-03T10:55:28.549Z,281
2019-03-03T10:56:29.301Z,253
2019-03-03T10:57:30.447Z,286
2019-03-03T10:58:30.794Z,298
2019-03-03T10:59:31.500Z,286
2019-03-03T11:00:32.223Z,270
2019-03-03T11:01:32.940Z,337
2019-03-03T11:02:33.658Z,275
2019-03-03T11:03:34.441Z,241
2019-03-03T11:04:35.144Z,253
2019-03-03T11:05:35.872Z,264
2019-03-03T11:06:36.591Z,270
2019-03-03T11:07:37.561Z,315
2019-03-03T11:08:38.263Z,286
2019-03-03T11:09:38.975Z,326
2019-03-03T11:10:39.716Z,286
2019-03-03T11:11:40.509Z,292
2019-03-03T11:12:41.255Z,337
2019-03-03T11:13:41.959Z,331
2019-03-03T11:14:42.664Z,281
2019-03-03T11:15:43.560Z,343
2019-03-03T11:16:44.281Z,331
2019-03-03T11:17:44.983Z,292
2019-03-03T11:18:55.613Z,315
2019-03-03T11:19:46.553Z,315
2019-03-03T11:20:47.316Z,343
2019-03-03T11:21:48.033Z,337
2019-03-03T11:22:48.745Z,365
2019-03-03T11:23:49.480Z,365
2019-03-03T11:24:50.188Z,337
2019-03-03T11:25:50.916Z,405
2019-03-03T11:26:51.667Z,427
2019-03-03T11:27:52.392Z,376
2019-03-03T11:28:53.112Z,343
2019-03-03T11:29:53.822Z,371
2019-03-03T11:30:54.531Z,410
2019-03-03T11:31:55.302Z,393
2019-03-03T11:32:56.006Z,388
2019-03-03T11:33:56.730Z,315
2019-03-03T11:34:57.449Z,354
2019-03-03T11:35:58.188Z,320
2019-03-03T11:36:58.894Z,275
2019-03-03T11:37:59.633Z,264
2019-03-03T11:39:00.383Z,315
2019-03-03T11:40:01.092Z,360
2019-03-03T11:41:01.832Z,264
2019-03-03T11:42:02.640Z,281
2019-03-03T11:43:03.350Z,281
2019-03-03T11:44:04.072Z,303
2019-03-03T11:45:04.775Z,343
2019-03-03T11:46:05.539Z,253
2019-03-03T11:47:06.521Z,258
2019-03-03T11:48:07.222Z,303
2019-03-03T11:49:07.934Z,337
2019-03-03T11:50:08.673Z,281
2019-03-03T11:51:10.490Z,382
2019-03-03T11:52:11.524Z,337
2019-03-03T11:53:12.227Z,309
2019-03-03T11:54:12.996Z,286
2019-03-03T11:55:13.712Z,309
2019-03-03T11:56:14.699Z,376
2019-03-03T11:57:15.417Z,405
2019-03-03T11:58:16.120Z,410
2019-03-03T11:59:16.881Z,292
2019-03-03T12:00:17.607Z,393
2019-03-03T12:01:18.614Z,331
2019-03-03T12:02:19.314Z,281
2019-03-03T12:03:20.091Z,258
2019-03-03T12:04:20.790Z,247
2019-03-03T12:05:21.518Z,219
2019-03-03T12:06:22.242Z,230
2019-03-03T12:07:22.968Z,213
2019-03-03T12:08:23.737Z,230
2019-03-03T12:09:24.455Z,236
2019-03-03T12:10:25.413Z,309
2019-03-03T12:11:26.187Z,241
2019-03-03T12:12:26.905Z,270
2019-03-03T12:13:27.720Z,236
2019-03-03T12:14:28.435Z,264
2019-03-03T12:15:29.703Z,225
2019-03-03T12:16:30.781Z,298
2019-03-03T12:17:31.507Z,281
2019-03-03T12:18:32.214Z,292
2019-03-03T12:19:32.947Z,275
2019-03-03T12:20:33.726Z,337
2019-03-03T12:21:34.693Z,354
2019-03-03T12:22:35.434Z,303
2019-03-03T12:23:36.137Z,298
2019-03-03T12:24:36.862Z,270
2019-03-03T12:25:37.727Z,303
2019-03-03T12:26:38.462Z,270
2019-03-03T12:27:39.182Z,320
2019-03-03T12:28:39.906Z,298
2019-03-03T12:29:40.616Z,225
2019-03-03T12:30:41.485Z,213
2019-03-03T12:31:43.245Z,196
2019-03-03T12:32:44.299Z,202
2019-03-03T12:33:45.017Z,225
2019-03-03T12:34:45.971Z,174
2019-03-03T12:35:46.792Z,168
2019-03-03T12:36:47.511Z,180
2019-03-03T12:37:48.217Z,202
2019-03-03T12:38:48.929Z,213
2019-03-03T12:39:49.677Z,213
2019-03-03T12:40:50.438Z,236
2019-03-03T12:41:51.159Z,180
2019-03-03T12:42:51.885Z,174
2019-03-03T12:43:52.597Z,219
2019-03-03T12:44:53.312Z,196
2019-03-03T12:45:54.018Z,258
2019-03-03T12:46:54.769Z,225
2019-03-03T12:47:55.498Z,264
2019-03-03T12:48:56.196Z,275
2019-03-03T12:49:56.925Z,213
2019-03-03T12:50:57.637Z,185
2019-03-03T12:51:58.417Z,202
2019-03-03T12:52:59.124Z,191
2019-03-03T12:53:59.856Z,185
2019-03-03T12:55:00.820Z,213
2019-03-03T12:56:01.518Z,219
2019-03-03T12:57:02.236Z,236
2019-03-03T12:58:02.954Z,225
2019-03-03T12:59:03.657Z,292
2019-03-03T13:00:04.416Z,236
2019-03-03T13:01:05.202Z,213
2019-03-03T13:02:06.273Z,213
2019-03-03T13:03:07.845Z,241
2019-03-03T13:04:08.906Z,309
2019-03-03T13:05:09.615Z,331
2019-03-03T13:06:10.449Z,376
2019-03-03T13:07:11.157Z,399
2019-03-03T13:08:11.877Z,450
2019-03-03T13:09:12.598Z,489
2019-03-03T13:10:13.313Z,495
2019-03-03T13:11:14.420Z,556
2019-03-03T13:12:15.374Z,444
2019-03-03T13:13:16.099Z,331
2019-03-03T13:14:16.804Z,326
2019-03-03T13:15:17.510Z,309
2019-03-03T13:16:18.489Z,320
2019-03-03T13:17:19.247Z,286
2019-03-03T13:18:20.158Z,281
2019-03-03T13:19:20.869Z,236
2019-03-03T13:20:21.595Z,286
2019-03-03T13:21:22.320Z,326
2019-03-03T13:22:23.026Z,303
2019-03-03T13:23:23.801Z,275
2019-03-03T13:24:24.509Z,258
2019-03-03T13:25:25.218Z,281
2019-03-03T13:26:26.314Z,292
2019-03-03T13:27:27.015Z,292
2019-03-03T13:28:27.790Z,230
2019-03-03T13:29:28.511Z,185
2019-03-03T13:30:29.221Z,208
2019-03-03T13:31:29.954Z,180
2019-03-03T13:32:30.669Z,168
2019-03-03T13:33:31.409Z,163
2019-03-03T13:34:32.129Z,163
2019-03-03T13:35:32.849Z,163
2019-03-03T13:36:33.963Z,225
2019-03-03T13:37:34.665Z,163
2019-03-03T13:38:35.634Z,163
2019-03-03T13:39:37.252Z,157
2019-03-03T13:40:38.418Z,168
2019-03-03T13:41:39.127Z,151
2019-03-03T13:42:39.859Z,180
2019-03-03T13:43:40.842Z,168
2019-03-03T13:44:42.196Z,146
2019-03-03T13:45:42.960Z,129
2019-03-03T13:46:43.665Z,135
2019-03-03T13:47:44.400Z,135
2019-03-03T13:48:45.115Z,118
2019-03-03T13:49:45.836Z,129
2019-03-03T13:50:46.566Z,151
2019-03-03T13:51:47.263Z,146
2019-03-03T13:52:47.987Z,168
2019-03-03T13:53:48.706Z,168
2019-03-03T13:54:49.427Z,174
2019-03-03T13:55:50.178Z,196
2019-03-03T13:56:50.900Z,196
2019-03-03T13:57:51.657Z,270
2019-03-03T13:58:52.649Z,225
2019-03-03T13:59:53.557Z,270
2019-03-03T14:00:54.283Z,236
2019-03-03T14:01:55.237Z,236
2019-03-03T14:02:55.985Z,213
2019-03-03T14:03:56.715Z,225
2019-03-03T14:04:58.361Z,275
2019-03-03T14:05:59.449Z,292
2019-03-03T14:07:00.249Z,354
2019-03-03T14:08:01.104Z,247
2019-03-03T14:09:01.819Z,213
2019-03-03T14:10:02.515Z,208
2019-03-03T14:11:03.292Z,208
2019-03-03T14:12:04.277Z,174
2019-03-03T14:13:05.002Z,163
2019-03-03T14:14:05.721Z,151
2019-03-03T14:15:06.450Z,146
2019-03-03T14:16:07.400Z,146
2019-03-03T14:17:08.171Z,123
2019-03-03T14:18:08.909Z,135
2019-03-03T14:19:09.627Z,135
2019-03-03T14:20:10.354Z,157
2019-03-03T14:21:11.390Z,123
2019-03-03T14:22:12.759Z,112
2019-03-03T14:23:13.509Z,123
2019-03-03T14:24:14.201Z,118
2019-03-03T14:25:14.916Z,118