createdAt,value
2022-12-11T00:00:01.848Z,60.42
2022-12-11T00:05:04.153Z,61.10
2022-12-11T00:10:12.379Z,63.53
2022-12-11T00:15:14.486Z,57.55
2022-12-11T00:20:16.723Z,57.80
2022-12-11T00:25:18.664Z,59.83
2022-12-11T00:30:20.390Z,63.28
2022-12-11T00:35:22.374Z,61.50
2022-12-11T00:40:27.071Z,65.95
2022-12-11T00:45:31.754Z,62.72
2022-12-11T00:50:34.232Z,68.00
2022-12-11T00:55:41.766Z,61.78
2022-12-11T01:00:44.240Z,63.72
2022-12-11T01:05:55.487Z,64.60
2022-12-11T01:11:09.396Z,65.82
2022-12-11T01:16:14.273Z,64.68
2022-12-11T01:21:15.940Z,60.88
2022-12-11T01:26:17.934Z,62.25
2022-12-11T01:31:20.612Z,63.15
2022-12-11T01:36:23.303Z,64.25
2022-12-11T01:41:30.655Z,73.75
2022-12-11T01:46:34.465Z,73.55
2022-12-11T01:51:50.381Z,81.38
2022-12-11T01:56:56.052Z,73.75
2022-12-11T02:02:07.304Z,69.22
2022-12-11T02:07:10.557Z,82.68
2022-12-11T02:12:41.377Z,77.95
2022-12-11T02:18:30.420Z,81.20
2022-12-11T02:24:04.275Z,84.82
2022-12-11T02:29:12.126Z,85.35
2022-12-11T02:34:17.618Z,81.35
2022-12-11T02:39:20.270Z,82.80
2022-12-11T02:44:25.755Z,84.95
2022-12-11T02:49:29.023Z,91.72
2022-12-11T02:54:35.476Z,84.03
2022-12-11T02:59:42.959Z,94.93
2022-12-11T03:04:45.387Z,85.70
2022-12-11T03:09:48.495Z,77.47
2022-12-11T03:14:50.998Z,86.38
2022-12-11T03:20:12.387Z,86.70
2022-12-11T03:25:23.075Z,94.70
2022-12-11T03:30:26.977Z,89.25
2022-12-11T03:35:42.390Z,87.85
2022-12-11T03:40:48.795Z,87.95
2022-12-11T03:45:52.119Z,89.43
2022-12-11T03:50:54.516Z,97.80
2022-12-11T03:55:58.730Z,97.07
2022-12-11T04:01:00.400Z,84.53
2022-12-11T04:06:02.075Z,98.88
2022-12-11T04:11:22.662Z,94.57
2022-12-11T04:16:24.315Z,93.07
2022-12-11T04:21:44.610Z,88.15
2022-12-11T04:26:47.561Z,88.47
2022-12-11T04:31:50.619Z,98.73
2022-12-11T04:36:52.349Z,72.20
2022-12-11T04:41:54.020Z,87.35
2022-12-11T04:46:55.711Z,89.53
2022-12-11T04:51:57.330Z,89.20
2022-12-11T04:56:59.059Z,103.60
2022-12-11T05:02:00.950Z,90.60
2022-12-11T05:07:02.672Z,99.57
2022-12-11T05:12:04.439Z,103.85
2022-12-11T05:17:06.091Z,88.38
2022-12-11T05:22:07.761Z,103.20
2022-12-11T05:27:10.400Z,96.20
2022-12-11T05:32:12.057Z,101.03
2022-12-11T05:37:13.751Z,110.35
2022-12-11T05:42:15.423Z,103.13
2022-12-11T05:47:17.141Z,97.75
2022-12-11T05:52:18.808Z,96.65
2022-12-11T05:57:20.404Z,101.43
2022-12-11T06:02:22.181Z,97.72
2022-12-11T06:07:24.441Z,97.20
2022-12-11T06:12:26.184Z,88.93
2022-12-11T06:17:27.892Z,97.88
2022-12-11T06:22:30.371Z,97.65
2022-12-11T06:27:32.039Z,100.80
2022-12-11T06:32:33.641Z,98.88
2022-12-11T06:37:36.604Z,96.40
2022-12-11T06:42:38.816Z,102.43
2022-12-11T06:47:40.522Z,92.90
2022-12-11T06:52:42.226Z,100.68
2022-12-11T06:57:43.866Z,96.00
2022-12-11T07:02:46.587Z,95.88
2022-12-11T07:07:48.367Z,72.40
2022-12-11T07:12:53.063Z,91.57
2022-12-11T07:17:54.754Z,93.32
2022-12-11T07:22:56.405Z,94.30
2022-12-11T07:27:58.028Z,103.22
2022-12-11T07:32:59.812Z,84.95
2022-12-11T07:38:01.553Z,101.82
2022-12-11T07:43:03.294Z,97.43
2022-12-11T07:48:05.199Z,89.55
2022-12-11T07:53:07.675Z,99.20
2022-12-11T07:58:09.340Z,95.90
2022-12-11T08:03:11.146Z,87.47
2022-12-11T08:08:12.837Z,87.97
2022-12-11T08:13:15.334Z,92.90
2022-12-11T08:18:16.972Z,92.10
2022-12-11T08:23:21.516Z,90.55
2022-12-11T08:28:23.221Z,88.50
2022-12-11T08:33:25.600Z,84.25
2022-12-11T08:38:27.351Z,72.95
2022-12-11T08:43:29.442Z,78.35
2022-12-11T08:48:31.186Z,78.90
2022-12-11T08:53:33.289Z,76.63
2022-12-11T08:58:35.817Z,76.20
2022-12-11T09:03:38.315Z,66.88
2022-12-11T09:08:41.046Z,76.47
2022-12-11T09:13:42.989Z,67.35
2022-12-11T09:18:49.153Z,63.33
2022-12-11T09:23:58.225Z,65.72
2022-12-11T09:29:03.421Z,66.72
2022-12-11T09:34:07.630Z,63.50
2022-12-11T09:39:11.148Z,61.70
2022-12-11T09:44:19.734Z,60.58
2022-12-11T09:49:27.900Z,62.38
2022-12-11T09:54:29.715Z,68.75
2022-12-11T09:59:58.421Z,61.50
2022-12-11T10:05:22.441Z,62.60
2022-12-11T10:10:39.470Z,53.95
2022-12-11T10:16:02.333Z,61.97
2022-12-11T10:21:04.678Z,53.45
2022-12-11T10:26:08.038Z,52.15
2022-12-11T10:31:25.855Z,48.80
2022-12-11T10:36:45.404Z,49.20
2022-12-11T10:41:52.160Z,53.72
2022-12-11T10:47:15.497Z,55.58
2022-12-11T10:52:24.385Z,54.53
2022-12-11T10:57:29.524Z,50.47
2022-12-11T11:02:34.306Z,44.47
2022-12-11T11:07:36.080Z,46.35
2022-12-11T11:12:40.128Z,47.10
2022-12-11T11:17:55.877Z,43.65
2022-12-11T11:23:03.565Z,46.58
2022-12-11T11:28:08.324Z,46.40
2022-12-11T11:33:17.615Z,43.15
2022-12-11T11:38:23.006Z,45.00
2022-12-11T11:43:37.652Z,44.65
2022-12-11T11:48:48.219Z,40.33
2022-12-11T11:53:52.761Z,47.15
2022-12-11T11:59:25.374Z,46.17
2022-12-11T12:04:33.464Z,50.05
2022-12-11T12:10:02.474Z,52.95
2022-12-11T12:15:28.417Z,48.03
2022-12-11T12:20:30.010Z,49.45
2022-12-11T12:26:10.499Z,45.40
2022-12-11T12:31:37.327Z,40.95
2022-12-11T12:36:59.356Z,35.95
2022-12-11T12:42:28.934Z,41.50
2022-12-11T12:47:34.989Z,41.08
2022-12-11T12:52:39.421Z,36.90
2022-12-11T12:57:57.542Z,43.05
2022-12-11T13:03:03.387Z,41.50
2022-12-11T13:08:05.660Z,35.05
2022-12-11T13:13:39.080Z,42.42
2022-12-11T13:18:41.614Z,39.05
2022-12-11T13:23:43.261Z,38.25
2022-12-11T13:28:44.889Z,40.63
2022-12-11T13:33:49.808Z,31.48
2022-12-11T13:39:17.168Z,36.75
2022-12-11T13:44:24.315Z,41.65
2022-12-11T13:49:37.659Z,35.08
2022-12-11T13:54:48.226Z,35.87
2022-12-11T13:59:55.082Z,34.20
2022-12-11T14:05:04.138Z,41.55
2022-12-11T14:10:14.056Z,42.58
2022-12-11T14:15:16.099Z,43.28
2022-12-11T14:20:21.743Z,42.47
2022-12-11T14:25:26.140Z,42.88
2022-12-11T14:30:30.407Z,39.28
2022-12-11T14:35:40.759Z,35.15
2022-12-11T14:40:46.972Z,36.58
2022-12-11T14:45:50.379Z,43.05
2022-12-11T14:50:55.327Z,38.72
2022-12-11T14:56:01.539Z,37.25
2022-12-11T15:01:04.326Z,41.42
2022-12-11T15:06:44.183Z,42.20
2022-12-11T15:11:47.757Z,38.97
2022-12-11T15:16:52.019Z,39.63
2022-12-11T15:21:53.934Z,35.10
2022-12-11T15:26:58.511Z,41.38
2022-12-11T15:32:09.231Z,42.33
2022-12-11T15:37:36.521Z,38.92
2022-12-11T15:42:41.568Z,40.22
2022-12-11T15:47:44.179Z,42.97
2022-12-11T15:52:46.541Z,39.80
2022-12-11T15:57:54.077Z,39.42
2022-12-11T16:02:57.104Z,36.28
2022-12-11T16:07:59.564Z,40.33
2022-12-11T16:13:02.631Z,35.47
2022-12-11T16:18:07.465Z,40.75
2022-12-11T16:23:10.397Z,35.92
2022-12-11T16:28:14.245Z,34.07
2022-12-11T16:33:18.353Z,36.40
2022-12-11T16:38:19.997Z,38.10
2022-12-11T16:43:21.636Z,36.08
2022-12-11T16:48:24.406Z,36.38
2022-12-11T16:53:26.291Z,34.42
2022-12-11T16:58:28.091Z,35.03
2022-12-11T17:03:33.727Z,33.75
2022-12-11T17:08:35.747Z,39.20
2022-12-11T17:13:38.551Z,34.00
2022-12-11T17:18:40.887Z,35.15
2022-12-11T17:23:43.059Z,34.10
2022-12-11T17:28:45.244Z,29.73
2022-12-11T17:33:47.534Z,34.15
2022-12-11T17:38:50.137Z,33.42
2022-12-11T17:43:53.879Z,35.30
2022-12-11T17:53:58.331Z,35.30
2022-12-11T17:59:00.210Z,32.17
2022-12-11T18:04:02.352Z,30.90
2022-12-11T18:09:04.379Z,28.63
2022-12-11T18:14:06.072Z,32.00
2022-12-11T18:19:08.393Z,28.63
2022-12-11T18:24:10.630Z,27.75
2022-12-11T18:29:12.357Z,26.70
2022-12-11T18:34:14.107Z,21.55
2022-12-11T18:39:15.806Z,26.50
2022-12-11T18:44:22.459Z,26.33
2022-12-11T18:49:24.150Z,23.77
2022-12-11T18:54:25.918Z,25.75
2022-12-11T18:59:27.684Z,27.45
2022-12-11T19:04:29.611Z,25.15
2022-12-11T19:09:37.798Z,26.17
2022-12-11T19:14:40.191Z,21.63
2022-12-11T19:19:43.168Z,29.17
2022-12-11T19:24:44.970Z,30.77
2022-12-11T19:29:46.669Z,26.75
2022-12-11T19:34:52.314Z,26.88
2022-12-11T19:39:53.918Z,25.80
2022-12-11T19:44:55.553Z,29.95
2022-12-11T19:49:57.205Z,29.52
2022-12-11T19:55:04.535Z,28.00
2022-12-11T20:00:08.100Z,31.35
2022-12-11T20:05:10.283Z,26.90
2022-12-11T20:10:12.557Z,31.65
2022-12-11T20:15:14.524Z,31.00
2022-12-11T20:20:16.412Z,33.63
2022-12-11T20:25:18.217Z,34.28
2022-12-11T20:30:19.971Z,35.67
2022-12-11T20:35:22.690Z,41.38
2022-12-11T20:40:25.256Z,43.13
2022-12-11T20:45:27.136Z,32.95
2022-12-11T20:50:28.987Z,33.58
2022-12-11T20:55:30.679Z,35.85
2022-12-11T21:00:32.754Z,34.10
2022-12-11T21:05:34.431Z,32.25
2022-12-11T21:10:41.575Z,28.15
2022-12-11T21:15:44.011Z,33.92
2022-12-11T21:20:45.761Z,34.67
2022-12-11T21:25:47.588Z,37.05
2022-12-11T21:30:49.262Z,34.60
2022-12-11T21:35:58.372Z,33.90
2022-12-11T21:41:08.134Z,38.67
2022-12-11T21:46:15.036Z,34.78
2022-12-11T21:51:29.669Z,36.78
2022-12-11T21:56:34.319Z,35.05
2022-12-11T22:01:42.000Z,34.90
2022-12-11T22:06:46.761Z,33.83
2022-12-11T22:11:49.893Z,33.22
2022-12-11T22:16:54.483Z,31.48
2022-12-11T22:21:56.139Z,34.03
2022-12-11T22:26:57.890Z,40.47
2022-12-11T22:31:59.640Z,36.65
2022-12-11T22:37:01.303Z,38.50
2022-12-11T22:42:03.292Z,35.35
2022-12-11T22:47:04.934Z,37.33
2022-12-11T22:52:06.623Z,39.47
2022-12-11T22:57:08.573Z,35.30
2022-12-11T23:02:10.244Z,33.45
2022-12-11T23:07:11.968Z,34.67
2022-12-11T23:12:13.605Z,34.20
2022-12-11T23:17:15.394Z,33.60
2022-12-11T23:22:17.906Z,34.97
2022-12-11T23:27:19.612Z,33.47
2022-12-11T23:32:21.506Z,33.72
2022-12-11T23:37:23.347Z,38.33
2022-12-11T23:42:25.039Z,36.65
2022-12-11T23:47:26.788Z,32.75
2022-12-11T23:52:30.456Z,35.38
2022-12-11T23:57:32.158Z,32.58
