createdAt,value
2023-04-11T00:01:00.353Z,9.80
2023-04-11T00:03:27.894Z,9.70
2023-04-11T00:06:02.351Z,9.60
2023-04-11T00:08:30.098Z,9.70
2023-04-11T00:11:03.513Z,9.80
2023-04-11T00:13:30.492Z,9.80
2023-04-11T00:16:05.469Z,9.80
2023-04-11T00:18:36.300Z,9.90
2023-04-11T00:21:15.395Z,9.90
2023-04-11T00:23:49.361Z,10.00
2023-04-11T00:26:23.375Z,9.90
2023-04-11T00:28:50.415Z,9.90
2023-04-11T00:31:24.444Z,9.70
2023-04-11T00:33:51.588Z,9.60
2023-04-11T00:36:25.428Z,9.50
2023-04-11T00:38:52.696Z,9.50
2023-04-11T00:41:26.351Z,9.50
2023-04-11T00:43:54.520Z,9.50
2023-04-11T00:46:28.433Z,9.50
2023-04-11T00:48:56.259Z,9.50
2023-04-11T00:51:30.360Z,9.50
2023-04-11T00:53:57.775Z,9.50
2023-04-11T00:56:32.444Z,9.50
2023-04-11T00:58:59.486Z,9.40
2023-04-11T01:01:33.412Z,9.20
2023-04-11T01:04:01.193Z,9.00
2023-04-11T01:06:42.378Z,8.80
2023-04-11T01:09:17.025Z,8.70
2023-04-11T01:11:50.419Z,8.50
2023-04-11T01:14:19.475Z,8.40
2023-04-11T01:16:55.538Z,8.30
2023-04-11T01:19:33.384Z,8.20
2023-04-11T01:22:09.442Z,8.10
2023-04-11T01:24:36.602Z,8.00
2023-04-11T01:27:10.387Z,8.00
2023-04-11T01:29:39.787Z,7.90
2023-04-11T01:32:13.443Z,7.80
2023-04-11T01:34:43.689Z,7.80
2023-04-11T01:37:17.380Z,7.80
2023-04-11T01:39:44.588Z,7.80
2023-04-11T01:42:20.423Z,7.70
2023-04-11T01:44:48.866Z,7.70
2023-04-11T01:47:22.432Z,7.60
2023-04-11T01:49:49.524Z,7.40
2023-04-11T01:52:16.590Z,7.20
2023-04-11T01:54:50.408Z,7.10
2023-04-11T01:57:17.483Z,7.00
2023-04-11T01:59:51.378Z,7.00
2023-04-11T02:02:18.554Z,6.90
2023-04-11T02:04:52.381Z,6.80
2023-04-11T02:07:26.118Z,6.80
2023-04-11T02:10:00.361Z,6.80
2023-04-11T02:12:34.439Z,6.70
2023-04-11T02:15:08.376Z,6.60
2023-04-11T02:17:43.401Z,6.60
2023-04-11T02:20:21.422Z,6.50
2023-04-11T02:22:55.412Z,6.50
2023-04-11T02:25:35.381Z,6.50
2023-04-11T02:28:09.381Z,6.50
2023-04-11T02:30:43.468Z,6.40
2023-04-11T02:33:22.761Z,6.40
2023-04-11T02:35:56.449Z,6.40
2023-04-11T02:38:30.381Z,6.40
2023-04-11T02:41:04.558Z,6.40
2023-04-11T02:43:31.602Z,6.30
2023-04-11T02:46:12.688Z,6.30
2023-04-11T02:48:40.827Z,6.20
2023-04-11T02:51:14.415Z,6.20
2023-04-11T02:53:41.648Z,6.20
2023-04-11T02:56:18.377Z,6.10
2023-04-11T02:59:00.368Z,6.10
2023-04-11T03:01:34.438Z,6.10
2023-04-11T03:04:08.444Z,6.10
2023-04-11T03:06:42.084Z,6.10
2023-04-11T03:09:16.440Z,6.10
2023-04-11T03:11:45.033Z,6.10
2023-04-11T03:14:20.419Z,6.10
2023-04-11T03:16:55.836Z,6.10
2023-04-11T03:19:22.848Z,6.10
2023-04-11T03:21:56.451Z,6.10
2023-04-11T03:24:23.547Z,6.10
2023-04-11T03:26:57.411Z,6.00
2023-04-11T03:29:25.008Z,6.10
2023-04-11T03:31:58.414Z,6.10
2023-04-11T03:34:26.936Z,6.10
2023-04-11T03:37:00.472Z,6.10
2023-04-11T03:39:34.407Z,6.10
2023-04-11T03:42:08.466Z,6.20
2023-04-11T03:44:35.468Z,6.20
2023-04-11T03:47:09.397Z,6.20
2023-04-11T03:49:37.105Z,6.20
2023-04-11T03:52:12.461Z,6.20
2023-04-11T03:54:47.826Z,6.10
2023-04-11T03:57:21.404Z,6.00
2023-04-11T03:59:48.439Z,6.00
2023-04-11T04:02:16.253Z,6.00
2023-04-11T04:04:53.471Z,5.90
2023-04-11T04:07:37.388Z,5.80
2023-04-11T04:10:05.635Z,5.70
2023-04-11T04:12:41.412Z,5.60
2023-04-11T04:15:12.051Z,5.50
2023-04-11T04:17:45.443Z,5.50
2023-04-11T04:20:12.814Z,5.40
2023-04-11T04:22:46.384Z,5.30
2023-04-11T04:25:25.557Z,5.30
2023-04-11T04:27:55.286Z,5.30
2023-04-11T04:30:30.456Z,5.20
2023-04-11T04:33:05.441Z,5.20
2023-04-11T04:35:39.501Z,5.20
2023-04-11T04:38:13.442Z,5.10
2023-04-11T04:40:50.201Z,5.10
2023-04-11T04:43:30.395Z,5.10
2023-04-11T04:46:05.462Z,5.10
2023-04-11T04:48:39.445Z,5.00
2023-04-11T04:51:14.485Z,4.90
2023-04-11T04:53:41.864Z,4.90
2023-04-11T04:56:09.238Z,4.80
2023-04-11T04:58:43.458Z,4.80
2023-04-11T05:01:11.498Z,4.80
2023-04-11T05:03:45.537Z,4.80
2023-04-11T05:06:32.871Z,4.70
2023-04-11T05:09:26.501Z,4.60
2023-04-11T05:12:01.549Z,4.50
2023-04-11T05:14:29.173Z,4.50
2023-04-11T05:17:04.600Z,4.50
2023-04-11T05:19:40.528Z,4.40
2023-04-11T05:22:14.531Z,4.40
2023-04-11T05:24:48.454Z,4.30
2023-04-11T05:27:22.546Z,4.40
2023-04-11T05:29:50.199Z,4.30
2023-04-11T05:32:24.539Z,4.30
2023-04-11T05:34:59.000Z,4.30
2023-04-11T05:37:33.572Z,4.20
2023-04-11T05:40:00.863Z,4.20
2023-04-11T05:42:34.548Z,4.20
2023-04-11T05:45:08.528Z,4.20
2023-04-11T05:47:42.572Z,4.20
2023-04-11T05:50:17.590Z,4.20
2023-04-11T05:52:44.944Z,4.20
2023-04-11T05:55:19.589Z,4.20
2023-04-11T05:57:53.513Z,4.20
2023-04-11T06:00:21.869Z,4.20
2023-04-11T06:02:56.543Z,4.30
2023-04-11T06:05:43.724Z,4.30
2023-04-11T06:08:18.646Z,4.40
2023-04-11T06:10:48.046Z,4.40
2023-04-11T06:13:22.633Z,4.50
2023-04-11T06:15:51.740Z,4.60
2023-04-11T06:18:26.705Z,4.60
2023-04-11T06:20:55.384Z,4.70
2023-04-11T06:23:38.422Z,4.70
2023-04-11T06:26:06.429Z,4.80
2023-04-11T06:28:40.829Z,4.80
2023-04-11T06:31:19.274Z,4.80
2023-04-11T06:33:53.665Z,4.80
2023-04-11T06:36:21.242Z,4.80
2023-04-11T06:38:49.413Z,4.80
2023-04-11T06:41:23.519Z,4.90
2023-04-11T06:43:50.810Z,4.90
2023-04-11T06:46:19.251Z,4.90
2023-04-11T06:48:53.495Z,5.00
2023-04-11T06:51:21.176Z,4.90
2023-04-11T06:53:55.798Z,4.90
2023-04-11T06:56:23.158Z,4.80
2023-04-11T06:58:57.566Z,4.80
2023-04-11T07:01:34.081Z,4.80
2023-04-11T07:04:09.685Z,4.90
2023-04-11T07:06:50.516Z,5.00
2023-04-11T07:09:24.565Z,5.00
2023-04-11T07:11:52.027Z,5.10
2023-04-11T07:14:25.531Z,5.10
2023-04-11T07:16:52.817Z,5.10
2023-04-11T07:19:20.147Z,5.10
2023-04-11T07:21:55.466Z,5.10
2023-04-11T07:24:23.198Z,5.10
2023-04-11T07:26:59.946Z,5.20
2023-04-11T07:29:29.113Z,5.20
2023-04-11T07:32:02.630Z,5.40
2023-04-11T07:34:36.559Z,5.50
2023-04-11T07:37:10.537Z,5.80
2023-04-11T07:39:49.620Z,6.00
2023-04-11T07:42:23.492Z,6.20
2023-04-11T07:47:25.592Z,6.40
2023-04-11T07:49:59.558Z,6.30
2023-04-11T07:52:33.477Z,6.30
2023-04-11T07:55:07.605Z,6.70
2023-04-11T07:57:35.574Z,6.80
2023-04-11T08:00:11.688Z,7.20
2023-04-11T08:02:41.060Z,7.40
2023-04-11T08:05:16.790Z,7.80
2023-04-11T08:07:58.537Z,7.80
2023-04-11T08:10:32.556Z,7.60
2023-04-11T08:13:00.804Z,7.50
2023-04-11T08:15:34.513Z,7.70
2023-04-11T08:18:12.250Z,7.70
2023-04-11T08:20:47.583Z,7.70
2023-04-11T08:23:15.714Z,7.60
2023-04-11T08:25:50.536Z,7.60
2023-04-11T08:28:18.447Z,7.40
2023-04-11T08:30:46.297Z,7.40
2023-04-11T08:33:21.542Z,7.40
2023-04-11T08:35:48.908Z,7.60
2023-04-11T08:38:23.883Z,7.40
2023-04-11T08:40:58.737Z,7.20
2023-04-11T08:43:32.762Z,7.10
2023-04-11T08:46:06.253Z,7.40
2023-04-11T08:48:40.713Z,7.90
2023-04-11T08:51:14.593Z,8.30
2023-04-11T08:53:50.340Z,8.40
2023-04-11T08:56:18.031Z,8.50
2023-04-11T08:58:51.635Z,8.30
2023-04-11T09:01:33.506Z,8.10
2023-04-11T09:04:12.494Z,8.00
2023-04-11T09:07:05.723Z,7.90
2023-04-11T09:09:41.027Z,8.00
2023-04-11T09:12:17.003Z,8.10
2023-04-11T09:14:51.579Z,8.20
2023-04-11T09:17:19.541Z,8.50
2023-04-11T09:19:53.601Z,8.30
2023-04-11T09:22:43.586Z,8.40
2023-04-11T09:25:11.635Z,8.70
2023-04-11T09:27:42.496Z,8.90
2023-04-11T09:30:33.613Z,8.80
2023-04-11T09:33:25.238Z,8.40
2023-04-11T09:36:02.976Z,8.40
2023-04-11T09:38:39.593Z,8.50
2023-04-11T09:41:07.667Z,8.60
2023-04-11T09:44:04.614Z,8.70
2023-04-11T09:46:32.274Z,8.90
2023-04-11T09:49:11.916Z,9.10
2023-04-11T09:51:49.538Z,8.50
2023-04-11T09:54:27.716Z,8.30
2023-04-11T09:56:57.562Z,8.20
2023-04-11T09:59:34.625Z,7.70
2023-04-11T10:02:08.721Z,7.30
2023-04-11T10:04:38.818Z,7.10
2023-04-11T10:07:30.718Z,7.30
2023-04-11T10:10:04.698Z,7.60
2023-04-11T10:12:40.658Z,7.70
2023-04-11T10:15:15.592Z,7.90
2023-04-11T10:18:10.817Z,8.50
2023-04-11T10:20:53.679Z,8.90
2023-04-11T10:23:27.602Z,9.20
2023-04-11T10:26:09.805Z,9.20
2023-04-11T10:28:46.641Z,9.40
2023-04-11T10:31:17.669Z,9.30
2023-04-11T10:34:21.616Z,9.40
2023-04-11T10:37:04.770Z,9.20
2023-04-11T10:40:00.638Z,9.10
2023-04-11T10:42:32.445Z,9.20
2023-04-11T10:45:37.563Z,9.10
2023-04-11T10:48:18.607Z,9.30
2023-04-11T10:50:52.607Z,10.00
2023-04-11T10:53:44.625Z,10.60
2023-04-11T10:56:12.152Z,10.90
2023-04-11T10:58:40.534Z,10.90
2023-04-11T11:01:32.284Z,10.70
2023-04-11T11:04:19.076Z,10.10
2023-04-11T11:06:57.016Z,9.80
2023-04-11T11:09:32.351Z,9.50
2023-04-11T11:12:22.613Z,9.90
2023-04-11T11:14:50.220Z,10.40
2023-04-11T11:17:24.535Z,10.90
2023-04-11T11:19:58.625Z,10.20
2023-04-11T11:22:33.761Z,10.40
2023-04-11T11:25:17.634Z,10.30
2023-04-11T11:27:51.726Z,10.40
2023-04-11T11:30:20.075Z,10.20
2023-04-11T11:32:53.625Z,9.80
2023-04-11T11:35:21.965Z,9.70
2023-04-11T11:38:00.581Z,9.70
2023-04-11T11:40:35.644Z,10.10
2023-04-11T11:43:10.577Z,10.30
2023-04-11T11:45:38.344Z,10.20
2023-04-11T11:48:12.576Z,9.90
2023-04-11T11:50:40.127Z,9.60
2023-04-11T11:53:22.680Z,9.90
2023-04-11T11:55:50.656Z,9.90
2023-04-11T11:58:26.575Z,9.80
2023-04-11T12:00:55.304Z,10.20
2023-04-11T12:03:31.720Z,10.70
2023-04-11T12:06:07.387Z,11.30
2023-04-11T12:08:50.963Z,12.00
2023-04-11T12:11:25.586Z,11.90
2023-04-11T12:14:00.606Z,11.40
2023-04-11T12:16:34.961Z,11.10
2023-04-11T12:19:12.777Z,11.50
2023-04-11T12:21:46.872Z,11.20
2023-04-11T12:24:21.820Z,11.20
2023-04-11T12:27:06.426Z,11.10
2023-04-11T12:29:41.678Z,11.00
2023-04-11T12:32:15.564Z,10.90
2023-04-11T12:34:49.572Z,10.80
2023-04-11T12:37:26.763Z,11.10
2023-04-11T12:39:54.871Z,11.00
2023-04-11T12:42:28.962Z,10.80
2023-04-11T12:45:02.746Z,11.00
2023-04-11T12:47:30.346Z,11.10
2023-04-11T12:50:03.697Z,11.10
2023-04-11T12:52:39.567Z,10.70
2023-04-11T12:55:15.761Z,10.90
2023-04-11T12:57:43.995Z,11.10
2023-04-11T13:00:19.860Z,10.70
2023-04-11T13:02:55.910Z,10.30
2023-04-11T13:05:24.300Z,10.20
2023-04-11T13:08:08.899Z,10.50
2023-04-11T13:10:38.396Z,10.70
2023-04-11T13:15:51.816Z,10.60
2023-04-11T13:18:26.956Z,10.80
2023-04-11T13:21:01.613Z,10.90
2023-04-11T13:23:35.582Z,11.10
2023-04-11T13:26:03.226Z,11.30
2023-04-11T13:28:37.748Z,11.00
2023-04-11T13:31:12.605Z,11.00
2023-04-11T13:33:51.668Z,11.20
2023-04-11T13:36:19.295Z,11.00
2023-04-11T13:38:57.581Z,11.20
2023-04-11T13:41:32.653Z,11.70
2023-04-11T13:44:06.644Z,12.10
2023-04-11T13:46:34.821Z,12.40
2023-04-11T13:49:08.708Z,12.10
2023-04-11T13:51:42.542Z,11.90
2023-04-11T13:54:16.508Z,11.80
2023-04-11T13:56:44.733Z,11.10
2023-04-11T13:59:18.560Z,10.70
2023-04-11T14:01:45.743Z,10.80
2023-04-11T14:04:19.571Z,10.60
2023-04-11T14:06:53.535Z,11.30
2023-04-11T14:09:27.512Z,11.70
2023-04-11T14:12:01.548Z,11.70
2023-04-11T14:14:35.667Z,12.40
2023-04-11T14:17:09.583Z,12.70
2023-04-11T14:19:36.969Z,12.30
2023-04-11T14:22:10.518Z,11.80
2023-04-11T14:24:44.590Z,11.80
2023-04-11T14:27:19.739Z,12.00
2023-04-11T14:29:47.979Z,11.90
2023-04-11T14:32:15.138Z,12.00
2023-04-11T14:34:53.062Z,11.80
2023-04-11T14:37:20.584Z,11.60
2023-04-11T14:39:54.514Z,12.00
2023-04-11T14:42:21.800Z,11.70
2023-04-11T14:44:57.496Z,11.70
2023-04-11T14:47:31.591Z,11.70
2023-04-11T14:50:08.040Z,11.40
2023-04-11T14:52:42.512Z,11.60
2023-04-11T14:55:10.167Z,11.40
2023-04-11T14:57:58.505Z,10.80
2023-04-11T15:00:33.546Z,10.90
2023-04-11T15:03:07.733Z,11.10
2023-04-11T15:05:43.548Z,11.30
2023-04-11T15:08:24.613Z,11.50
2023-04-11T15:10:54.686Z,11.50
2023-04-11T15:13:29.636Z,11.60
2023-04-11T15:16:03.550Z,11.80
2023-04-11T15:18:38.580Z,11.70
2023-04-11T15:21:06.179Z,11.60
2023-04-11T15:23:39.610Z,11.90
2023-04-11T15:26:08.622Z,11.70
2023-04-11T15:28:46.301Z,11.70
2023-04-11T15:31:14.851Z,11.40
2023-04-11T15:33:50.809Z,11.90
2023-04-11T15:36:18.552Z,12.20
2023-04-11T15:38:53.598Z,12.50
2023-04-11T15:41:27.552Z,12.80
2023-04-11T15:43:56.702Z,12.60
2023-04-11T15:46:33.215Z,13.30
2023-04-11T15:49:00.414Z,12.80
2023-04-11T15:51:34.552Z,12.10
2023-04-11T15:54:01.873Z,11.70
2023-04-11T15:56:36.728Z,11.40
2023-04-11T15:59:05.204Z,10.90
2023-04-11T16:01:39.676Z,10.80
2023-04-11T16:04:13.583Z,10.70
2023-04-11T16:06:47.536Z,10.70
2023-04-11T16:09:27.518Z,10.60
2023-04-11T16:12:01.592Z,10.60
2023-04-11T16:14:43.537Z,10.40
2023-04-11T16:17:10.704Z,10.30
2023-04-11T16:19:45.568Z,10.20
2023-04-11T16:22:12.694Z,10.10
2023-04-11T16:24:46.585Z,10.10
2023-04-11T16:27:13.989Z,10.00
2023-04-11T16:29:42.429Z,10.00
2023-04-11T16:32:17.566Z,9.90
2023-04-11T16:34:44.639Z,9.80
2023-04-11T16:37:18.604Z,9.70
2023-04-11T16:39:45.918Z,9.70
2023-04-11T16:42:19.527Z,9.60
2023-04-11T16:44:53.534Z,9.50
2023-04-11T16:47:32.587Z,9.40
2023-04-11T16:50:06.576Z,9.50
2023-04-11T16:52:40.560Z,9.40
2023-04-11T16:55:14.551Z,9.30
2023-04-11T16:57:41.664Z,9.20
2023-04-11T17:00:20.623Z,9.10
2023-04-11T17:02:47.915Z,9.00
2023-04-11T17:05:21.624Z,8.90
2023-04-11T17:08:08.565Z,8.90
2023-04-11T17:10:42.580Z,8.80
2023-04-11T17:13:11.807Z,8.60
2023-04-11T17:15:48.119Z,8.60
2023-04-11T17:18:18.010Z,8.50
2023-04-11T17:20:52.598Z,8.40
2023-04-11T17:23:26.154Z,8.40
2023-04-11T17:26:07.580Z,8.20
2023-04-11T17:28:35.793Z,8.10
2023-04-11T17:31:21.736Z,8.00
2023-04-11T17:33:56.902Z,7.90
2023-04-11T17:36:30.648Z,7.70
2023-04-11T17:38:58.226Z,7.50
2023-04-11T17:41:31.577Z,7.40
2023-04-11T17:43:58.786Z,7.20
2023-04-11T17:46:32.652Z,7.10
2023-04-11T17:48:59.846Z,6.90
2023-04-11T17:51:33.611Z,6.80
2023-04-11T17:54:00.855Z,6.70
2023-04-11T17:56:35.568Z,6.60
2023-04-11T17:59:10.744Z,6.50
2023-04-11T18:01:44.684Z,6.40
2023-04-11T18:04:14.668Z,6.20
2023-04-11T18:06:56.572Z,6.10
2023-04-11T18:09:38.603Z,5.90
2023-04-11T18:12:07.048Z,5.80
2023-04-11T18:14:40.612Z,5.80
2023-04-11T18:17:16.497Z,5.70
2023-04-11T18:19:50.554Z,5.60
2023-04-11T18:22:17.616Z,5.60
2023-04-11T18:24:52.562Z,5.40
2023-04-11T18:27:19.620Z,5.30
2023-04-11T18:29:55.577Z,5.20
2023-04-11T18:32:25.049Z,5.10
2023-04-11T18:35:00.582Z,5.10
2023-04-11T18:37:34.697Z,5.10
2023-04-11T18:40:11.983Z,5.10
2023-04-11T18:42:53.052Z,5.10
2023-04-11T18:45:28.451Z,5.00
2023-04-11T18:48:06.913Z,5.00
2023-04-11T18:50:40.101Z,4.90
2023-04-11T18:53:14.190Z,4.90
2023-04-11T18:55:44.051Z,4.90
2023-04-11T18:58:24.064Z,4.80
2023-04-11T19:00:52.711Z,4.80
2023-04-11T19:03:26.928Z,4.80
2023-04-11T19:05:57.840Z,4.80
2023-04-11T19:08:38.616Z,4.80
2023-04-11T19:11:18.576Z,4.80
2023-04-11T19:13:53.698Z,4.70
2023-04-11T19:16:21.764Z,4.60
2023-04-11T19:18:57.301Z,4.50
2023-04-11T19:21:35.847Z,4.60
2023-04-11T19:24:11.774Z,4.50
2023-04-11T19:26:46.640Z,4.60
2023-04-11T19:29:20.583Z,4.60
2023-04-11T19:31:48.840Z,4.60
2023-04-11T19:34:26.182Z,4.60
2023-04-11T19:36:53.298Z,4.70
2023-04-11T19:39:26.612Z,4.60
2023-04-11T19:42:01.732Z,4.60
2023-04-11T19:44:39.636Z,4.60
2023-04-11T19:47:13.623Z,4.60
2023-04-11T19:49:41.946Z,4.60
2023-04-11T19:52:19.815Z,4.60
2023-04-11T19:54:47.258Z,4.70
2023-04-11T19:57:23.609Z,4.70
2023-04-11T19:59:55.808Z,4.70
2023-04-11T20:02:48.934Z,4.60
2023-04-11T20:05:29.644Z,4.60
2023-04-11T20:11:01.376Z,4.60
2023-04-11T20:13:36.615Z,4.60
2023-04-11T20:16:15.654Z,4.60
2023-04-11T20:18:50.782Z,4.70
2023-04-11T20:21:24.900Z,4.60
2023-04-11T20:24:00.627Z,4.60
2023-04-11T20:26:31.049Z,4.70
2023-04-11T20:28:58.918Z,4.70
2023-04-11T20:31:32.732Z,4.90
2023-04-11T20:33:59.886Z,5.00
2023-04-11T20:36:35.641Z,5.00
2023-04-11T20:39:09.620Z,5.00
2023-04-11T20:41:46.681Z,5.00
2023-04-11T20:44:19.202Z,5.00
2023-04-11T20:46:52.642Z,5.00
2023-04-11T20:49:20.900Z,5.00
2023-04-11T20:51:56.591Z,5.00
2023-04-11T20:54:31.022Z,5.00
2023-04-11T20:57:04.604Z,5.00
2023-04-11T20:59:34.318Z,5.10
2023-04-11T21:02:07.707Z,5.10
2023-04-11T21:04:41.795Z,5.20
2023-04-11T21:07:15.874Z,5.30
2023-04-11T21:09:56.655Z,5.50
2023-04-11T21:12:30.608Z,5.60
2023-04-11T21:15:07.635Z,5.60
2023-04-11T21:17:42.650Z,5.70
2023-04-11T21:20:20.165Z,5.70
2023-04-11T21:22:54.888Z,5.70
2023-04-11T21:25:30.638Z,5.80
2023-04-11T21:28:04.629Z,5.80
2023-04-11T21:30:31.719Z,5.80
2023-04-11T21:33:05.644Z,5.70
2023-04-11T21:35:39.646Z,5.70
2023-04-11T21:38:15.854Z,5.80
2023-04-11T21:40:42.844Z,5.70
2023-04-11T21:43:16.610Z,5.70
2023-04-11T21:45:51.883Z,5.70
2023-04-11T21:48:25.631Z,5.80
2023-04-11T21:50:52.730Z,5.90
2023-04-11T21:53:27.622Z,5.90
2023-04-11T21:56:01.621Z,5.90
2023-04-11T21:58:35.619Z,5.90
2023-04-11T22:01:03.952Z,5.80
2023-04-11T22:03:38.084Z,5.90
2023-04-11T22:06:12.591Z,5.90
2023-04-11T22:08:46.648Z,5.90
2023-04-11T22:11:20.642Z,5.90
2023-04-11T22:13:54.638Z,5.90
2023-04-11T22:16:30.350Z,5.90
2023-04-11T22:19:07.606Z,5.90
2023-04-11T22:21:34.630Z,5.90
2023-04-11T22:24:08.677Z,5.90
2023-04-11T22:26:42.615Z,5.90
2023-04-11T22:29:18.648Z,6.00
2023-04-11T22:31:54.698Z,6.00
2023-04-11T22:34:28.592Z,6.00
2023-04-11T22:37:04.652Z,6.00
2023-04-11T22:39:31.748Z,6.00
2023-04-11T22:42:05.667Z,6.00
2023-04-11T22:44:33.894Z,6.00
2023-04-11T22:47:13.687Z,6.00
2023-04-11T22:49:41.023Z,6.00
2023-04-11T22:52:21.629Z,6.10
2023-04-11T22:54:48.664Z,6.10
2023-04-11T22:57:22.636Z,6.10
2023-04-11T22:59:49.627Z,6.10
2023-04-11T23:02:22.846Z,6.10
2023-04-11T23:04:50.116Z,6.10
2023-04-11T23:07:31.593Z,6.10
2023-04-11T23:10:10.731Z,6.00
2023-04-11T23:12:44.636Z,6.00
2023-04-11T23:15:12.651Z,6.00
2023-04-11T23:17:46.677Z,6.00
2023-04-11T23:20:23.163Z,6.00
2023-04-11T23:22:56.651Z,6.00
2023-04-11T23:25:25.402Z,5.90
2023-04-11T23:27:52.703Z,5.90
2023-04-11T23:30:26.664Z,5.80
2023-04-11T23:32:53.684Z,5.80
2023-04-11T23:35:29.106Z,5.70
2023-04-11T23:38:02.662Z,5.60
2023-04-11T23:40:30.641Z,5.50
2023-04-11T23:43:04.612Z,5.40
2023-04-11T23:45:34.576Z,5.30
2023-04-11T23:48:07.656Z,5.20
2023-04-11T23:50:34.670Z,5.10
2023-04-11T23:53:02.000Z,5.00
2023-04-11T23:55:36.622Z,4.90
2023-04-11T23:58:12.961Z,4.80
