createdAt,value
2018-12-17T00:00:33.747Z,18.23
2018-12-17T00:03:02.090Z,17.77
2018-12-17T00:05:30.662Z,18.57
2018-12-17T00:07:59.646Z,17.87
2018-12-17T00:10:27.927Z,18.50
2018-12-17T00:12:56.221Z,18.92
2018-12-17T00:15:25.928Z,18.57
2018-12-17T00:17:54.297Z,18.32
2018-12-17T00:20:22.629Z,18.42
2018-12-17T00:22:50.993Z,17.90
2018-12-17T00:25:19.367Z,18.25
2018-12-17T00:27:47.687Z,18.25
2018-12-17T00:30:16.042Z,18.42
2018-12-17T00:32:44.633Z,18.52
2018-12-17T00:35:13.677Z,18.47
2018-12-17T00:37:42.713Z,18.85
2018-12-17T00:40:11.292Z,18.98
2018-12-17T00:42:39.683Z,18.50
2018-12-17T00:45:08.391Z,18.35
2018-12-17T00:47:36.685Z,18.67
2018-12-17T00:50:06.797Z,18.57
2018-12-17T00:52:35.383Z,18.65
2018-12-17T00:55:05.866Z,18.65
2018-12-17T00:57:34.242Z,18.75
2018-12-17T01:00:02.588Z,19.12
2018-12-17T01:02:31.338Z,18.40
2018-12-17T01:04:59.929Z,18.80
2018-12-17T01:07:31.847Z,18.67
2018-12-17T01:10:00.260Z,20.82
2018-12-17T01:12:28.664Z,19.52
2018-12-17T01:14:56.907Z,19.13
2018-12-17T01:17:25.272Z,19.15
2018-12-17T01:19:54.130Z,18.73
2018-12-17T01:22:22.486Z,18.50
2018-12-17T01:24:51.770Z,18.42
2018-12-17T01:27:20.325Z,19.40
2018-12-17T01:29:48.640Z,18.35
2018-12-17T01:32:17.381Z,18.82
2018-12-17T01:34:45.626Z,19.55
2018-12-17T01:37:14.139Z,18.85
2018-12-17T01:39:42.400Z,19.23
2018-12-17T01:42:10.794Z,18.98
2018-12-17T01:44:39.160Z,19.57
2018-12-17T01:47:07.974Z,18.62
2018-12-17T01:49:36.224Z,18.95
2018-12-17T01:52:04.654Z,19.05
2018-12-17T01:54:33.220Z,18.90
2018-12-17T01:57:12.882Z,18.85
2018-12-17T01:59:41.224Z,19.05
2018-12-17T02:02:09.950Z,19.52
2018-12-17T02:04:38.245Z,18.53
2018-12-17T02:07:06.602Z,19.25
2018-12-17T02:09:34.896Z,18.47
2018-12-17T02:12:03.923Z,19.52
2018-12-17T02:14:32.538Z,19.15
2018-12-17T02:17:00.910Z,18.95
2018-12-17T02:19:30.016Z,19.30
2018-12-17T02:21:58.334Z,19.00
2018-12-17T02:24:26.548Z,19.35
2018-12-17T02:26:54.788Z,18.65
2018-12-17T02:29:23.054Z,19.48
2018-12-17T02:31:51.661Z,19.00
2018-12-17T02:34:19.961Z,18.80
2018-12-17T02:36:49.056Z,19.23
2018-12-17T02:39:17.335Z,18.87
2018-12-17T02:41:45.801Z,18.40
2018-12-17T02:44:14.879Z,18.90
2018-12-17T02:46:43.142Z,18.47
2018-12-17T02:49:11.701Z,18.82
2018-12-17T02:51:40.806Z,18.67
2018-12-17T02:54:11.961Z,18.37
2018-12-17T02:56:40.688Z,18.23
2018-12-17T02:59:08.929Z,18.70
2018-12-17T03:01:37.816Z,18.50
2018-12-17T03:04:06.196Z,18.85
2018-12-17T03:06:34.567Z,18.98
2018-12-17T03:09:02.967Z,18.87
2018-12-17T03:11:31.300Z,19.82
2018-12-17T03:13:59.700Z,18.98
2018-12-17T03:16:28.282Z,19.43
2018-12-17T03:18:56.880Z,19.00
2018-12-17T03:21:25.300Z,19.12
2018-12-17T03:23:53.574Z,19.35
2018-12-17T03:26:21.919Z,18.87
2018-12-17T03:28:51.874Z,19.42
2018-12-17T03:31:20.539Z,17.98
2018-12-17T03:33:50.471Z,19.32
2018-12-17T03:36:18.947Z,18.87
2018-12-17T03:38:47.179Z,19.73
2018-12-17T03:41:15.551Z,19.02
2018-12-17T03:43:44.374Z,19.10
2018-12-17T03:46:13.571Z,19.37
2018-12-17T03:48:41.781Z,19.23
2018-12-17T03:51:10.119Z,19.02
2018-12-17T03:53:38.345Z,18.55
2018-12-17T03:56:07.162Z,19.27
2018-12-17T03:58:35.466Z,19.30
2018-12-17T04:01:03.766Z,18.85
2018-12-17T04:03:32.115Z,18.62
2018-12-17T04:06:00.560Z,18.65
2018-12-17T04:08:28.815Z,18.73
2018-12-17T04:10:57.149Z,19.00
2018-12-17T04:13:26.077Z,19.05
2018-12-17T04:15:54.888Z,19.42
2018-12-17T04:18:23.350Z,18.60
2018-12-17T04:20:51.639Z,19.52
2018-12-17T04:23:20.043Z,18.67
2018-12-17T04:25:48.313Z,18.55
2018-12-17T04:28:16.582Z,18.93
2018-12-17T04:30:44.940Z,19.70
2018-12-17T04:33:13.217Z,19.33
2018-12-17T04:35:41.522Z,19.57
2018-12-17T04:38:09.834Z,19.30
2018-12-17T04:40:38.130Z,18.92
2018-12-17T04:43:07.145Z,18.23
2018-12-17T04:45:35.395Z,18.02
2018-12-17T04:48:03.905Z,19.45
2018-12-17T04:50:32.174Z,20.12
2018-12-17T04:53:00.469Z,19.48
2018-12-17T04:55:28.842Z,19.75
2018-12-17T04:57:57.457Z,20.10
2018-12-17T05:03:25.034Z,20.27
2018-12-17T05:05:53.308Z,19.65
2018-12-17T05:08:21.672Z,19.15
2018-12-17T05:10:49.939Z,19.27
2018-12-17T05:13:18.246Z,19.35
2018-12-17T05:15:46.584Z,19.92
2018-12-17T05:18:14.914Z,19.90
2018-12-17T05:20:43.519Z,18.85
2018-12-17T05:23:11.838Z,19.45
2018-12-17T05:25:40.170Z,20.15
2018-12-17T05:28:08.468Z,19.23
2018-12-17T05:30:36.690Z,19.27
2018-12-17T05:33:05.348Z,19.67
2018-12-17T05:35:33.912Z,19.00
2018-12-17T05:38:02.209Z,19.80
2018-12-17T05:40:30.662Z,18.98
2018-12-17T05:42:59.025Z,17.70
2018-12-17T05:45:27.700Z,19.42
2018-12-17T05:47:56.089Z,19.50
2018-12-17T05:50:24.720Z,19.32
2018-12-17T05:52:53.147Z,18.53
2018-12-17T05:55:21.528Z,19.42
2018-12-17T05:57:49.794Z,18.52
2018-12-17T06:00:18.017Z,18.37
2018-12-17T06:02:46.326Z,19.10
2018-12-17T06:05:14.813Z,19.70
2018-12-17T06:07:43.056Z,19.77
2018-12-17T06:10:11.540Z,19.25
2018-12-17T06:12:39.872Z,19.90
2018-12-17T06:15:09.773Z,19.10
2018-12-17T06:17:38.182Z,19.33
2018-12-17T06:20:06.730Z,19.23
2018-12-17T06:22:35.018Z,19.40
2018-12-17T06:25:03.365Z,19.60
2018-12-17T06:27:36.756Z,19.15
2018-12-17T06:30:02.430Z,18.00
2018-12-17T06:32:30.720Z,19.25
2018-12-17T06:34:59.064Z,19.27
2018-12-17T06:37:27.443Z,19.90
2018-12-17T06:39:55.708Z,19.52
2018-12-17T06:42:24.037Z,19.77
2018-12-17T06:44:52.272Z,19.85
2018-12-17T06:47:20.641Z,18.98
2018-12-17T06:49:48.891Z,19.40
2018-12-17T06:52:17.274Z,19.55
2018-12-17T06:54:45.591Z,18.92
2018-12-17T06:57:13.966Z,19.62
2018-12-17T06:59:42.828Z,18.62
2018-12-17T07:02:11.889Z,19.80
2018-12-17T07:04:40.445Z,19.40
2018-12-17T07:07:08.696Z,19.77
2018-12-17T07:09:36.948Z,19.65
2018-12-17T07:12:05.260Z,19.05
2018-12-17T07:14:36.642Z,19.48
2018-12-17T07:17:03.952Z,19.87
2018-12-17T07:19:32.246Z,19.52
2018-12-17T07:22:00.522Z,19.45
2018-12-17T07:24:28.829Z,19.70
2018-12-17T07:26:57.206Z,19.48
2018-12-17T07:29:25.516Z,19.35
2018-12-17T07:31:53.831Z,19.60
2018-12-17T07:34:22.223Z,20.23
2018-12-17T07:36:50.642Z,19.77
2018-12-17T07:39:19.819Z,20.10
2018-12-17T07:41:48.143Z,20.23
2018-12-17T07:44:16.335Z,19.20
2018-12-17T07:46:44.623Z,19.42
2018-12-17T07:49:12.983Z,19.82
2018-12-17T07:51:41.375Z,19.93
2018-12-17T07:54:09.800Z,20.05
2018-12-17T07:56:38.370Z,19.90
2018-12-17T07:59:07.392Z,20.57
2018-12-17T08:01:36.096Z,20.40
2018-12-17T08:04:04.454Z,20.47
2018-12-17T08:06:32.737Z,21.77
2018-12-17T08:09:00.958Z,18.20
2018-12-17T08:11:29.267Z,20.88
2018-12-17T08:13:57.950Z,19.92
2018-12-17T08:16:26.374Z,20.43
2018-12-17T08:18:54.713Z,21.62
2018-12-17T08:21:23.137Z,20.65
2018-12-17T08:23:51.579Z,20.85
2018-12-17T08:26:19.898Z,19.98
2018-12-17T08:28:48.270Z,20.70
2018-12-17T08:31:16.614Z,22.80
2018-12-17T08:33:45.027Z,20.88
2018-12-17T08:36:13.389Z,19.70
2018-12-17T08:38:41.847Z,20.77
2018-12-17T08:41:10.341Z,21.15
2018-12-17T08:43:38.629Z,21.57
2018-12-17T08:46:07.030Z,20.43
2018-12-17T08:48:35.334Z,20.72
2018-12-17T08:51:03.786Z,21.25
2018-12-17T08:53:32.559Z,21.27
2018-12-17T08:56:02.517Z,22.15
2018-12-17T08:58:32.158Z,21.23
2018-12-17T09:01:00.455Z,20.80
2018-12-17T09:03:29.588Z,22.05
2018-12-17T09:05:58.018Z,20.45
2018-12-17T09:08:26.313Z,21.62
2018-12-17T09:10:54.978Z,21.48
2018-12-17T09:13:23.295Z,20.80
2018-12-17T09:15:51.779Z,21.27
2018-12-17T09:18:20.032Z,20.85
2018-12-17T09:20:48.478Z,21.42
2018-12-17T09:23:16.785Z,21.87
2018-12-17T09:25:49.297Z,21.45
2018-12-17T09:28:17.713Z,20.52
2018-12-17T09:30:46.040Z,21.52
2018-12-17T09:33:14.436Z,20.70
2018-12-17T09:35:42.757Z,21.48
2018-12-17T09:38:11.037Z,21.40
2018-12-17T09:40:39.313Z,21.12
2018-12-17T09:43:07.941Z,20.77
2018-12-17T09:45:36.290Z,21.40
2018-12-17T09:48:04.618Z,21.42
2018-12-17T09:50:33.082Z,20.90
2018-12-17T09:53:01.466Z,21.20
2018-12-17T09:55:29.679Z,21.37
2018-12-17T09:57:58.109Z,21.42
2018-12-17T10:00:27.176Z,20.80
2018-12-17T10:02:55.414Z,21.20
2018-12-17T10:05:23.770Z,21.52
2018-12-17T10:07:52.049Z,21.40
2018-12-17T10:10:20.612Z,21.33
2018-12-17T10:12:48.971Z,20.95
2018-12-17T10:15:17.232Z,21.17
2018-12-17T10:17:45.865Z,21.50
2018-12-17T10:20:14.174Z,21.90
2018-12-17T10:22:42.511Z,20.92
2018-12-17T10:25:10.819Z,20.97
2018-12-17T10:27:39.444Z,20.68
2018-12-17T10:30:07.824Z,21.07
2018-12-17T10:32:36.222Z,21.62
2018-12-17T10:35:05.126Z,19.53
2018-12-17T10:37:34.064Z,20.80
2018-12-17T10:40:02.393Z,21.27
2018-12-17T10:42:30.741Z,20.37
2018-12-17T10:44:59.000Z,20.63
2018-12-17T10:47:29.358Z,20.37
2018-12-17T10:49:58.875Z,20.97
2018-12-17T10:52:27.280Z,20.77
2018-12-17T10:54:55.512Z,20.40
2018-12-17T10:57:24.052Z,20.12
2018-12-17T10:59:52.308Z,20.57
2018-12-17T11:02:28.542Z,19.60
2018-12-17T11:05:13.602Z,20.00
2018-12-17T11:07:41.970Z,20.20
2018-12-17T11:10:10.466Z,21.12
2018-12-17T11:12:39.103Z,20.23
2018-12-17T11:15:10.142Z,20.62
2018-12-17T11:17:39.939Z,20.90
2018-12-17T11:20:09.978Z,20.37
2018-12-17T11:22:39.116Z,18.55
2018-12-17T11:25:08.818Z,18.23
2018-12-17T11:27:37.177Z,19.30
2018-12-17T11:30:08.782Z,19.92
2018-12-17T11:32:44.645Z,21.03
2018-12-17T11:35:13.336Z,19.92
2018-12-17T11:37:41.613Z,20.27
2018-12-17T11:40:10.068Z,20.43
2018-12-17T11:42:40.024Z,19.95
2018-12-17T11:45:08.456Z,18.85
2018-12-17T11:47:37.861Z,19.27
2018-12-17T11:50:08.085Z,19.05
2018-12-17T11:52:36.407Z,19.77
2018-12-17T11:55:05.417Z,19.90
2018-12-17T11:57:48.425Z,19.57
2018-12-17T12:00:17.120Z,18.57
2018-12-17T12:02:45.755Z,19.42
2018-12-17T12:05:14.385Z,19.10
2018-12-17T12:07:42.816Z,19.80
2018-12-17T12:10:11.121Z,18.95
2018-12-17T12:12:41.761Z,18.55
2018-12-17T12:15:10.092Z,19.90
2018-12-17T12:17:38.451Z,20.40
2018-12-17T12:20:06.780Z,19.90
2018-12-17T12:22:34.985Z,19.70
2018-12-17T12:25:03.638Z,19.67
2018-12-17T12:27:32.222Z,20.25
2018-12-17T12:30:01.149Z,20.32
2018-12-17T12:32:29.494Z,18.98
2018-12-17T12:34:57.952Z,19.70
2018-12-17T12:37:27.548Z,19.98
2018-12-17T12:39:55.829Z,19.98
2018-12-17T12:42:24.166Z,20.27
2018-12-17T12:44:52.461Z,20.27
2018-12-17T12:47:21.012Z,19.45
2018-12-17T12:49:50.400Z,20.45
2018-12-17T12:52:19.537Z,20.25
2018-12-17T12:54:48.099Z,20.33
2018-12-17T12:57:16.555Z,19.87
2018-12-17T12:59:44.836Z,19.57
2018-12-17T13:02:13.369Z,20.00
2018-12-17T13:04:42.100Z,19.70
2018-12-17T13:07:10.841Z,19.07
2018-12-17T13:09:39.241Z,20.62
2018-12-17T13:12:07.604Z,19.77
2018-12-17T13:14:35.923Z,18.62
2018-12-17T13:17:09.651Z,19.57
2018-12-17T13:19:38.126Z,19.05
2018-12-17T13:22:06.445Z,20.12
2018-12-17T13:24:35.006Z,20.12
2018-12-17T13:27:03.236Z,19.92
2018-12-17T13:29:31.918Z,20.87
2018-12-17T13:32:00.197Z,20.27
2018-12-17T13:34:28.445Z,20.57
2018-12-17T13:36:56.827Z,21.75
2018-12-17T13:39:25.183Z,20.40
2018-12-17T13:41:53.482Z,20.20
2018-12-17T13:44:22.160Z,20.08
2018-12-17T13:46:50.434Z,20.75
2018-12-17T13:49:18.859Z,20.65
2018-12-17T13:51:52.709Z,20.80
2018-12-17T13:54:21.292Z,20.30
2018-12-17T13:56:49.635Z,20.77
2018-12-17T13:59:18.304Z,21.40
2018-12-17T14:01:51.489Z,20.55
2018-12-17T14:04:16.823Z,20.00
2018-12-17T14:06:45.414Z,20.73
2018-12-17T14:09:13.908Z,21.25
2018-12-17T14:11:43.575Z,21.07
2018-12-17T14:14:11.951Z,20.43
2018-12-17T14:16:45.702Z,18.77
2018-12-17T14:19:22.240Z,19.82
2018-12-17T14:21:58.702Z,18.77
2018-12-17T14:24:27.658Z,19.73
2018-12-17T14:26:55.992Z,20.60
2018-12-17T14:29:24.295Z,20.20
2018-12-17T14:31:52.678Z,19.32
2018-12-17T14:34:21.760Z,20.13
2018-12-17T14:36:50.844Z,19.17
2018-12-17T14:39:19.165Z,19.77
2018-12-17T14:41:47.586Z,19.73
2018-12-17T14:44:21.663Z,19.70
2018-12-17T14:46:56.809Z,19.45
2018-12-17T14:49:25.433Z,20.30
2018-12-17T14:51:54.630Z,19.67
2018-12-17T14:54:23.095Z,19.57
2018-12-17T14:56:51.821Z,19.48
2018-12-17T14:59:20.694Z,20.23
2018-12-17T15:01:49.236Z,20.10
2018-12-17T15:04:17.778Z,19.82
2018-12-17T15:06:46.387Z,19.85
2018-12-17T15:09:15.249Z,20.32
2018-12-17T15:11:43.958Z,19.37
2018-12-17T15:14:13.338Z,20.02
2018-12-17T15:16:41.591Z,18.98
2018-12-17T15:19:10.164Z,19.62
2018-12-17T15:21:38.436Z,19.95
2018-12-17T15:24:06.755Z,18.52
2018-12-17T15:26:35.171Z,19.55
2018-12-17T15:29:03.672Z,20.12
2018-12-17T15:31:31.948Z,20.17
2018-12-17T15:34:01.162Z,19.25
2018-12-17T15:36:29.506Z,20.37
2018-12-17T15:38:57.794Z,19.30
2018-12-17T15:41:26.080Z,20.17
2018-12-17T15:43:54.436Z,20.30
2018-12-17T15:46:22.719Z,19.70
2018-12-17T15:48:51.002Z,20.30
2018-12-17T15:51:19.265Z,20.10
2018-12-17T15:53:47.570Z,19.98
2018-12-17T15:56:15.786Z,19.75
2018-12-17T15:58:44.701Z,20.17
2018-12-17T16:01:13.060Z,20.48
2018-12-17T16:03:41.284Z,20.17
2018-12-17T16:06:09.689Z,20.15
2018-12-17T16:08:37.911Z,19.93
2018-12-17T16:11:06.271Z,19.07
2018-12-17T16:13:34.521Z,19.42
2018-12-17T16:16:02.927Z,19.57
2018-12-17T16:18:31.131Z,19.85
2018-12-17T16:21:03.535Z,19.90
2018-12-17T16:23:31.774Z,19.90
2018-12-17T16:26:00.436Z,18.83
2018-12-17T16:28:28.813Z,20.15
2018-12-17T16:30:57.067Z,19.77
2018-12-17T16:33:29.911Z,20.43
2018-12-17T16:35:55.815Z,20.10
2018-12-17T16:38:24.167Z,20.02
2018-12-17T16:40:52.887Z,19.62
2018-12-17T16:43:21.282Z,19.37
2018-12-17T16:45:52.492Z,19.98
2018-12-17T16:48:20.810Z,19.95
2018-12-17T16:50:49.294Z,19.57
2018-12-17T16:53:19.685Z,20.37
2018-12-17T16:55:48.047Z,19.37
2018-12-17T16:58:16.317Z,20.17
2018-12-17T17:00:44.582Z,20.05
2018-12-17T17:03:13.235Z,19.48
2018-12-17T17:05:41.553Z,18.98
2018-12-17T17:08:10.333Z,19.20
2018-12-17T17:10:38.652Z,19.90
2018-12-17T17:13:06.982Z,18.95
2018-12-17T17:15:35.378Z,18.62
2018-12-17T17:18:03.679Z,19.85
2018-12-17T17:20:31.998Z,19.85
2018-12-17T17:23:00.265Z,19.65
2018-12-17T17:25:32.328Z,19.57
2018-12-17T17:28:00.667Z,19.83
2018-12-17T17:30:29.072Z,19.07
2018-12-17T17:32:57.484Z,20.17
2018-12-17T17:35:25.853Z,19.17
2018-12-17T17:37:55.275Z,18.62
2018-12-17T17:40:23.723Z,19.37
2018-12-17T17:42:52.169Z,19.02
2018-12-17T17:45:20.688Z,18.50
2018-12-17T17:47:49.968Z,18.67
2018-12-17T17:50:18.301Z,20.00
2018-12-17T17:52:47.287Z,19.67
2018-12-17T17:55:15.524Z,19.40
2018-12-17T17:57:45.250Z,21.02
2018-12-17T18:00:14.249Z,19.87
2018-12-17T18:02:42.947Z,20.85
2018-12-17T18:05:11.412Z,20.60
2018-12-17T18:07:39.713Z,21.07
2018-12-17T18:10:09.194Z,20.90
2018-12-17T18:12:37.518Z,20.00
2018-12-17T18:15:06.330Z,19.67
2018-12-17T18:17:34.711Z,20.55
2018-12-17T18:20:03.392Z,20.88
2018-12-17T18:22:31.876Z,21.30
2018-12-17T18:25:00.522Z,21.30
2018-12-17T18:27:28.814Z,20.27
2018-12-17T18:29:58.172Z,16.00
2018-12-17T18:32:26.497Z,19.67
2018-12-17T18:34:55.206Z,19.02
2018-12-17T18:37:23.613Z,19.60
2018-12-17T18:39:52.909Z,19.52
2018-12-17T18:42:21.464Z,20.02
2018-12-17T18:44:49.828Z,19.62
2018-12-17T18:47:25.345Z,18.98
2018-12-17T18:49:48.591Z,18.90
2018-12-17T18:52:16.913Z,18.37
2018-12-17T18:54:45.394Z,18.23
2018-12-17T18:57:13.745Z,18.70
2018-12-17T18:59:42.121Z,18.25
2018-12-17T19:02:10.476Z,18.30
2018-12-17T19:04:38.990Z,18.57
2018-12-17T19:07:07.264Z,18.77
2018-12-17T19:09:35.632Z,18.82
2018-12-17T19:12:03.943Z,18.98
2018-12-17T19:14:32.298Z,18.82
2018-12-17T19:17:00.578Z,19.57
2018-12-17T19:19:28.938Z,19.45
2018-12-17T19:21:57.241Z,19.92
2018-12-17T19:24:25.564Z,19.92
2018-12-17T19:26:53.886Z,20.12
2018-12-17T19:29:22.298Z,20.27
2018-12-17T19:31:50.710Z,21.15
2018-12-17T19:34:20.252Z,20.25
2018-12-17T19:36:49.209Z,20.35
2018-12-17T19:39:17.668Z,20.53
2018-12-17T19:41:46.675Z,20.92
2018-12-17T19:44:15.044Z,17.95
2018-12-17T19:46:43.478Z,21.10
2018-12-17T19:49:11.830Z,20.62
2018-12-17T19:51:40.196Z,20.62
2018-12-17T19:54:08.819Z,20.27
2018-12-17T19:56:37.323Z,21.05
2018-12-17T19:59:05.678Z,20.40
2018-12-17T20:01:34.140Z,20.70
2018-12-17T20:04:02.486Z,20.10
2018-12-17T20:06:32.877Z,20.20
2018-12-17T20:09:01.440Z,19.17
2018-12-17T20:11:29.754Z,20.15
2018-12-17T20:13:58.356Z,20.15
2018-12-17T20:16:26.714Z,19.10
2018-12-17T20:18:55.292Z,19.98
2018-12-17T20:21:23.749Z,19.75
2018-12-17T20:23:52.114Z,20.37
2018-12-17T20:26:20.448Z,21.00
2018-12-17T20:28:48.754Z,20.72
2018-12-17T20:31:17.090Z,21.10
2018-12-17T20:33:45.506Z,20.32
2018-12-17T20:36:14.023Z,19.98
2018-12-17T20:38:42.480Z,20.25
2018-12-17T20:41:10.873Z,19.63
2018-12-17T20:43:39.463Z,20.77
2018-12-17T20:46:07.778Z,18.87
2018-12-17T20:48:36.415Z,19.55
2018-12-17T20:51:04.962Z,19.45
2018-12-17T20:53:33.252Z,20.40
2018-12-17T20:56:01.639Z,18.85
2018-12-17T20:58:30.035Z,20.12
2018-12-17T21:00:58.278Z,19.75
2018-12-17T21:03:26.754Z,19.98
2018-12-17T21:05:55.032Z,19.98
2018-12-17T21:08:23.387Z,20.25
2018-12-17T21:10:59.438Z,19.27
2018-12-17T21:13:29.342Z,20.30
2018-12-17T21:15:59.298Z,20.97
2018-12-17T21:18:29.915Z,18.65
2018-12-17T21:20:58.386Z,19.85
2018-12-17T21:23:26.930Z,20.02
2018-12-17T21:25:55.412Z,20.47
2018-12-17T21:28:23.663Z,19.92
2018-12-17T21:30:52.067Z,19.83
2018-12-17T21:33:20.493Z,19.60
2018-12-17T21:35:48.971Z,19.60
2018-12-17T21:38:17.501Z,19.40
2018-12-17T21:40:46.129Z,19.77
2018-12-17T21:43:14.418Z,18.75
2018-12-17T21:45:42.721Z,20.10
2018-12-17T21:48:11.367Z,19.73
2018-12-17T21:50:39.810Z,18.87
2018-12-17T21:53:08.215Z,19.67
2018-12-17T21:55:36.573Z,19.15
2018-12-17T21:58:05.070Z,19.00
2018-12-17T22:00:33.834Z,19.37
2018-12-17T22:03:02.378Z,18.85
2018-12-17T22:05:30.738Z,19.00
2018-12-17T22:08:01.559Z,18.53
2018-12-17T22:10:34.380Z,20.32
2018-12-17T22:13:03.380Z,19.73
2018-12-17T22:15:32.173Z,20.40
2018-12-17T22:18:00.476Z,19.52
2018-12-17T22:20:28.905Z,19.60
2018-12-17T22:22:57.814Z,20.30
2018-12-17T22:25:26.151Z,20.48
2018-12-17T22:27:54.460Z,19.45
2018-12-17T22:30:23.081Z,19.17
2018-12-17T22:32:51.969Z,19.73
2018-12-17T22:35:20.835Z,19.85
2018-12-17T22:37:49.433Z,19.50
2018-12-17T22:40:17.924Z,19.37
2018-12-17T22:42:46.403Z,18.98
2018-12-17T22:45:14.804Z,19.02
2018-12-17T22:47:43.075Z,19.40
2018-12-17T22:50:11.450Z,19.30
2018-12-17T22:52:39.732Z,19.20
2018-12-17T22:55:08.160Z,18.50
2018-12-17T22:57:36.426Z,18.10
2018-12-17T23:00:06.654Z,18.60
2018-12-17T23:02:35.499Z,18.90
2018-12-17T23:05:04.362Z,18.07
2018-12-17T23:07:32.615Z,18.25
2018-12-17T23:10:12.849Z,18.02
2018-12-17T23:12:52.338Z,18.60
2018-12-17T23:15:32.012Z,17.90
2018-12-17T23:18:03.113Z,18.27
2018-12-17T23:20:31.411Z,18.15
2018-12-17T23:22:59.797Z,17.80
2018-12-17T23:25:28.239Z,17.32
2018-12-17T23:27:56.568Z,17.10
2018-12-17T23:30:24.972Z,16.65
2018-12-17T23:32:53.355Z,17.70
2018-12-17T23:35:21.944Z,16.95
2018-12-17T23:37:50.253Z,17.05
2018-12-17T23:40:18.645Z,17.50
2018-12-17T23:42:46.915Z,17.57
2018-12-17T23:45:19.076Z,17.67
2018-12-17T23:47:47.632Z,17.13
2018-12-17T23:50:16.057Z,16.85
2018-12-17T23:52:44.485Z,17.07
2018-12-17T23:55:12.779Z,16.52
2018-12-17T23:57:41.172Z,16.85
