createdAt,value
2023-02-16T00:01:56.274Z,-1.23
2023-02-16T00:04:26.433Z,-1.21
2023-02-16T00:06:54.177Z,-1.23
2023-02-16T00:09:21.673Z,-1.25
2023-02-16T00:12:08.278Z,-1.30
2023-02-16T00:14:37.231Z,-1.33
2023-02-16T00:17:05.441Z,-1.36
2023-02-16T00:19:40.322Z,-1.39
2023-02-16T00:22:08.262Z,-1.39
2023-02-16T00:24:35.583Z,-1.40
2023-02-16T00:27:02.573Z,-1.38
2023-02-16T00:29:35.104Z,-1.33
2023-02-16T00:32:03.994Z,-1.34
2023-02-16T00:34:36.506Z,-1.33
2023-02-16T00:37:11.842Z,-1.33
2023-02-16T00:39:40.260Z,-1.36
2023-02-16T00:42:29.544Z,-1.42
2023-02-16T00:44:58.086Z,-1.46
2023-02-16T00:47:38.463Z,-1.49
2023-02-16T00:50:27.969Z,-1.53
2023-02-16T00:52:57.091Z,-1.55
2023-02-16T00:55:27.395Z,-1.57
2023-02-16T00:57:55.497Z,-1.60
2023-02-16T01:00:42.337Z,-1.60
2023-02-16T01:03:14.397Z,-1.65
2023-02-16T01:05:41.216Z,-1.68
2023-02-16T01:08:35.474Z,-1.72
2023-02-16T01:11:10.045Z,-1.71
2023-02-16T01:13:45.364Z,-1.74
2023-02-16T01:16:18.796Z,-1.78
2023-02-16T01:18:46.352Z,-1.83
2023-02-16T01:21:13.192Z,-1.88
2023-02-16T01:23:40.222Z,-1.93
2023-02-16T01:26:14.824Z,-1.95
2023-02-16T01:28:42.690Z,-1.97
2023-02-16T01:31:13.667Z,-1.97
2023-02-16T01:33:42.175Z,-1.97
2023-02-16T01:36:25.674Z,-1.99
2023-02-16T01:38:52.851Z,-2.00
2023-02-16T01:41:37.722Z,-2.02
2023-02-16T01:44:30.143Z,-2.03
2023-02-16T01:47:23.149Z,-2.01
2023-02-16T01:49:49.982Z,-2.04
2023-02-16T01:52:41.693Z,-2.06
2023-02-16T01:55:29.504Z,-2.08
2023-02-16T01:58:25.278Z,-2.12
2023-02-16T02:00:51.989Z,-2.16
2023-02-16T02:03:46.315Z,-2.20
2023-02-16T02:06:17.331Z,-2.23
2023-02-16T02:09:12.597Z,-2.27
2023-02-16T02:12:02.591Z,-2.29
2023-02-16T02:14:35.607Z,-2.31
2023-02-16T02:17:13.350Z,-2.31
2023-02-16T02:20:04.223Z,-2.30
2023-02-16T02:23:01.678Z,-2.31
2023-02-16T02:26:11.136Z,-2.29
2023-02-16T02:28:40.825Z,-2.28
2023-02-16T02:31:16.495Z,-2.32
2023-02-16T02:34:17.658Z,-2.32
2023-02-16T02:37:05.519Z,-2.35
2023-02-16T02:40:13.384Z,-2.36
2023-02-16T02:42:48.651Z,-2.37
2023-02-16T02:45:34.535Z,-2.38
2023-02-16T02:48:01.556Z,-2.41
2023-02-16T02:51:03.181Z,-2.44
2023-02-16T02:53:30.848Z,-2.47
2023-02-16T02:56:19.826Z,-2.49
2023-02-16T02:59:12.323Z,-2.56
2023-02-16T03:01:43.732Z,-2.60
2023-02-16T03:04:14.462Z,-2.62
2023-02-16T03:06:47.417Z,-2.67
2023-02-16T03:09:16.076Z,-2.67
2023-02-16T03:12:02.673Z,-2.71
2023-02-16T03:14:33.671Z,-2.72
2023-02-16T03:17:28.928Z,-2.76
2023-02-16T03:20:17.040Z,-2.77
2023-02-16T03:23:03.517Z,-2.79
2023-02-16T03:25:52.368Z,-2.80
2023-02-16T03:28:41.094Z,-2.82
2023-02-16T03:31:12.352Z,-2.84
2023-02-16T03:33:40.394Z,-2.87
2023-02-16T03:36:08.087Z,-2.87
2023-02-16T03:38:35.754Z,-2.88
2023-02-16T03:41:02.861Z,-2.89
2023-02-16T03:43:29.710Z,-2.90
2023-02-16T03:45:56.533Z,-2.88
2023-02-16T03:48:23.379Z,-2.90
2023-02-16T03:50:50.116Z,-2.92
2023-02-16T03:53:18.366Z,-2.94
2023-02-16T03:55:49.101Z,-2.94
2023-02-16T03:58:21.634Z,-2.97
2023-02-16T04:00:48.928Z,-3.01
2023-02-16T04:03:15.883Z,-3.03
2023-02-16T04:05:43.244Z,-3.05
2023-02-16T04:08:10.291Z,-3.05
2023-02-16T04:10:38.810Z,-3.04
2023-02-16T04:13:05.835Z,-3.07
2023-02-16T04:15:33.025Z,-3.11
2023-02-16T04:18:00.389Z,-3.12
2023-02-16T04:20:29.931Z,-3.13
2023-02-16T04:22:57.023Z,-3.16
2023-02-16T04:25:24.169Z,-3.17
2023-02-16T04:27:51.789Z,-3.17
2023-02-16T04:30:23.663Z,-3.19
2023-02-16T04:32:50.938Z,-3.20
2023-02-16T04:35:19.148Z,-3.20
2023-02-16T04:37:46.424Z,-3.21
2023-02-16T04:40:15.551Z,-3.23
2023-02-16T04:42:43.312Z,-3.23
2023-02-16T04:45:11.414Z,-3.24
2023-02-16T04:47:38.139Z,-3.25
2023-02-16T04:50:05.634Z,-3.23
2023-02-16T04:52:32.546Z,-3.22
2023-02-16T04:54:59.563Z,-3.21
2023-02-16T04:57:26.337Z,-3.21
2023-02-16T04:59:53.139Z,-3.19
2023-02-16T05:02:19.914Z,-3.21
2023-02-16T05:04:46.753Z,-3.15
2023-02-16T05:07:13.708Z,-3.06
2023-02-16T05:09:40.548Z,-3.10
2023-02-16T05:12:26.084Z,-3.17
2023-02-16T05:14:52.858Z,-3.20
2023-02-16T05:17:24.417Z,-3.23
2023-02-16T05:19:57.330Z,-3.23
2023-02-16T05:22:24.884Z,-3.22
2023-02-16T05:24:52.364Z,-3.22
2023-02-16T05:27:26.047Z,-3.22
2023-02-16T05:29:53.005Z,-3.20
2023-02-16T05:32:20.716Z,-3.20
2023-02-16T05:34:47.958Z,-3.18
2023-02-16T05:37:17.400Z,-3.16
2023-02-16T05:39:44.754Z,-3.11
2023-02-16T05:42:11.644Z,-3.07
2023-02-16T05:44:38.838Z,-3.06
2023-02-16T05:47:05.715Z,-3.05
2023-02-16T05:49:32.587Z,-3.06
2023-02-16T05:51:59.429Z,-3.05
2023-02-16T05:54:27.974Z,-3.03
2023-02-16T05:56:55.596Z,-3.01
2023-02-16T05:59:22.517Z,-3.00
2023-02-16T06:01:51.916Z,-2.96
2023-02-16T06:04:20.286Z,-2.93
2023-02-16T06:06:47.219Z,-2.88
2023-02-16T06:09:13.978Z,-2.84
2023-02-16T06:11:40.806Z,-2.80
2023-02-16T06:14:08.864Z,-2.78
2023-02-16T06:16:37.708Z,-2.72
2023-02-16T06:19:05.205Z,-2.65
2023-02-16T06:21:32.649Z,-2.57
2023-02-16T06:23:59.472Z,-2.44
2023-02-16T06:26:26.688Z,-2.23
2023-02-16T06:28:53.836Z,-1.93
2023-02-16T06:31:20.915Z,-1.67
2023-02-16T06:33:48.018Z,-1.60
2023-02-16T06:36:15.778Z,-1.54
2023-02-16T06:38:43.000Z,-1.48
2023-02-16T06:41:09.934Z,-1.45
2023-02-16T06:43:36.844Z,-1.40
2023-02-16T06:46:04.162Z,-1.36
2023-02-16T06:48:31.087Z,-1.30
2023-02-16T06:50:57.909Z,-1.23
2023-02-16T06:53:25.548Z,-1.13
2023-02-16T06:55:52.376Z,-1.05
2023-02-16T06:58:19.247Z,-0.97
2023-02-16T07:00:46.253Z,-0.88
2023-02-16T07:03:13.521Z,-0.79
2023-02-16T07:05:41.112Z,-0.71
2023-02-16T07:08:08.416Z,-0.62
2023-02-16T07:10:48.960Z,-0.54
2023-02-16T07:13:16.837Z,-0.47
2023-02-16T07:15:43.657Z,-0.40
2023-02-16T07:18:10.464Z,-0.34
2023-02-16T07:20:38.031Z,-0.26
2023-02-16T07:23:04.983Z,-0.19
2023-02-16T07:25:31.824Z,-0.12
2023-02-16T07:27:59.055Z,-0.07
2023-02-16T07:30:25.863Z,0.03
2023-02-16T07:32:52.753Z,0.14
2023-02-16T07:35:19.566Z,0.15
2023-02-16T07:37:46.381Z,0.13
2023-02-16T07:40:13.453Z,0.05
2023-02-16T07:42:40.316Z,0.08
2023-02-16T07:45:07.360Z,0.13
2023-02-16T07:47:34.455Z,0.20
2023-02-16T07:50:01.441Z,0.20
2023-02-16T07:52:31.250Z,0.30
2023-02-16T07:55:01.803Z,0.38
2023-02-16T07:57:29.416Z,0.50
2023-02-16T07:59:56.674Z,0.53
2023-02-16T08:02:24.481Z,0.58
2023-02-16T08:04:52.915Z,0.77
2023-02-16T08:07:21.309Z,1.02
2023-02-16T08:09:48.494Z,1.27
2023-02-16T08:12:16.739Z,1.51
2023-02-16T08:14:44.092Z,1.78
2023-02-16T08:17:10.951Z,2.03
2023-02-16T08:19:37.730Z,2.34
2023-02-16T08:22:05.878Z,2.56
2023-02-16T08:24:34.208Z,2.78
2023-02-16T08:27:03.867Z,2.99
2023-02-16T08:29:31.317Z,3.16
2023-02-16T08:31:58.535Z,3.31
2023-02-16T08:34:26.441Z,3.44
2023-02-16T08:36:56.639Z,3.58
2023-02-16T08:39:26.556Z,3.72
2023-02-16T08:41:54.699Z,3.87
2023-02-16T08:44:23.829Z,4.00
2023-02-16T08:46:52.459Z,4.13
2023-02-16T08:49:22.117Z,4.27
2023-02-16T08:51:52.246Z,4.39
2023-02-16T08:54:26.627Z,4.45
2023-02-16T08:56:55.449Z,4.51
2023-02-16T08:59:22.810Z,4.61
2023-02-16T09:01:50.000Z,4.74
2023-02-16T09:04:19.903Z,4.87
2023-02-16T09:06:48.544Z,5.01
2023-02-16T09:09:18.306Z,5.13
2023-02-16T09:11:46.137Z,5.26
2023-02-16T09:14:13.039Z,5.40
2023-02-16T09:16:45.435Z,5.50
2023-02-16T09:19:15.167Z,5.63
2023-02-16T09:21:42.666Z,5.72
2023-02-16T09:24:11.625Z,5.84
2023-02-16T09:26:41.339Z,5.95
2023-02-16T09:29:08.224Z,6.07
2023-02-16T09:31:37.544Z,6.19
2023-02-16T09:34:27.881Z,6.33
2023-02-16T09:36:54.823Z,6.45
2023-02-16T09:39:21.718Z,6.56
2023-02-16T09:41:54.117Z,6.69
2023-02-16T09:44:49.210Z,6.84
2023-02-16T09:47:29.560Z,6.99
2023-02-16T09:49:59.370Z,7.11
2023-02-16T09:52:41.090Z,7.25
2023-02-16T09:55:13.363Z,7.41
2023-02-16T09:58:21.713Z,7.57
2023-02-16T10:00:53.802Z,7.72
2023-02-16T10:03:49.865Z,7.84
2023-02-16T10:06:31.595Z,8.00
2023-02-16T10:09:04.313Z,8.17
2023-02-16T10:11:57.612Z,8.35
2023-02-16T10:14:34.838Z,8.53
2023-02-16T10:17:08.732Z,8.67
2023-02-16T10:19:46.805Z,8.79
2023-02-16T10:22:17.900Z,8.96
2023-02-16T10:24:57.776Z,9.09
2023-02-16T10:27:34.041Z,9.20
2023-02-16T10:30:00.882Z,9.31
2023-02-16T10:32:39.458Z,9.40
2023-02-16T10:35:17.539Z,9.51
2023-02-16T10:37:56.363Z,9.61
2023-02-16T10:40:36.070Z,9.71
2023-02-16T10:43:17.057Z,9.84
2023-02-16T10:45:52.507Z,9.92
2023-02-16T10:48:21.166Z,10.01
2023-02-16T10:51:12.830Z,10.13
2023-02-16T10:54:01.166Z,10.25
2023-02-16T10:56:46.445Z,10.34
2023-02-16T10:59:19.082Z,10.49
2023-02-16T11:01:57.872Z,10.58
2023-02-16T11:04:41.525Z,10.68
2023-02-16T11:07:14.331Z,10.74
2023-02-16T11:09:42.865Z,10.80
2023-02-16T11:12:39.548Z,10.89
2023-02-16T11:15:27.534Z,11.00
2023-02-16T11:18:05.930Z,11.12
2023-02-16T11:20:54.753Z,11.23
2023-02-16T11:23:31.916Z,11.33
2023-02-16T11:26:10.599Z,11.42
2023-02-16T11:28:45.940Z,11.51
2023-02-16T11:31:20.040Z,11.57
2023-02-16T11:33:58.051Z,11.67
2023-02-16T11:36:39.228Z,11.77
2023-02-16T11:39:23.210Z,11.83
2023-02-16T11:41:49.930Z,11.90
2023-02-16T11:44:38.843Z,11.99
2023-02-16T11:47:30.050Z,12.05
2023-02-16T11:50:46.574Z,12.16
2023-02-16T11:53:16.602Z,12.26
2023-02-16T11:55:48.726Z,12.35
2023-02-16T11:58:29.291Z,12.44
2023-02-16T12:00:59.087Z,12.50
2023-02-16T12:03:39.166Z,12.58
2023-02-16T12:06:24.471Z,12.67
2023-02-16T12:08:58.193Z,12.77
2023-02-16T12:11:46.044Z,12.84
2023-02-16T12:14:18.431Z,12.93
2023-02-16T12:16:59.297Z,13.01
2023-02-16T12:19:41.206Z,13.09
2023-02-16T12:22:07.976Z,13.17
2023-02-16T12:25:03.242Z,13.22
2023-02-16T12:27:49.348Z,13.27
2023-02-16T12:30:39.126Z,13.36
2023-02-16T12:33:29.691Z,13.44
2023-02-16T12:36:16.817Z,13.46
2023-02-16T12:38:52.120Z,13.50
2023-02-16T12:41:37.061Z,13.53
2023-02-16T12:44:10.969Z,13.59
2023-02-16T12:46:47.332Z,13.62
2023-02-16T12:49:37.530Z,13.73
2023-02-16T12:52:30.777Z,13.78
2023-02-16T12:55:16.906Z,13.83
2023-02-16T12:57:52.938Z,13.91
2023-02-16T13:00:38.624Z,13.98
2023-02-16T13:03:27.621Z,14.14
2023-02-16T13:06:10.259Z,14.23
2023-02-16T13:08:50.243Z,14.27
2023-02-16T13:11:25.964Z,14.36
2023-02-16T13:13:59.036Z,14.41
2023-02-16T13:16:46.301Z,14.42
2023-02-16T13:19:14.582Z,14.45
2023-02-16T13:24:50.422Z,14.57
2023-02-16T13:27:22.833Z,14.64
2023-02-16T13:30:23.668Z,14.70
2023-02-16T13:32:56.323Z,14.72
2023-02-16T13:35:42.917Z,14.72
2023-02-16T13:38:27.399Z,14.74
2023-02-16T13:41:03.206Z,14.79
2023-02-16T13:43:32.776Z,14.86
2023-02-16T13:46:03.768Z,14.95
2023-02-16T13:48:38.729Z,15.02
2023-02-16T13:51:12.558Z,15.13
2023-02-16T13:53:42.804Z,15.23
2023-02-16T13:56:14.964Z,15.30
2023-02-16T13:58:41.807Z,15.38
2023-02-16T14:01:43.326Z,15.42
2023-02-16T14:04:33.277Z,15.44
2023-02-16T14:07:03.368Z,15.45
2023-02-16T14:09:33.473Z,15.46
2023-02-16T14:12:03.186Z,15.45
2023-02-16T14:14:56.582Z,15.41
2023-02-16T14:17:32.636Z,15.34
2023-02-16T14:20:15.088Z,15.32
2023-02-16T14:22:53.343Z,15.28
2023-02-16T14:25:20.475Z,15.25
2023-02-16T14:27:51.506Z,15.19
2023-02-16T14:30:24.979Z,15.16
2023-02-16T14:33:03.754Z,15.09
2023-02-16T14:35:34.732Z,15.02
2023-02-16T14:38:17.561Z,14.97
2023-02-16T14:40:50.319Z,14.93
2023-02-16T14:43:47.448Z,14.83
2023-02-16T14:46:32.160Z,14.78
2023-02-16T14:49:14.895Z,14.70
2023-02-16T14:51:41.608Z,14.68
2023-02-16T14:54:38.712Z,14.60
2023-02-16T14:57:32.636Z,14.59
2023-02-16T15:00:04.812Z,14.49
2023-02-16T15:02:36.047Z,14.41
2023-02-16T15:05:30.022Z,14.33
2023-02-16T15:08:18.774Z,14.24
2023-02-16T15:10:49.944Z,14.13
2023-02-16T15:13:31.609Z,14.07
2023-02-16T15:16:02.848Z,13.99
2023-02-16T15:18:38.283Z,13.85
2023-02-16T15:21:05.298Z,13.71
2023-02-16T15:23:36.583Z,13.63
2023-02-16T15:26:19.463Z,13.52
2023-02-16T15:28:54.296Z,13.41
2023-02-16T15:31:30.986Z,13.34
2023-02-16T15:34:01.091Z,13.24
2023-02-16T15:36:35.431Z,13.14
2023-02-16T15:39:09.771Z,12.96
2023-02-16T15:41:39.176Z,12.79
2023-02-16T15:44:15.666Z,12.63
2023-02-16T15:46:43.808Z,12.47
2023-02-16T15:49:32.665Z,12.27
2023-02-16T15:52:01.044Z,12.10
2023-02-16T15:54:35.281Z,11.93
2023-02-16T15:57:06.750Z,11.74
2023-02-16T15:59:58.659Z,11.56
2023-02-16T16:02:36.942Z,11.33
2023-02-16T16:05:07.617Z,11.13
2023-02-16T16:07:37.698Z,10.94
2023-02-16T16:10:20.703Z,10.71
2023-02-16T16:12:49.454Z,10.50
2023-02-16T16:15:22.993Z,10.34
2023-02-16T16:17:51.747Z,10.18
2023-02-16T16:20:31.711Z,9.98
2023-02-16T16:23:01.776Z,9.79
2023-02-16T16:25:34.428Z,9.64
2023-02-16T16:28:03.790Z,9.46
2023-02-16T16:30:34.080Z,9.29
2023-02-16T16:33:15.628Z,9.14
2023-02-16T16:35:48.331Z,8.95
2023-02-16T16:38:39.388Z,8.76
2023-02-16T16:41:06.912Z,8.64
2023-02-16T16:43:37.688Z,8.48
2023-02-16T16:46:07.640Z,8.33
2023-02-16T16:48:37.216Z,8.18
2023-02-16T16:51:15.405Z,8.00
2023-02-16T16:53:45.057Z,7.87
2023-02-16T16:56:13.828Z,7.73
2023-02-16T16:58:41.050Z,7.61
2023-02-16T17:01:10.043Z,7.48
2023-02-16T17:03:36.806Z,7.34
2023-02-16T17:06:04.051Z,7.24
2023-02-16T17:08:31.047Z,7.13
2023-02-16T17:10:57.888Z,7.03
2023-02-16T17:13:24.713Z,6.96
2023-02-16T17:15:58.449Z,6.87
2023-02-16T17:18:25.513Z,6.79
2023-02-16T17:20:52.823Z,6.73
2023-02-16T17:23:21.914Z,6.67
2023-02-16T17:25:50.016Z,6.55
2023-02-16T17:28:18.616Z,6.42
2023-02-16T17:30:46.022Z,6.29
2023-02-16T17:33:12.908Z,6.19
2023-02-16T17:35:42.518Z,6.10
2023-02-16T17:38:17.244Z,5.96
2023-02-16T17:40:46.437Z,5.89
2023-02-16T17:43:15.006Z,5.79
2023-02-16T17:45:42.896Z,5.72
2023-02-16T17:48:21.654Z,5.63
2023-02-16T17:50:49.466Z,5.55
2023-02-16T17:53:18.424Z,5.46
2023-02-16T17:55:47.113Z,5.37
2023-02-16T17:58:15.153Z,5.27
2023-02-16T18:00:42.422Z,5.23
2023-02-16T18:03:09.848Z,5.19
2023-02-16T18:05:37.368Z,5.12
2023-02-16T18:08:05.253Z,5.02
2023-02-16T18:10:37.403Z,4.91
2023-02-16T18:13:06.168Z,4.83
2023-02-16T18:15:33.466Z,4.75
2023-02-16T18:18:00.478Z,4.68
2023-02-16T18:20:27.506Z,4.64
2023-02-16T18:22:54.357Z,4.58
2023-02-16T18:25:21.260Z,4.50
2023-02-16T18:27:48.024Z,4.46
2023-02-16T18:30:16.910Z,4.44
2023-02-16T18:32:45.582Z,4.42
2023-02-16T18:35:13.437Z,4.35
2023-02-16T18:37:40.870Z,4.29
2023-02-16T18:40:10.271Z,4.21
2023-02-16T18:42:37.372Z,4.09
2023-02-16T18:45:05.548Z,4.04
2023-02-16T18:47:32.397Z,3.97
2023-02-16T18:49:59.318Z,3.91
2023-02-16T18:52:26.150Z,3.84
2023-02-16T18:54:53.064Z,3.79
2023-02-16T18:57:20.372Z,3.76
2023-02-16T18:59:47.153Z,3.72
2023-02-16T19:02:13.950Z,3.71
2023-02-16T19:04:40.917Z,3.64
2023-02-16T19:07:07.948Z,3.58
2023-02-16T19:09:34.675Z,3.53
2023-02-16T19:12:01.671Z,3.44
2023-02-16T19:14:28.496Z,3.39
2023-02-16T19:16:55.221Z,3.32
2023-02-16T19:19:22.016Z,3.25
2023-02-16T19:21:48.769Z,3.20
2023-02-16T19:24:15.507Z,3.15
2023-02-16T19:26:42.332Z,3.14
2023-02-16T19:29:09.056Z,3.08
2023-02-16T19:31:35.991Z,3.01
2023-02-16T19:34:03.068Z,2.94
2023-02-16T19:36:32.065Z,2.89
2023-02-16T19:38:59.324Z,2.83
2023-02-16T19:41:35.534Z,2.80
2023-02-16T19:44:02.541Z,2.75
2023-02-16T19:46:30.238Z,2.73
2023-02-16T19:48:58.001Z,2.73
2023-02-16T19:51:26.213Z,2.71
2023-02-16T19:53:53.735Z,2.73
2023-02-16T19:56:24.119Z,2.73
2023-02-16T19:58:52.776Z,2.73
2023-02-16T20:01:22.558Z,2.70
2023-02-16T20:03:51.117Z,2.67
2023-02-16T20:06:21.298Z,2.62
2023-02-16T20:08:49.948Z,2.58
2023-02-16T20:11:18.467Z,2.55
2023-02-16T20:13:45.357Z,2.53
2023-02-16T20:16:14.570Z,2.49
2023-02-16T20:18:41.895Z,2.45
2023-02-16T20:21:12.650Z,2.43
2023-02-16T20:23:40.003Z,2.41
2023-02-16T20:26:11.968Z,2.37
2023-02-16T20:28:39.205Z,2.32
2023-02-16T20:31:17.560Z,2.27
2023-02-16T20:33:45.051Z,2.25
2023-02-16T20:36:12.348Z,2.23
2023-02-16T20:38:39.457Z,2.17
2023-02-16T20:41:06.480Z,2.15
2023-02-16T20:43:34.150Z,2.12
2023-02-16T20:46:06.517Z,2.08
2023-02-16T20:48:34.644Z,2.02
2023-02-16T20:51:04.490Z,1.97
2023-02-16T20:53:32.701Z,1.94
2023-02-16T20:56:05.888Z,1.91
2023-02-16T20:58:33.711Z,1.87
2023-02-16T21:01:01.108Z,1.83
2023-02-16T21:03:28.017Z,1.78
2023-02-16T21:05:55.455Z,1.77
2023-02-16T21:08:22.160Z,1.75
2023-02-16T21:10:49.213Z,1.70
2023-02-16T21:13:16.008Z,1.70
2023-02-16T21:15:42.839Z,1.71
2023-02-16T21:18:10.525Z,1.66
2023-02-16T21:20:37.388Z,1.61
2023-02-16T21:23:04.380Z,1.60
2023-02-16T21:25:31.343Z,1.55
2023-02-16T21:27:58.219Z,1.52
2023-02-16T21:30:25.271Z,1.49
2023-02-16T21:32:52.246Z,1.45
2023-02-16T21:35:19.211Z,1.39
2023-02-16T21:37:46.059Z,1.36
2023-02-16T21:40:32.476Z,1.27
2023-02-16T21:42:59.688Z,1.23
2023-02-16T21:45:26.428Z,1.20
2023-02-16T21:48:11.872Z,1.17
2023-02-16T21:50:41.173Z,1.11
2023-02-16T21:53:09.228Z,1.07
2023-02-16T21:55:57.874Z,1.05
2023-02-16T21:58:30.144Z,1.02
2023-02-16T22:00:57.085Z,1.02
2023-02-16T22:03:23.857Z,0.98
2023-02-16T22:05:50.652Z,0.97
2023-02-16T22:08:18.017Z,0.92
2023-02-16T22:10:45.185Z,0.88
2023-02-16T22:13:12.051Z,0.86
2023-02-16T22:15:39.101Z,0.83
2023-02-16T22:18:06.375Z,0.81
2023-02-16T22:20:33.440Z,0.78
2023-02-16T22:23:00.337Z,0.75
2023-02-16T22:25:27.212Z,0.69
2023-02-16T22:27:54.976Z,0.67
2023-02-16T22:30:21.926Z,0.68
2023-02-16T22:32:51.373Z,0.67
2023-02-16T22:35:18.385Z,0.65
2023-02-16T22:37:45.159Z,0.61
2023-02-16T22:40:12.141Z,0.60
2023-02-16T22:42:39.005Z,0.57
2023-02-16T22:45:06.213Z,0.54
2023-02-16T22:47:33.108Z,0.51
2023-02-16T22:49:59.824Z,0.48
2023-02-16T22:52:27.060Z,0.43
2023-02-16T22:54:53.906Z,0.44
2023-02-16T22:57:20.646Z,0.39
2023-02-16T22:59:47.401Z,0.36
2023-02-16T23:02:14.203Z,0.32
2023-02-16T23:04:43.229Z,0.31
2023-02-16T23:07:10.395Z,0.29
2023-02-16T23:09:37.390Z,0.29
2023-02-16T23:12:04.302Z,0.27
2023-02-16T23:14:31.137Z,0.24
2023-02-16T23:16:57.840Z,0.24
2023-02-16T23:19:26.811Z,0.21
2023-02-16T23:21:54.152Z,0.19
2023-02-16T23:24:23.328Z,0.18
2023-02-16T23:26:50.957Z,0.17
2023-02-16T23:29:17.856Z,0.14
2023-02-16T23:31:49.498Z,0.14
2023-02-16T23:34:17.255Z,0.12
2023-02-16T23:36:44.400Z,0.12
2023-02-16T23:39:14.218Z,0.07
2023-02-16T23:41:41.940Z,0.03
2023-02-16T23:44:11.785Z,0.03
2023-02-16T23:46:38.633Z,-0.00
2023-02-16T23:49:05.500Z,-0.01
2023-02-16T23:51:32.254Z,-0.02
2023-02-16T23:53:59.016Z,-0.01
2023-02-16T23:56:27.820Z,-0.01
2023-02-16T23:58:59.830Z,-0.06
