createdAt,value
2022-12-22T00:01:33.120Z,78.95
2022-12-22T00:04:18.400Z,79.11
2022-12-22T00:07:03.569Z,79.32
2022-12-22T00:09:48.195Z,78.88
2022-12-22T00:12:36.331Z,79.11
2022-12-22T00:15:23.802Z,79.03
2022-12-22T00:18:08.554Z,79.30
2022-12-22T00:20:53.475Z,79.30
2022-12-22T00:23:38.211Z,79.41
2022-12-22T00:26:23.473Z,79.36
2022-12-22T00:29:08.663Z,79.38
2022-12-22T00:31:53.359Z,79.42
2022-12-22T00:34:41.283Z,79.27
2022-12-22T00:37:31.561Z,79.19
2022-12-22T00:40:19.908Z,79.57
2022-12-22T00:43:04.768Z,79.38
2022-12-22T00:45:49.532Z,79.38
2022-12-22T00:48:41.320Z,79.39
2022-12-22T00:51:27.527Z,79.58
2022-12-22T00:54:12.316Z,79.59
2022-12-22T00:56:57.586Z,79.58
2022-12-22T00:59:42.764Z,79.39
2022-12-22T01:02:27.587Z,79.39
2022-12-22T01:05:12.803Z,79.52
2022-12-22T01:07:57.694Z,79.33
2022-12-22T01:10:44.886Z,79.42
2022-12-22T01:13:31.605Z,79.39
2022-12-22T01:16:16.284Z,79.43
2022-12-22T01:19:01.492Z,79.44
2022-12-22T01:21:46.754Z,79.42
2022-12-22T01:24:37.594Z,79.11
2022-12-22T01:27:23.504Z,79.33
2022-12-22T01:30:08.384Z,79.37
2022-12-22T01:32:53.193Z,79.38
2022-12-22T01:35:43.049Z,79.46
2022-12-22T01:38:28.450Z,79.52
2022-12-22T01:41:16.223Z,79.21
2022-12-22T01:44:01.867Z,79.45
2022-12-22T01:46:48.512Z,79.17
2022-12-22T01:49:48.026Z,78.62
2022-12-22T01:52:36.763Z,78.79
2022-12-22T01:55:26.745Z,78.69
2022-12-22T01:58:11.925Z,78.98
2022-12-22T02:00:57.669Z,79.12
2022-12-22T02:03:42.990Z,79.00
2022-12-22T02:06:39.516Z,78.74
2022-12-22T02:09:46.119Z,78.72
2022-12-22T02:12:47.406Z,78.63
2022-12-22T02:15:41.338Z,78.99
2022-12-22T02:18:49.557Z,78.92
2022-12-22T02:21:40.921Z,78.75
2022-12-22T02:24:53.527Z,78.39
2022-12-22T02:27:38.826Z,79.13
2022-12-22T02:30:26.612Z,78.87
2022-12-22T02:33:12.422Z,79.27
2022-12-22T02:36:08.065Z,78.99
2022-12-22T02:39:01.546Z,78.68
2022-12-22T02:41:46.534Z,78.57
2022-12-22T02:45:19.805Z,78.39
2022-12-22T02:48:20.969Z,78.41
2022-12-22T02:51:12.189Z,78.90
2022-12-22T02:53:59.162Z,79.01
2022-12-22T02:56:44.431Z,79.22
2022-12-22T02:59:29.433Z,79.19
2022-12-22T03:02:15.198Z,79.27
2022-12-22T03:05:00.668Z,79.24
2022-12-22T03:07:45.870Z,79.15
2022-12-22T03:10:30.721Z,79.18
2022-12-22T03:13:18.744Z,78.97
2022-12-22T03:16:03.598Z,79.07
2022-12-22T03:18:48.815Z,79.09
2022-12-22T03:21:34.574Z,79.09
2022-12-22T03:24:19.524Z,79.14
2022-12-22T03:26:46.044Z,79.31
2022-12-22T03:29:12.605Z,79.42
2022-12-22T03:31:39.203Z,79.25
2022-12-22T03:34:05.723Z,79.28
2022-12-22T03:36:32.553Z,79.13
2022-12-22T03:38:59.076Z,79.31
2022-12-22T03:41:44.255Z,79.20
2022-12-22T03:44:29.517Z,78.93
2022-12-22T03:46:56.204Z,78.90
2022-12-22T03:49:23.036Z,79.44
2022-12-22T03:51:50.982Z,79.04
2022-12-22T03:54:20.324Z,79.10
2022-12-22T03:56:47.627Z,79.05
2022-12-22T03:59:14.769Z,79.35
2022-12-22T04:02:03.026Z,79.17
2022-12-22T04:04:29.761Z,79.27
2022-12-22T04:06:56.319Z,79.44
2022-12-22T04:09:22.966Z,79.38
2022-12-22T04:12:07.944Z,79.36
2022-12-22T04:14:35.089Z,79.46
2022-12-22T04:17:03.544Z,79.33
2022-12-22T04:19:30.553Z,79.38
2022-12-22T04:21:57.330Z,79.33
2022-12-22T04:24:24.214Z,79.33
2022-12-22T04:26:51.058Z,79.31
2022-12-22T04:29:17.755Z,79.41
2022-12-22T04:31:44.501Z,79.42
2022-12-22T04:34:11.209Z,79.53
2022-12-22T04:36:37.813Z,79.29
2022-12-22T04:39:04.386Z,79.44
2022-12-22T04:41:30.831Z,79.43
2022-12-22T04:43:57.379Z,79.32
2022-12-22T04:46:23.888Z,79.42
2022-12-22T04:48:56.004Z,79.54
2022-12-22T04:51:26.088Z,79.65
2022-12-22T04:53:52.823Z,79.51
2022-12-22T04:56:19.301Z,79.81
2022-12-22T04:58:45.884Z,79.58
2022-12-22T05:01:15.521Z,79.40
2022-12-22T05:03:42.484Z,79.58
2022-12-22T05:06:09.697Z,79.47
2022-12-22T05:08:36.322Z,79.56
2022-12-22T05:11:03.036Z,79.58
2022-12-22T05:13:33.470Z,79.39
2022-12-22T05:16:12.422Z,78.82
2022-12-22T05:18:40.190Z,79.45
2022-12-22T05:21:18.256Z,78.99
2022-12-22T05:23:45.170Z,79.20
2022-12-22T05:29:10.016Z,79.04
2022-12-22T05:31:46.956Z,78.90
2022-12-22T05:34:14.954Z,78.84
2022-12-22T05:36:41.399Z,78.77
2022-12-22T05:39:08.023Z,78.66
2022-12-22T05:41:46.221Z,77.96
2022-12-22T05:44:12.664Z,78.67
2022-12-22T05:46:39.136Z,78.49
2022-12-22T05:49:05.789Z,78.56
2022-12-22T05:51:32.344Z,78.40
2022-12-22T05:53:58.923Z,78.47
2022-12-22T05:56:25.406Z,78.32
2022-12-22T05:58:51.961Z,78.39
2022-12-22T06:01:18.532Z,78.40
2022-12-22T06:03:45.245Z,78.58
2022-12-22T06:06:11.841Z,78.76
2022-12-22T06:08:38.446Z,78.72
2022-12-22T06:11:05.018Z,78.56
2022-12-22T06:13:31.575Z,78.56
2022-12-22T06:15:58.107Z,78.55
2022-12-22T06:18:24.671Z,78.66
2022-12-22T06:20:52.518Z,78.48
2022-12-22T06:23:19.448Z,78.35
2022-12-22T06:26:01.108Z,77.82
2022-12-22T06:28:28.473Z,78.32
2022-12-22T06:30:55.974Z,78.30
2022-12-22T06:33:22.516Z,78.38
2022-12-22T06:35:57.206Z,78.24
2022-12-22T06:38:24.342Z,78.35
2022-12-22T06:40:50.926Z,78.40
2022-12-22T06:43:17.405Z,78.66
2022-12-22T06:45:44.399Z,78.58
2022-12-22T06:48:13.081Z,78.78
2022-12-22T06:50:40.103Z,78.75
2022-12-22T06:53:07.752Z,78.95
2022-12-22T06:55:34.404Z,78.94
2022-12-22T06:58:01.014Z,78.86
2022-12-22T07:00:27.571Z,78.78
2022-12-22T07:02:54.265Z,78.74
2022-12-22T07:05:21.113Z,78.84
2022-12-22T07:07:47.702Z,78.82
2022-12-22T07:10:14.128Z,78.68
2022-12-22T07:12:41.399Z,78.45
2022-12-22T07:15:09.433Z,78.56
2022-12-22T07:17:36.056Z,78.88
2022-12-22T07:20:02.641Z,78.56
2022-12-22T07:22:30.649Z,78.65
2022-12-22T07:24:57.972Z,78.75
2022-12-22T07:27:24.552Z,78.83
2022-12-22T07:29:51.063Z,78.85
2022-12-22T07:32:17.646Z,78.98
2022-12-22T07:34:44.267Z,78.75
2022-12-22T07:39:43.053Z,78.73
2022-12-22T07:42:30.611Z,78.43
2022-12-22T07:44:57.038Z,78.41
2022-12-22T07:47:23.401Z,78.50
2022-12-22T07:50:08.541Z,78.52
2022-12-22T07:52:34.961Z,78.56
2022-12-22T07:55:01.374Z,78.68
2022-12-22T07:57:27.834Z,78.72
2022-12-22T07:59:54.286Z,78.69
2022-12-22T08:02:20.826Z,78.79
2022-12-22T08:04:47.365Z,78.73
2022-12-22T08:07:13.785Z,78.81
2022-12-22T08:09:40.274Z,78.76
2022-12-22T08:12:06.749Z,78.65
2022-12-22T08:14:33.174Z,78.84
2022-12-22T08:16:59.563Z,78.73
2022-12-22T08:19:25.928Z,78.62
2022-12-22T08:21:53.432Z,78.58
2022-12-22T08:24:20.937Z,78.58
2022-12-22T08:26:53.640Z,78.26
2022-12-22T08:29:54.605Z,78.07
2022-12-22T08:32:21.228Z,78.29
2022-12-22T08:34:50.692Z,78.07
2022-12-22T08:37:20.634Z,78.25
2022-12-22T08:39:50.187Z,78.27
2022-12-22T08:42:20.133Z,78.23
2022-12-22T08:44:51.981Z,78.50
2022-12-22T08:47:19.300Z,78.52
2022-12-22T08:49:45.814Z,78.43
2022-12-22T08:52:18.065Z,78.64
2022-12-22T08:54:45.526Z,78.44
2022-12-22T08:57:11.999Z,78.46
2022-12-22T08:59:38.505Z,78.57
2022-12-22T09:02:05.583Z,78.53
2022-12-22T09:04:33.983Z,78.98
2022-12-22T09:07:02.365Z,78.94
2022-12-22T09:09:32.955Z,78.61
2022-12-22T09:12:00.421Z,78.83
2022-12-22T09:14:28.137Z,78.59
2022-12-22T09:16:54.677Z,78.83
2022-12-22T09:19:21.242Z,78.48
2022-12-22T09:21:47.863Z,78.36
2022-12-22T09:24:14.321Z,78.24
2022-12-22T09:26:40.738Z,78.12
2022-12-22T09:29:07.205Z,77.98
2022-12-22T09:31:34.154Z,77.92
2022-12-22T09:34:00.855Z,77.96
2022-12-22T09:36:30.052Z,77.88
2022-12-22T09:38:56.772Z,77.96
2022-12-22T09:41:47.313Z,77.17
2022-12-22T09:44:25.481Z,77.57
2022-12-22T09:46:55.371Z,78.14
2022-12-22T09:49:22.889Z,78.53
2022-12-22T09:51:53.499Z,78.65
2022-12-22T09:54:21.081Z,78.94
2022-12-22T09:56:47.471Z,79.07
2022-12-22T09:59:19.577Z,78.45
2022-12-22T10:02:06.229Z,77.96
2022-12-22T10:04:50.829Z,77.88
2022-12-22T10:07:36.869Z,78.04
2022-12-22T10:10:25.005Z,78.07
2022-12-22T10:12:54.308Z,79.15
2022-12-22T10:15:22.197Z,79.36
2022-12-22T10:17:53.474Z,78.91
2022-12-22T10:20:26.046Z,78.56
2022-12-22T10:22:59.837Z,78.32
2022-12-22T10:25:52.447Z,78.06
2022-12-22T10:28:23.178Z,78.22
2022-12-22T10:30:50.100Z,78.14
2022-12-22T10:33:19.043Z,77.66
2022-12-22T10:36:12.787Z,76.27
2022-12-22T10:39:03.443Z,76.32
2022-12-22T10:41:35.235Z,77.11
2022-12-22T10:44:08.479Z,77.04
2022-12-22T10:46:48.899Z,76.64
2022-12-22T10:49:26.799Z,77.13
2022-12-22T10:52:20.121Z,77.11
2022-12-22T10:54:49.306Z,78.95
2022-12-22T10:57:16.554Z,79.14
2022-12-22T11:00:00.407Z,77.79
2022-12-22T11:02:40.004Z,77.86
2022-12-22T11:05:08.019Z,78.35
2022-12-22T11:07:44.482Z,78.02
2022-12-22T11:10:19.851Z,77.19
2022-12-22T11:13:07.992Z,78.42
2022-12-22T11:15:58.504Z,78.14
2022-12-22T11:18:33.619Z,80.76
2022-12-22T11:21:15.128Z,81.88
2022-12-22T11:23:46.243Z,83.51
2022-12-22T11:26:30.123Z,79.43
2022-12-22T11:29:19.511Z,80.49
2022-12-22T11:31:48.628Z,77.01
2022-12-22T11:34:46.438Z,74.00
2022-12-22T11:37:34.867Z,74.38
2022-12-22T11:40:28.758Z,72.61
2022-12-22T11:43:28.123Z,72.58
2022-12-22T11:46:06.162Z,73.26
2022-12-22T11:48:49.172Z,76.59
2022-12-22T11:51:43.150Z,73.95
2022-12-22T11:54:23.640Z,75.67
2022-12-22T11:57:25.314Z,76.33
2022-12-22T12:00:08.229Z,80.01
2022-12-22T12:03:07.827Z,78.59
2022-12-22T12:06:06.504Z,75.60
2022-12-22T12:08:57.040Z,72.48
2022-12-22T12:11:43.020Z,73.36
2022-12-22T12:14:31.047Z,72.48
2022-12-22T12:17:00.507Z,73.67
2022-12-22T12:19:45.926Z,63.78
2022-12-22T12:22:43.463Z,64.44
2022-12-22T12:25:32.226Z,67.63
2022-12-22T12:28:35.323Z,61.22
2022-12-22T12:31:08.098Z,59.63
2022-12-22T12:33:49.242Z,60.12
2022-12-22T12:36:24.485Z,57.29
2022-12-22T12:39:07.912Z,58.86
2022-12-22T12:42:03.894Z,58.68
2022-12-22T12:44:36.278Z,58.08
2022-12-22T12:47:23.828Z,59.05
2022-12-22T12:50:33.634Z,57.84
2022-12-22T12:53:09.182Z,61.12
2022-12-22T12:55:38.600Z,61.90
2022-12-22T12:58:10.276Z,62.54
2022-12-22T13:00:38.529Z,62.58
2022-12-22T13:04:01.310Z,58.50
2022-12-22T13:06:49.824Z,57.41
2022-12-22T13:09:49.345Z,58.89
2022-12-22T13:12:38.159Z,57.27
2022-12-22T13:15:24.663Z,62.03
2022-12-22T13:17:51.182Z,61.38
2022-12-22T13:20:25.820Z,57.37
2022-12-22T13:22:54.391Z,60.89
2022-12-22T13:25:22.024Z,62.37
2022-12-22T13:27:50.470Z,62.55
2022-12-22T13:30:20.768Z,61.78
2022-12-22T13:32:49.808Z,62.03
2022-12-22T13:35:31.346Z,64.71
2022-12-22T13:37:58.365Z,64.84
2022-12-22T13:40:28.412Z,64.61
2022-12-22T13:43:04.180Z,64.19
2022-12-22T13:45:42.379Z,59.59
2022-12-22T13:48:34.850Z,61.39
2022-12-22T13:51:09.479Z,65.14
2022-12-22T13:54:12.587Z,64.68
2022-12-22T13:56:45.958Z,63.89
2022-12-22T13:59:28.978Z,63.25
2022-12-22T14:02:16.619Z,63.50
2022-12-22T14:04:51.864Z,66.92
2022-12-22T14:07:20.920Z,66.40
2022-12-22T14:09:50.169Z,66.74
2022-12-22T14:12:26.563Z,63.42
2022-12-22T14:14:56.655Z,65.38
2022-12-22T14:17:43.290Z,66.72
2022-12-22T14:20:36.511Z,64.22
2022-12-22T14:23:32.647Z,65.40
2022-12-22T14:26:01.935Z,66.70
2022-12-22T14:28:43.247Z,63.34
2022-12-22T14:31:14.057Z,64.14
2022-12-22T14:33:52.217Z,62.54
2022-12-22T14:36:26.838Z,62.79
2022-12-22T14:38:56.144Z,65.15
2022-12-22T14:41:44.165Z,65.64
2022-12-22T14:44:22.674Z,63.35
2022-12-22T14:47:19.743Z,62.96
2022-12-22T14:50:01.102Z,64.55
2022-12-22T14:52:51.024Z,64.46
2022-12-22T14:55:39.883Z,63.40
2022-12-22T14:58:16.668Z,64.38
2022-12-22T15:00:48.772Z,66.10
2022-12-22T15:03:36.802Z,64.52
2022-12-22T15:06:25.220Z,64.61
2022-12-22T15:08:53.485Z,67.87
2022-12-22T15:11:23.099Z,67.90
2022-12-22T15:13:51.592Z,68.31
2022-12-22T15:16:20.528Z,68.54
2022-12-22T15:18:53.940Z,68.99
2022-12-22T15:21:20.785Z,68.82
2022-12-22T15:23:47.399Z,68.96
2022-12-22T15:26:15.115Z,69.13
2022-12-22T15:28:41.635Z,68.94
2022-12-22T15:31:15.046Z,66.66
2022-12-22T15:33:42.278Z,69.35
2022-12-22T15:36:11.707Z,69.08
2022-12-22T15:38:39.279Z,69.72
2022-12-22T15:41:07.115Z,70.00
2022-12-22T15:46:22.480Z,70.07
2022-12-22T15:48:49.229Z,69.96
2022-12-22T15:51:22.706Z,68.92
2022-12-22T15:53:49.715Z,70.09
2022-12-22T15:56:20.752Z,69.70
2022-12-22T15:58:47.707Z,70.53
2022-12-22T16:01:14.306Z,70.54
2022-12-22T16:03:40.988Z,70.80
2022-12-22T16:06:13.981Z,69.46
2022-12-22T16:08:43.166Z,70.60
2022-12-22T16:11:09.843Z,70.74
2022-12-22T16:13:37.836Z,70.69
2022-12-22T16:16:05.041Z,71.00
2022-12-22T16:18:32.468Z,71.01
2022-12-22T16:21:07.732Z,70.63
2022-12-22T16:23:36.783Z,71.30
2022-12-22T16:26:04.875Z,71.22
2022-12-22T16:28:32.921Z,71.25
2022-12-22T16:30:59.933Z,71.35
2022-12-22T16:33:26.503Z,71.37
2022-12-22T16:35:53.129Z,71.62
2022-12-22T16:38:19.879Z,71.58
2022-12-22T16:40:49.725Z,71.32
2022-12-22T16:44:05.484Z,71.63
2022-12-22T16:46:36.257Z,71.37
2022-12-22T16:49:03.098Z,71.72
2022-12-22T16:51:36.755Z,71.84
2022-12-22T16:54:04.463Z,71.99
2022-12-22T16:56:32.346Z,71.86
2022-12-22T16:58:59.027Z,72.11
2022-12-22T17:01:36.773Z,71.70
2022-12-22T17:04:16.922Z,71.23
2022-12-22T17:06:43.560Z,72.02
2022-12-22T17:09:17.656Z,71.21
2022-12-22T17:11:46.157Z,72.08
2022-12-22T17:14:36.247Z,71.03
2022-12-22T17:17:02.915Z,72.29
2022-12-22T17:19:29.577Z,72.61
2022-12-22T17:21:58.977Z,72.29
2022-12-22T17:24:28.567Z,72.36
2022-12-22T17:27:01.002Z,72.55
2022-12-22T17:29:27.791Z,72.47
2022-12-22T17:31:56.830Z,72.53
2022-12-22T17:34:23.937Z,72.47
2022-12-22T17:36:51.062Z,72.52
2022-12-22T17:39:21.087Z,72.21
2022-12-22T17:41:54.268Z,72.71
2022-12-22T17:44:24.841Z,72.82
2022-12-22T17:46:51.762Z,72.81
2022-12-22T17:49:19.976Z,72.76
2022-12-22T17:51:47.289Z,72.88
2022-12-22T17:54:25.731Z,72.12
2022-12-22T17:56:57.780Z,72.62
2022-12-22T17:59:24.300Z,72.93
2022-12-22T18:01:50.880Z,72.77
2022-12-22T18:04:18.137Z,72.89
2022-12-22T18:06:44.989Z,73.02
2022-12-22T18:09:20.816Z,72.60
2022-12-22T18:11:48.459Z,73.07
2022-12-22T18:14:15.804Z,73.07
2022-12-22T18:16:43.921Z,73.44
2022-12-22T18:19:10.580Z,73.28
2022-12-22T18:21:37.570Z,73.26
2022-12-22T18:24:04.565Z,73.04
2022-12-22T18:26:31.808Z,73.36
2022-12-22T18:28:58.542Z,73.45
2022-12-22T18:31:25.333Z,73.33
2022-12-22T18:33:52.013Z,73.56
2022-12-22T18:36:22.154Z,73.22
2022-12-22T18:38:49.590Z,73.53
2022-12-22T18:41:21.166Z,73.19
2022-12-22T18:43:47.873Z,73.30
2022-12-22T18:46:14.528Z,73.62
2022-12-22T18:48:41.251Z,73.56
2022-12-22T18:51:23.652Z,72.79
2022-12-22T18:53:52.527Z,73.59
2022-12-22T18:56:19.631Z,73.74
2022-12-22T18:58:46.390Z,73.69
2022-12-22T19:01:18.733Z,73.43
2022-12-22T19:03:45.688Z,73.77
2022-12-22T19:06:12.422Z,73.43
2022-12-22T19:08:45.101Z,73.70
2022-12-22T19:11:13.185Z,73.84
2022-12-22T19:13:44.323Z,73.62
2022-12-22T19:16:17.443Z,73.72
2022-12-22T19:18:44.329Z,74.13
2022-12-22T19:21:15.676Z,74.05
2022-12-22T19:23:42.549Z,74.14
2022-12-22T19:26:24.268Z,74.13
2022-12-22T19:28:53.641Z,74.36
2022-12-22T19:31:26.738Z,74.19
2022-12-22T19:33:54.732Z,74.67
2022-12-22T19:36:26.843Z,74.69
2022-12-22T19:39:04.110Z,74.60
2022-12-22T19:41:49.787Z,74.50
2022-12-22T19:44:16.276Z,74.97
2022-12-22T19:46:42.706Z,74.97
2022-12-22T19:49:20.718Z,74.57
2022-12-22T19:51:47.130Z,74.76
2022-12-22T19:54:13.928Z,74.90
2022-12-22T19:56:41.169Z,75.00
2022-12-22T19:59:28.483Z,74.79
2022-12-22T20:01:57.913Z,74.94
2022-12-22T20:04:24.483Z,74.96
2022-12-22T20:06:50.853Z,75.17
2022-12-22T20:09:17.233Z,75.24
2022-12-22T20:11:44.506Z,75.13
2022-12-22T20:14:18.433Z,74.62
2022-12-22T20:16:45.062Z,75.05
2022-12-22T20:19:15.261Z,74.79
2022-12-22T20:21:42.194Z,74.79
2022-12-22T20:24:18.321Z,74.65
2022-12-22T20:26:50.150Z,74.59
2022-12-22T20:29:20.009Z,74.55
2022-12-22T20:31:46.397Z,74.46
2022-12-22T20:34:12.840Z,74.45
2022-12-22T20:36:39.252Z,74.60
2022-12-22T20:39:12.078Z,74.58
2022-12-22T20:41:38.511Z,74.80
2022-12-22T20:44:05.133Z,74.86
2022-12-22T20:46:31.645Z,74.90
2022-12-22T20:49:01.263Z,74.76
2022-12-22T20:51:30.422Z,74.62
2022-12-22T20:53:57.964Z,74.40
2022-12-22T20:56:27.465Z,74.33
2022-12-22T20:58:55.008Z,74.48
2022-12-22T21:01:22.739Z,74.53
2022-12-22T21:03:49.794Z,74.58
2022-12-22T21:06:30.626Z,74.51
2022-12-22T21:08:59.668Z,74.64
2022-12-22T21:11:27.115Z,74.79
2022-12-22T21:13:54.788Z,74.81
2022-12-22T21:16:23.923Z,74.85
2022-12-22T21:18:50.960Z,75.03
2022-12-22T21:21:17.377Z,75.22
2022-12-22T21:23:43.877Z,75.36
2022-12-22T21:26:34.014Z,75.45
2022-12-22T21:29:05.052Z,75.38
2022-12-22T21:31:31.528Z,75.50
2022-12-22T21:33:57.922Z,75.49
2022-12-22T21:36:27.827Z,75.58
2022-12-22T21:38:58.666Z,75.68
2022-12-22T21:41:45.159Z,75.73
2022-12-22T21:44:13.104Z,75.81
2022-12-22T21:46:41.817Z,75.88
2022-12-22T21:49:16.865Z,76.01
2022-12-22T21:51:43.651Z,76.12
2022-12-22T21:54:09.980Z,76.17
2022-12-22T21:56:36.368Z,76.38
2022-12-22T21:59:04.135Z,76.40
2022-12-22T22:01:30.957Z,76.46
2022-12-22T22:03:57.690Z,76.52
2022-12-22T22:06:24.360Z,76.58
2022-12-22T22:08:50.826Z,76.86
2022-12-22T22:11:19.371Z,76.83
2022-12-22T22:13:46.466Z,76.72
2022-12-22T22:16:13.469Z,76.92
2022-12-22T22:18:41.456Z,76.90
2022-12-22T22:21:12.975Z,77.12
2022-12-22T22:23:39.610Z,77.10
2022-12-22T22:26:06.597Z,77.28
2022-12-22T22:28:33.861Z,77.29
2022-12-22T22:31:00.549Z,77.41
2022-12-22T22:33:27.042Z,77.67
2022-12-22T22:35:53.896Z,77.70
2022-12-22T22:38:21.289Z,77.63
2022-12-22T22:40:48.915Z,77.72
2022-12-22T22:43:15.620Z,77.72
2022-12-22T22:45:42.255Z,77.89
2022-12-22T22:48:19.927Z,77.94
2022-12-22T22:50:46.371Z,77.98
2022-12-22T22:53:12.796Z,77.78
2022-12-22T22:55:39.198Z,78.04
2022-12-22T22:58:05.872Z,78.08
2022-12-22T23:00:33.088Z,78.15
2022-12-22T23:03:00.495Z,78.23
2022-12-22T23:05:27.163Z,78.26
2022-12-22T23:07:53.568Z,78.37
2022-12-22T23:10:20.039Z,78.30
2022-12-22T23:12:46.515Z,78.34
2022-12-22T23:15:12.908Z,78.38
2022-12-22T23:17:39.258Z,78.29
2022-12-22T23:20:06.409Z,78.40
2022-12-22T23:22:32.749Z,78.22
2022-12-22T23:24:59.149Z,78.18
2022-12-22T23:27:25.487Z,78.44
2022-12-22T23:29:51.858Z,78.35
2022-12-22T23:32:18.216Z,78.32
2022-12-22T23:34:44.609Z,78.49
2022-12-22T23:37:17.217Z,78.31
2022-12-22T23:39:45.649Z,78.14
2022-12-22T23:42:12.009Z,78.15
2022-12-22T23:44:38.491Z,78.08
2022-12-22T23:47:05.028Z,78.12
2022-12-22T23:49:31.384Z,78.21
2022-12-22T23:51:57.714Z,78.23
2022-12-22T23:54:24.215Z,78.18
2022-12-22T23:56:50.575Z,78.08
2022-12-22T23:59:17.022Z,78.15
