createdAt,value
2022-08-25T00:09:11.853Z,18.70
2022-08-25T00:19:12.021Z,18.64
2022-08-25T00:29:12.402Z,18.77
2022-08-25T00:39:12.347Z,18.62
2022-08-25T00:49:20.973Z,18.58
2022-08-25T00:59:13.710Z,18.90
2022-08-25T01:09:12.872Z,19.48
2022-08-25T01:19:15.327Z,19.25
2022-08-25T01:29:13.261Z,18.91
2022-08-25T01:39:13.442Z,18.86
2022-08-25T01:49:13.630Z,18.74
2022-08-25T01:59:13.799Z,18.59
2022-08-25T02:09:14.974Z,18.87
2022-08-25T02:19:14.149Z,19.25
2022-08-25T02:29:14.334Z,19.20
2022-08-25T02:39:14.480Z,19.51
2022-08-25T02:49:14.664Z,19.11
2022-08-25T02:59:14.844Z,19.29
2022-08-25T03:09:14.997Z,19.14
2022-08-25T03:19:15.165Z,19.02
2022-08-25T03:29:15.354Z,19.15
2022-08-25T03:39:15.845Z,17.91
2022-08-25T03:49:15.684Z,18.33
2022-08-25T03:59:15.866Z,18.03
2022-08-25T04:09:16.043Z,18.18
2022-08-25T04:19:16.221Z,17.89
2022-08-25T04:29:16.622Z,17.99
2022-08-25T04:39:16.586Z,17.95
2022-08-25T04:49:16.788Z,17.73
2022-08-25T04:59:16.959Z,17.73
2022-08-25T05:09:19.882Z,17.66
2022-08-25T05:19:17.231Z,17.73
2022-08-25T05:29:17.386Z,17.89
2022-08-25T05:39:17.554Z,17.88
2022-08-25T05:49:17.751Z,18.04
2022-08-25T05:59:17.919Z,18.06
2022-08-25T06:09:18.084Z,18.31
2022-08-25T06:19:18.456Z,18.54
2022-08-25T06:29:18.391Z,18.77
2022-08-25T06:39:18.693Z,19.23
2022-08-25T06:49:18.974Z,19.70
2022-08-25T06:59:18.905Z,20.27
2022-08-25T07:09:19.084Z,20.50
2022-08-25T07:19:19.272Z,20.95
2022-08-25T07:29:19.456Z,21.54
2022-08-25T07:39:19.669Z,21.71
2022-08-25T07:49:23.181Z,22.41
2022-08-25T07:59:20.034Z,22.92
2022-08-25T08:09:20.194Z,23.12
2022-08-25T08:19:23.055Z,23.42
2022-08-25T08:29:20.476Z,23.52
2022-08-25T08:39:20.582Z,23.87
2022-08-25T08:49:20.762Z,24.31
2022-08-25T08:59:20.937Z,24.64
2022-08-25T09:09:21.099Z,26.99
2022-08-25T09:19:23.679Z,29.20
2022-08-25T09:29:21.584Z,29.82
2022-08-25T09:39:21.865Z,30.18
2022-08-25T09:49:22.149Z,28.10
2022-08-25T09:59:34.069Z,27.54
2022-08-25T10:09:23.154Z,29.41
2022-08-25T10:19:22.320Z,28.96
2022-08-25T10:29:22.635Z,28.77
2022-08-25T10:39:33.822Z,29.47
2022-08-25T10:49:23.870Z,27.88
2022-08-25T10:59:23.165Z,29.10
2022-08-25T11:09:23.242Z,29.26
2022-08-25T11:19:23.714Z,29.16
2022-08-25T11:29:23.551Z,28.58
2022-08-25T11:39:23.965Z,28.53
2022-08-25T11:49:23.944Z,28.46
2022-08-25T11:59:24.215Z,28.77
2022-08-25T12:09:24.269Z,29.93
2022-08-25T12:19:24.462Z,28.95
2022-08-25T12:29:24.571Z,29.65
2022-08-25T12:39:25.020Z,30.08
2022-08-25T12:49:24.864Z,29.55
2022-08-25T12:59:25.068Z,31.85
2022-08-25T13:09:25.251Z,31.80
2022-08-25T13:19:26.448Z,32.66
2022-08-25T13:29:25.615Z,32.02
2022-08-25T13:39:45.503Z,32.30
2022-08-25T13:49:27.284Z,32.10
2022-08-25T13:59:26.328Z,33.67
2022-08-25T14:09:28.186Z,33.45
2022-08-25T14:19:26.580Z,33.68
2022-08-25T14:29:26.771Z,32.96
2022-08-25T14:39:27.138Z,32.21
2022-08-25T14:49:27.127Z,30.00
2022-08-25T14:59:27.378Z,31.18
2022-08-25T15:09:33.296Z,33.37
2022-08-25T15:19:28.598Z,32.80
2022-08-25T15:29:27.911Z,33.13
2022-08-25T15:39:27.978Z,32.67
2022-08-25T15:49:29.842Z,33.92
2022-08-25T15:59:28.343Z,34.63
2022-08-25T16:09:28.710Z,34.54
2022-08-25T16:19:28.723Z,34.56
2022-08-25T16:29:35.923Z,34.58
2022-08-25T16:39:30.019Z,33.60
2022-08-25T16:49:29.192Z,31.42
2022-08-25T16:59:29.428Z,29.89
2022-08-25T17:09:29.499Z,29.70
2022-08-25T17:19:29.741Z,29.03
2022-08-25T17:29:29.810Z,28.40
2022-08-25T17:39:30.002Z,27.46
2022-08-25T17:49:30.262Z,26.91
2022-08-25T17:59:32.587Z,25.90
2022-08-25T18:09:30.448Z,25.22
2022-08-25T18:19:30.791Z,24.59
2022-08-25T18:29:30.727Z,24.37
2022-08-25T18:39:34.524Z,24.00
2022-08-25T18:49:31.034Z,23.45
2022-08-25T18:59:31.287Z,23.07
2022-08-25T19:09:31.434Z,22.62
2022-08-25T19:19:31.643Z,22.23
2022-08-25T19:29:32.549Z,21.98
2022-08-25T19:39:32.013Z,21.59
2022-08-25T19:49:32.773Z,21.30
2022-08-25T19:59:36.727Z,21.02
2022-08-25T20:09:38.960Z,20.87
2022-08-25T20:19:33.812Z,22.50
2022-08-25T20:29:32.984Z,23.92
2022-08-25T20:39:33.144Z,24.37
2022-08-25T20:49:37.839Z,24.50
2022-08-25T20:59:33.437Z,24.45
2022-08-25T21:09:33.627Z,24.41
2022-08-25T21:19:33.823Z,24.22
2022-08-25T21:29:34.034Z,24.08
2022-08-25T21:39:34.194Z,23.70
2022-08-25T21:49:37.292Z,23.57
2022-08-25T21:59:34.539Z,21.75
2022-08-25T22:09:34.726Z,20.87
2022-08-25T22:19:34.892Z,20.41
2022-08-25T22:29:35.097Z,20.33
2022-08-25T22:39:35.252Z,20.10
2022-08-25T22:49:35.447Z,19.70
2022-08-25T22:59:35.632Z,19.57
2022-08-25T23:09:35.812Z,19.40
2022-08-25T23:19:35.970Z,19.24
2022-08-25T23:29:36.130Z,18.99
2022-08-25T23:39:36.286Z,18.98
2022-08-25T23:49:36.446Z,19.32
2022-08-25T23:59:38.298Z,19.06
