createdAt,value
2023-05-24T06:21:49.382Z,8.23
2023-05-24T06:31:49.887Z,9.59
2023-05-24T06:41:49.553Z,9.14
2023-05-24T06:51:49.663Z,9.18
2023-05-24T07:01:49.759Z,7.58
2023-05-24T07:11:49.586Z,8.36
2023-05-24T07:21:49.754Z,9.29
2023-05-24T07:31:49.738Z,8.48
2023-05-24T07:41:50.684Z,8.89
2023-05-24T07:51:49.641Z,10.92
2023-05-24T08:01:49.565Z,11.39
2023-05-24T08:11:49.778Z,13.86
2023-05-24T08:21:49.602Z,6.48
2023-05-24T08:31:49.762Z,4.11
2023-05-24T08:42:07.204Z,6.94
2023-05-24T08:51:49.882Z,6.99
2023-05-24T09:01:49.598Z,6.88
2023-05-24T09:11:49.709Z,7.04
2023-05-24T09:21:49.790Z,5.70
2023-05-24T09:31:49.709Z,6.36
2023-05-24T09:41:49.860Z,8.12
2023-05-24T09:51:49.804Z,6.97
2023-05-24T10:01:49.875Z,8.08
2023-05-24T10:11:49.746Z,11.00
2023-05-24T10:21:49.957Z,7.03
2023-05-24T10:31:49.830Z,8.26
2023-05-24T10:41:49.845Z,6.85
2023-05-24T10:51:49.783Z,10.86
2023-05-24T11:01:49.900Z,10.35
2023-05-24T11:11:49.568Z,7.51
2023-05-24T11:21:49.620Z,4.11
2023-05-24T11:31:49.759Z,5.32
2023-05-24T11:41:49.629Z,4.54
2023-05-24T11:51:49.772Z,5.19
2023-05-24T12:01:49.591Z,4.35
2023-05-24T12:11:49.799Z,6.78
2023-05-24T12:21:51.458Z,5.41
2023-05-24T12:31:49.917Z,4.98
2023-05-24T12:41:49.830Z,0.98
2023-05-24T12:51:49.877Z,0.00
2023-05-24T13:01:50.027Z,0.00
2023-05-24T13:11:50.027Z,0.00
2023-05-24T13:21:49.902Z,0.00
2023-05-24T13:31:49.993Z,0.00
2023-05-24T13:41:50.245Z,0.00
2023-05-24T13:51:50.057Z,0.00
2023-05-24T14:01:50.323Z,0.00
2023-05-24T14:11:50.018Z,0.00
2023-05-24T14:21:50.252Z,0.00
2023-05-24T14:31:50.266Z,0.00
2023-05-24T14:41:50.206Z,0.00
2023-05-24T14:51:50.253Z,0.00
2023-05-24T15:01:50.183Z,0.00
2023-05-24T15:11:50.100Z,0.00
2023-05-24T15:21:51.084Z,0.00
2023-05-24T15:31:50.363Z,0.00
2023-05-24T15:41:50.389Z,0.00
2023-05-24T16:01:50.352Z,0.00
2023-05-24T16:11:50.377Z,0.00
2023-05-24T16:21:50.226Z,0.00
2023-05-24T16:31:50.306Z,0.00
2023-05-24T16:41:50.214Z,0.00
2023-05-24T16:51:50.228Z,0.00
2023-05-24T17:01:50.432Z,0.00
2023-05-24T17:11:50.953Z,0.00
2023-05-24T17:21:51.360Z,0.00
2023-05-24T17:31:50.371Z,0.00
2023-05-24T17:41:50.187Z,0.00
2023-05-24T17:51:50.168Z,2.49
2023-05-24T18:01:50.438Z,10.47
2023-05-24T18:11:50.472Z,8.85
2023-05-24T18:21:50.307Z,7.95
2023-05-24T18:31:50.410Z,5.26
2023-05-24T18:41:50.338Z,6.53
2023-05-24T18:51:50.303Z,4.69
2023-05-24T19:01:50.539Z,1.16
2023-05-24T19:11:50.688Z,0.17
2023-05-24T19:21:50.921Z,0.16
