createdAt,value
2023-10-27T00:00:26.515Z,10.60
2023-10-27T00:02:54.610Z,9.55
2023-10-27T00:05:22.838Z,11.63
2023-10-27T00:07:50.966Z,10.02
2023-10-27T00:10:19.080Z,11.07
2023-10-27T00:12:47.298Z,9.07
2023-10-27T00:15:15.448Z,10.27
2023-10-27T00:17:43.831Z,9.17
2023-10-27T00:20:12.679Z,9.40
2023-10-27T00:22:40.826Z,8.77
2023-10-27T00:25:09.567Z,7.10
2023-10-27T00:27:37.786Z,9.02
2023-10-27T00:30:08.533Z,8.23
2023-10-27T00:32:39.922Z,12.40
2023-10-27T00:35:08.288Z,10.13
2023-10-27T00:37:37.921Z,8.38
2023-10-27T00:40:06.914Z,12.00
2023-10-27T00:42:35.460Z,9.77
2023-10-27T00:45:04.661Z,8.70
2023-10-27T00:47:34.929Z,12.07
2023-10-27T00:50:03.360Z,15.65
2023-10-27T00:52:33.545Z,9.70
2023-10-27T00:55:02.568Z,10.67
2023-10-27T00:57:38.449Z,11.30
2023-10-27T01:00:09.517Z,11.52
2023-10-27T01:02:38.278Z,12.18
2023-10-27T01:05:07.550Z,7.80
2023-10-27T01:07:37.150Z,8.50
2023-10-27T01:10:05.958Z,7.95
2023-10-27T01:12:35.080Z,13.40
2023-10-27T01:15:03.375Z,9.75
2023-10-27T01:17:33.164Z,14.10
2023-10-27T01:20:01.503Z,11.73
2023-10-27T01:22:34.164Z,10.60
2023-10-27T01:25:03.067Z,9.13
2023-10-27T01:27:31.300Z,9.48
2023-10-27T01:29:59.684Z,8.55
2023-10-27T01:32:27.830Z,10.10
2023-10-27T01:34:55.997Z,8.00
2023-10-27T01:37:24.309Z,12.73
2023-10-27T01:39:52.637Z,10.52
2023-10-27T01:42:20.816Z,6.35
2023-10-27T01:44:49.131Z,7.43
2023-10-27T01:47:17.158Z,8.43
2023-10-27T01:49:45.523Z,8.68
2023-10-27T01:52:14.486Z,10.98
2023-10-27T01:54:42.973Z,6.13
2023-10-27T01:57:11.486Z,8.47
2023-10-27T01:59:39.566Z,8.23
2023-10-27T02:02:07.866Z,7.70
2023-10-27T02:04:37.365Z,9.25
2023-10-27T02:07:05.637Z,8.70
2023-10-27T02:09:33.969Z,7.17
2023-10-27T02:12:04.303Z,8.15
2023-10-27T02:14:32.670Z,12.93
2023-10-27T02:17:01.634Z,7.53
2023-10-27T02:19:30.974Z,7.03
2023-10-27T02:21:59.313Z,9.13
2023-10-27T02:24:28.128Z,7.85
2023-10-27T02:26:56.754Z,10.57
2023-10-27T02:29:24.881Z,7.43
2023-10-27T02:31:53.984Z,7.53
2023-10-27T02:34:22.678Z,10.80
2023-10-27T02:36:51.523Z,8.70
2023-10-27T02:39:19.587Z,10.60
2023-10-27T02:41:47.866Z,9.05
2023-10-27T02:44:16.032Z,12.68
2023-10-27T02:46:44.729Z,8.17
2023-10-27T02:49:12.805Z,8.60
2023-10-27T02:51:40.977Z,9.95
2023-10-27T02:54:09.197Z,8.30
2023-10-27T02:56:37.862Z,9.48
2023-10-27T02:59:06.962Z,10.47
2023-10-27T03:01:35.178Z,12.68
2023-10-27T03:04:04.224Z,12.57
2023-10-27T03:06:32.642Z,9.50
2023-10-27T03:09:00.735Z,11.82
2023-10-27T03:11:29.359Z,10.37
2023-10-27T03:13:57.414Z,7.25
2023-10-27T03:16:25.582Z,11.23
2023-10-27T03:18:55.616Z,10.07
2023-10-27T03:21:24.288Z,15.85
2023-10-27T03:23:52.502Z,10.27
2023-10-27T03:26:20.675Z,9.20
2023-10-27T03:28:49.592Z,10.18
2023-10-27T03:31:19.176Z,8.98
2023-10-27T03:33:48.042Z,10.73
2023-10-27T03:36:18.345Z,11.37
2023-10-27T03:38:46.933Z,11.98
2023-10-27T03:41:15.091Z,11.40
2023-10-27T03:43:43.613Z,10.80
2023-10-27T03:46:12.164Z,11.55
2023-10-27T03:48:41.246Z,8.63
2023-10-27T03:51:09.737Z,8.00
2023-10-27T03:53:37.934Z,9.32
2023-10-27T03:56:06.367Z,10.75
2023-10-27T03:58:47.020Z,11.02
2023-10-27T04:01:17.238Z,15.00
2023-10-27T04:03:45.722Z,9.43
2023-10-27T04:06:13.827Z,11.90
2023-10-27T04:08:41.867Z,9.57
2023-10-27T04:11:09.936Z,11.93
2023-10-27T04:13:38.095Z,8.30
2023-10-27T04:16:07.261Z,8.38
2023-10-27T04:18:35.596Z,16.27
2023-10-27T04:21:04.374Z,16.23
2023-10-27T04:23:33.485Z,10.05
2023-10-27T04:26:02.434Z,11.10
2023-10-27T04:28:30.768Z,13.13
2023-10-27T04:30:59.576Z,12.52
2023-10-27T04:33:28.442Z,14.63
2023-10-27T04:35:56.646Z,15.05
2023-10-27T04:38:25.020Z,15.40
2023-10-27T04:40:53.703Z,15.02
2023-10-27T04:43:22.625Z,15.55
2023-10-27T04:45:51.618Z,12.32
2023-10-27T04:48:19.985Z,14.40
2023-10-27T04:51:05.237Z,13.80
2023-10-27T04:53:33.923Z,19.63
2023-10-27T04:56:01.957Z,22.70
2023-10-27T04:58:30.282Z,12.75
2023-10-27T05:00:58.476Z,15.40
2023-10-27T05:03:28.448Z,14.13
2023-10-27T05:05:56.552Z,18.15
2023-10-27T05:08:24.999Z,20.83
2023-10-27T05:10:53.383Z,14.95
2023-10-27T05:13:21.637Z,11.13
2023-10-27T05:15:56.345Z,15.93
2023-10-27T05:18:25.084Z,18.60
2023-10-27T05:20:54.344Z,9.85
2023-10-27T05:23:22.908Z,17.13
2023-10-27T05:25:51.639Z,12.20
2023-10-27T05:28:20.408Z,19.93
2023-10-27T05:30:52.050Z,12.73
2023-10-27T05:33:21.389Z,21.15
2023-10-27T05:35:49.395Z,14.27
2023-10-27T05:38:19.439Z,12.93
2023-10-27T05:40:48.031Z,16.50
2023-10-27T05:43:18.738Z,19.90
2023-10-27T05:45:47.507Z,14.10
2023-10-27T05:48:16.276Z,13.93
2023-10-27T05:50:44.953Z,14.65
2023-10-27T05:53:13.020Z,20.00
2023-10-27T05:55:41.140Z,18.75
2023-10-27T05:58:09.363Z,14.63
2023-10-27T06:00:38.397Z,19.33
2023-10-27T06:03:07.198Z,22.08
2023-10-27T06:05:35.393Z,19.87
2023-10-27T06:08:05.376Z,20.70
2023-10-27T06:10:33.830Z,20.35
2023-10-27T06:13:02.097Z,17.75
2023-10-27T06:15:31.172Z,16.40
2023-10-27T06:17:59.615Z,19.00
2023-10-27T06:20:28.405Z,18.88
2023-10-27T06:22:56.646Z,17.88
2023-10-27T06:25:27.322Z,14.98
2023-10-27T06:27:56.101Z,17.75
2023-10-27T06:30:24.689Z,13.77
2023-10-27T06:32:52.842Z,19.20
2023-10-27T06:35:21.285Z,16.83
2023-10-27T06:37:49.375Z,17.70
2023-10-27T06:40:18.481Z,12.63
2023-10-27T06:42:48.240Z,10.97
2023-10-27T06:45:16.704Z,15.05
2023-10-27T06:47:44.978Z,20.90
2023-10-27T06:50:14.488Z,14.05
2023-10-27T06:52:43.120Z,18.25
2023-10-27T06:55:11.412Z,15.20
2023-10-27T06:57:40.746Z,18.63
2023-10-27T07:00:10.342Z,21.48
2023-10-27T07:02:55.026Z,14.93
2023-10-27T07:05:25.586Z,19.63
2023-10-27T07:07:54.912Z,20.03
2023-10-27T07:10:23.538Z,21.65
2023-10-27T07:12:52.348Z,14.82
2023-10-27T07:15:20.911Z,21.05
2023-10-27T07:17:49.360Z,15.23
2023-10-27T07:20:18.298Z,12.40
2023-10-27T07:22:47.070Z,18.83
2023-10-27T07:25:16.209Z,17.20
2023-10-27T07:27:44.924Z,17.88
2023-10-27T07:30:13.764Z,13.82
2023-10-27T07:32:42.519Z,16.43
2023-10-27T07:35:11.182Z,21.65
2023-10-27T07:37:39.408Z,23.67
2023-10-27T07:40:09.279Z,21.45
2023-10-27T07:42:38.573Z,18.38
2023-10-27T07:45:07.281Z,10.13
2023-10-27T07:47:36.264Z,14.45
2023-10-27T07:50:07.432Z,15.63
2023-10-27T07:52:35.802Z,17.33
2023-10-27T07:55:07.907Z,12.90
2023-10-27T07:57:37.869Z,19.13
2023-10-27T08:00:11.399Z,12.05
2023-10-27T08:02:41.894Z,16.52
2023-10-27T08:05:10.945Z,18.67
2023-10-27T08:07:39.158Z,15.82
2023-10-27T08:10:08.943Z,15.77
2023-10-27T08:12:39.014Z,13.43
2023-10-27T08:15:07.970Z,16.85
2023-10-27T08:17:37.996Z,11.00
2023-10-27T08:20:06.754Z,16.45
2023-10-27T08:22:36.780Z,15.87
2023-10-27T08:25:06.213Z,16.55
2023-10-27T08:27:35.309Z,16.95
2023-10-27T08:30:04.114Z,13.27
2023-10-27T08:32:35.227Z,18.52
2023-10-27T08:35:04.090Z,16.63
2023-10-27T08:37:32.985Z,14.88
2023-10-27T08:40:02.141Z,20.25
2023-10-27T08:42:35.554Z,17.23
2023-10-27T08:45:03.976Z,16.50
2023-10-27T08:47:35.792Z,13.57
2023-10-27T08:50:06.202Z,12.63
2023-10-27T08:52:35.217Z,12.32
2023-10-27T08:55:09.454Z,16.48
2023-10-27T08:57:38.725Z,13.43
2023-10-27T09:00:08.853Z,13.90
2023-10-27T09:02:37.740Z,12.40
2023-10-27T09:05:08.592Z,14.13
2023-10-27T09:07:38.640Z,12.73
2023-10-27T09:10:08.661Z,9.82
2023-10-27T09:12:40.718Z,10.30
2023-10-27T09:15:10.321Z,12.10
2023-10-27T09:18:06.058Z,12.13
2023-10-27T09:20:49.740Z,9.05
2023-10-27T09:23:19.372Z,10.85
2023-10-27T09:25:48.596Z,13.97
2023-10-27T09:28:30.487Z,11.93
2023-10-27T09:31:00.386Z,13.15
2023-10-27T09:33:30.552Z,9.13
2023-10-27T09:36:00.815Z,12.70
2023-10-27T09:38:28.972Z,10.70
2023-10-27T09:41:02.536Z,11.38
2023-10-27T09:43:36.494Z,12.95
2023-10-27T09:46:08.030Z,10.30
2023-10-27T09:48:38.619Z,9.93
2023-10-27T09:51:17.739Z,9.27
2023-10-27T09:53:48.735Z,12.85
2023-10-27T09:56:19.149Z,10.57
2023-10-27T09:58:47.797Z,13.73
2023-10-27T10:01:17.385Z,12.63
2023-10-27T10:03:46.133Z,8.17
2023-10-27T10:06:17.077Z,11.45
2023-10-27T10:09:12.813Z,12.93
2023-10-27T10:11:54.808Z,12.85
2023-10-27T10:14:38.881Z,12.10
2023-10-27T10:17:08.136Z,15.77
2023-10-27T10:19:52.698Z,13.88
2023-10-27T10:22:39.883Z,11.23
2023-10-27T10:25:20.693Z,16.83
2023-10-27T10:28:10.946Z,14.00
2023-10-27T10:30:40.419Z,16.17
2023-10-27T10:33:20.826Z,14.45
2023-10-27T10:35:51.070Z,10.00
2023-10-27T10:38:22.851Z,11.27
2023-10-27T10:40:53.367Z,11.32
2023-10-27T10:43:25.595Z,14.33
2023-10-27T10:45:56.269Z,10.82
2023-10-27T10:48:27.497Z,14.85
2023-10-27T10:51:00.734Z,14.23
2023-10-27T10:53:29.442Z,12.50
2023-10-27T10:56:00.420Z,11.63
2023-10-27T10:58:35.490Z,13.07
2023-10-27T11:01:05.128Z,12.52
2023-10-27T11:03:37.579Z,12.60
2023-10-27T11:06:07.159Z,8.63
2023-10-27T11:08:39.029Z,9.50
2023-10-27T11:11:15.833Z,10.80
2023-10-27T11:13:47.160Z,10.20
2023-10-27T11:16:21.141Z,10.50
2023-10-27T11:19:03.858Z,7.78
2023-10-27T11:21:34.675Z,8.37
2023-10-27T11:24:10.411Z,8.18
2023-10-27T11:26:46.266Z,6.88
2023-10-27T11:29:17.011Z,8.55
2023-10-27T11:31:48.654Z,6.15
2023-10-27T11:34:25.229Z,6.07
2023-10-27T11:37:02.967Z,6.28
2023-10-27T11:39:34.796Z,9.75
2023-10-27T11:42:04.212Z,5.85
2023-10-27T11:44:41.785Z,5.53
2023-10-27T11:47:35.026Z,6.13
2023-10-27T11:50:03.606Z,8.00
2023-10-27T11:52:32.828Z,6.47
2023-10-27T11:55:01.667Z,4.90
2023-10-27T11:57:32.457Z,6.72
2023-10-27T12:00:01.062Z,5.50
2023-10-27T12:02:29.564Z,6.80
2023-10-27T12:05:00.275Z,8.23
2023-10-27T12:07:33.390Z,6.03
2023-10-27T12:10:02.145Z,7.55
2023-10-27T12:12:32.168Z,5.43
2023-10-27T12:15:00.641Z,8.70
2023-10-27T12:17:31.077Z,7.90
2023-10-27T12:19:59.663Z,4.47
2023-10-27T12:22:31.569Z,6.30
2023-10-27T12:25:02.869Z,5.27
2023-10-27T12:27:34.668Z,8.13
2023-10-27T12:30:04.648Z,7.50
2023-10-27T12:32:34.678Z,6.88
2023-10-27T12:35:02.971Z,4.68
2023-10-27T12:37:32.532Z,6.80
2023-10-27T12:40:00.782Z,5.25
2023-10-27T12:42:30.089Z,5.00
2023-10-27T12:44:59.505Z,6.78
2023-10-27T12:47:28.874Z,3.88
2023-10-27T12:49:57.694Z,6.87
2023-10-27T12:52:29.058Z,5.50
2023-10-27T12:54:57.760Z,6.53
2023-10-27T12:57:25.973Z,7.43
2023-10-27T12:59:54.800Z,6.43
2023-10-27T13:02:25.031Z,6.77
2023-10-27T13:04:54.242Z,6.57
2023-10-27T13:07:22.821Z,5.88
2023-10-27T13:09:51.314Z,5.65
2023-10-27T13:12:25.386Z,4.63
2023-10-27T13:15:37.475Z,7.17
2023-10-27T13:18:07.684Z,9.02
2023-10-27T13:20:36.991Z,6.32
2023-10-27T13:23:05.706Z,6.57
2023-10-27T13:25:33.959Z,7.32
2023-10-27T13:28:02.238Z,5.77
2023-10-27T13:30:30.850Z,7.82
2023-10-27T13:33:01.503Z,6.57
2023-10-27T13:35:30.712Z,10.57
2023-10-27T13:38:08.179Z,6.72
2023-10-27T13:40:37.922Z,10.43
2023-10-27T13:43:06.870Z,8.38
2023-10-27T13:45:36.982Z,9.88
2023-10-27T13:48:10.594Z,8.65
2023-10-27T13:50:44.959Z,9.75
2023-10-27T13:53:14.033Z,10.37
2023-10-27T13:55:49.333Z,7.28
2023-10-27T13:58:18.284Z,8.45
2023-10-27T14:00:46.574Z,7.18
2023-10-27T14:03:16.019Z,8.43
2023-10-27T14:05:45.646Z,6.53
2023-10-27T14:08:13.976Z,12.68
2023-10-27T14:10:43.220Z,10.35
2023-10-27T14:13:11.515Z,10.13
2023-10-27T14:15:40.024Z,8.35
2023-10-27T14:18:08.731Z,8.10
2023-10-27T14:20:37.345Z,6.80
2023-10-27T14:23:06.281Z,9.25
2023-10-27T14:25:38.089Z,11.98
2023-10-27T14:28:07.475Z,11.68
2023-10-27T14:30:39.364Z,7.10
2023-10-27T14:33:11.190Z,9.95
2023-10-27T14:35:39.555Z,6.82
2023-10-27T14:38:11.369Z,9.13
2023-10-27T14:40:41.460Z,8.23
2023-10-27T14:43:12.360Z,10.50
2023-10-27T14:45:43.152Z,8.63
2023-10-27T14:48:11.304Z,7.80
2023-10-27T14:50:39.613Z,12.50
2023-10-27T14:53:08.764Z,8.98
2023-10-27T14:55:37.288Z,5.57
2023-10-27T14:58:07.151Z,11.05
2023-10-27T15:00:35.549Z,12.65
2023-10-27T15:03:05.088Z,10.65
2023-10-27T15:05:34.259Z,11.68
2023-10-27T15:08:02.575Z,16.17
2023-10-27T15:10:32.786Z,10.55
2023-10-27T15:13:01.782Z,14.02
2023-10-27T15:15:30.562Z,13.98
2023-10-27T15:17:59.135Z,10.48
2023-10-27T15:20:27.454Z,8.53
2023-10-27T15:22:55.868Z,9.75
2023-10-27T15:25:24.729Z,11.00
2023-10-27T15:27:54.017Z,13.35
2023-10-27T15:30:22.167Z,9.05
2023-10-27T15:32:51.722Z,9.17
2023-10-27T15:35:20.493Z,10.55
2023-10-27T15:37:49.380Z,10.52
2023-10-27T15:40:17.836Z,10.05
2023-10-27T15:42:46.729Z,11.20
2023-10-27T15:45:15.716Z,7.60
2023-10-27T15:47:49.454Z,6.22
2023-10-27T15:50:18.555Z,7.85
2023-10-27T15:52:47.275Z,10.98
2023-10-27T15:55:15.815Z,10.80
2023-10-27T15:57:44.458Z,11.03
2023-10-27T16:00:13.798Z,12.35
2023-10-27T16:02:42.403Z,9.65
2023-10-27T16:05:11.136Z,9.63
2023-10-27T16:07:39.906Z,9.07
2023-10-27T16:10:11.638Z,14.27
2023-10-27T16:12:40.468Z,9.27
2023-10-27T16:15:08.706Z,11.35
2023-10-27T16:17:37.441Z,23.42
2023-10-27T16:20:07.014Z,9.55
2023-10-27T16:22:35.416Z,6.97
2023-10-27T16:25:04.497Z,9.57
2023-10-27T16:27:32.585Z,10.95
2023-10-27T16:30:00.735Z,10.00
2023-10-27T16:32:31.124Z,8.10
2023-10-27T16:35:24.617Z,11.03
2023-10-27T16:37:53.394Z,14.57
2023-10-27T16:40:22.396Z,10.98
2023-10-27T16:42:50.822Z,12.40
2023-10-27T16:45:19.770Z,12.32
2023-10-27T16:47:49.439Z,11.97
2023-10-27T16:50:19.501Z,10.73
2023-10-27T16:52:47.893Z,13.57
2023-10-27T16:55:16.930Z,9.30
2023-10-27T16:57:45.615Z,14.77
2023-10-27T17:00:14.438Z,13.03
2023-10-27T17:02:44.449Z,12.98
2023-10-27T17:05:14.975Z,14.80
2023-10-27T17:07:43.614Z,12.10
2023-10-27T17:10:13.027Z,12.07
2023-10-27T17:12:41.478Z,14.50
2023-10-27T17:15:09.890Z,12.05
2023-10-27T17:17:39.668Z,13.65
2023-10-27T17:20:16.836Z,12.02
2023-10-27T17:22:47.433Z,12.30
2023-10-27T17:25:16.283Z,12.47
2023-10-27T17:27:45.347Z,13.27
2023-10-27T17:30:14.300Z,12.98
2023-10-27T17:32:44.458Z,15.60
2023-10-27T17:35:12.766Z,14.48
2023-10-27T17:37:42.839Z,11.37
2023-10-27T17:40:11.445Z,12.75
2023-10-27T17:42:40.484Z,10.40
2023-10-27T17:45:09.631Z,12.63
2023-10-27T17:47:38.376Z,12.02
2023-10-27T17:50:07.214Z,10.00
2023-10-27T17:52:36.201Z,15.63
2023-10-27T17:55:04.630Z,13.43
2023-10-27T17:57:33.955Z,15.32
2023-10-27T18:00:05.688Z,13.35
2023-10-27T18:02:41.429Z,11.93
2023-10-27T18:05:11.672Z,12.43
2023-10-27T18:07:39.856Z,12.07
2023-10-27T18:10:09.385Z,15.40
2023-10-27T18:12:38.426Z,10.95
2023-10-27T18:15:07.699Z,13.80
2023-10-27T18:17:35.881Z,12.95
2023-10-27T18:20:08.052Z,17.90
2023-10-27T18:22:36.229Z,12.25
2023-10-27T18:25:05.052Z,17.27
2023-10-27T18:28:22.624Z,16.73
2023-10-27T18:30:51.313Z,11.38
2023-10-27T18:33:19.679Z,14.00
2023-10-27T18:35:48.832Z,14.80
2023-10-27T18:38:16.987Z,14.13
2023-10-27T18:40:45.194Z,13.57
2023-10-27T18:43:13.527Z,20.50
2023-10-27T18:45:42.378Z,9.95
2023-10-27T18:48:10.910Z,14.57
2023-10-27T18:50:39.198Z,17.75
2023-10-27T18:53:08.153Z,14.37
2023-10-27T18:55:36.899Z,15.88
2023-10-27T18:58:06.598Z,18.38
2023-10-27T19:00:36.153Z,10.88
2023-10-27T19:03:05.405Z,15.55
2023-10-27T19:05:36.126Z,22.20
2023-10-27T19:08:05.085Z,18.75
2023-10-27T19:10:33.753Z,14.25
2023-10-27T19:13:02.270Z,13.55
2023-10-27T19:15:32.867Z,14.43
2023-10-27T19:18:03.208Z,12.43
2023-10-27T19:20:31.700Z,16.20
2023-10-27T19:23:00.279Z,15.48
2023-10-27T19:25:29.128Z,14.77
2023-10-27T19:27:57.140Z,20.02
2023-10-27T19:30:25.886Z,15.70
2023-10-27T19:32:54.591Z,14.38
2023-10-27T19:35:22.876Z,23.77
2023-10-27T19:37:51.945Z,16.92
2023-10-27T19:40:46.146Z,19.23
2023-10-27T19:43:14.352Z,14.80
2023-10-27T19:45:42.394Z,13.88
2023-10-27T19:48:12.442Z,19.95
2023-10-27T19:50:43.456Z,20.30
2023-10-27T19:53:11.940Z,20.83
2023-10-27T19:55:40.644Z,20.13
2023-10-27T19:58:12.124Z,15.93
2023-10-27T20:00:40.811Z,16.42
2023-10-27T20:03:09.450Z,15.85
2023-10-27T20:05:41.606Z,15.55
2023-10-27T20:08:11.782Z,15.67
2023-10-27T20:10:43.689Z,17.98
2023-10-27T20:13:12.061Z,14.85
2023-10-27T20:15:41.906Z,15.50
2023-10-27T20:18:12.019Z,12.65
2023-10-27T20:20:45.579Z,16.00
2023-10-27T20:23:14.749Z,11.93
2023-10-27T20:25:44.475Z,17.70
2023-10-27T20:28:12.630Z,15.73
2023-10-27T20:30:40.750Z,14.68
2023-10-27T20:33:08.891Z,18.83
2023-10-27T20:35:37.181Z,16.50
2023-10-27T20:38:05.821Z,10.77
2023-10-27T20:40:34.444Z,18.35
2023-10-27T20:43:03.781Z,17.40
2023-10-27T20:45:32.427Z,18.57
2023-10-27T20:48:00.601Z,18.42
2023-10-27T20:50:54.147Z,18.58
2023-10-27T20:53:23.661Z,17.38
2023-10-27T20:55:52.058Z,18.75
2023-10-27T20:58:20.537Z,16.20
2023-10-27T21:00:48.580Z,18.33
2023-10-27T21:03:16.832Z,11.95
2023-10-27T21:05:45.575Z,22.58
2023-10-27T21:08:13.972Z,14.80
2023-10-27T21:10:43.328Z,18.50
2023-10-27T21:13:12.480Z,20.45
2023-10-27T21:15:42.606Z,15.57
2023-10-27T21:18:10.932Z,17.95
2023-10-27T21:20:42.276Z,16.08
2023-10-27T21:23:10.825Z,17.50
2023-10-27T21:25:39.032Z,19.40
2023-10-27T21:28:07.785Z,16.27
2023-10-27T21:30:36.056Z,15.75
2023-10-27T21:33:05.575Z,20.35
2023-10-27T21:35:33.768Z,18.77
2023-10-27T21:38:02.024Z,22.30
2023-10-27T21:40:30.695Z,14.90
2023-10-27T21:42:59.147Z,21.63
2023-10-27T21:45:27.190Z,15.15
2023-10-27T21:47:55.551Z,18.33
2023-10-27T21:50:24.025Z,19.55
2023-10-27T21:52:52.148Z,16.25
2023-10-27T21:55:20.706Z,17.88
2023-10-27T21:57:49.264Z,18.83
2023-10-27T22:00:32.989Z,11.30
2023-10-27T22:03:01.855Z,12.43
2023-10-27T22:05:31.830Z,14.35
2023-10-27T22:08:00.086Z,19.90
2023-10-27T22:10:28.477Z,17.38
2023-10-27T22:12:56.785Z,13.63
2023-10-27T22:15:25.196Z,15.55
2023-10-27T22:17:53.540Z,12.30
2023-10-27T22:20:21.658Z,14.15
2023-10-27T22:22:50.473Z,20.20
2023-10-27T22:25:19.721Z,12.70
2023-10-27T22:27:52.228Z,22.00
2023-10-27T22:30:24.854Z,14.07
2023-10-27T22:32:52.981Z,10.88
2023-10-27T22:35:21.171Z,12.52
2023-10-27T22:37:49.220Z,14.03
2023-10-27T22:40:17.249Z,12.68
2023-10-27T22:42:45.610Z,15.02
2023-10-27T22:45:15.358Z,13.63
2023-10-27T22:47:46.187Z,11.32
2023-10-27T22:50:14.457Z,15.90
2023-10-27T22:52:42.486Z,11.07
2023-10-27T22:55:11.006Z,14.52
2023-10-27T22:57:39.207Z,13.88
2023-10-27T23:00:10.216Z,12.85
2023-10-27T23:02:38.997Z,15.60
2023-10-27T23:05:07.460Z,11.93
2023-10-27T23:07:36.329Z,14.07
2023-10-27T23:10:04.687Z,18.15
2023-10-27T23:12:33.127Z,20.95
2023-10-27T23:15:01.170Z,12.67
2023-10-27T23:17:32.358Z,12.73
2023-10-27T23:20:00.611Z,13.55
2023-10-27T23:22:31.324Z,9.45
2023-10-27T23:25:00.350Z,12.98
2023-10-27T23:27:28.645Z,15.77
2023-10-27T23:29:56.957Z,11.68
2023-10-27T23:32:25.153Z,11.98
2023-10-27T23:34:53.207Z,11.65
2023-10-27T23:37:21.399Z,12.57
2023-10-27T23:39:50.020Z,21.80
2023-10-27T23:42:18.143Z,13.65
2023-10-27T23:45:15.511Z,16.25
2023-10-27T23:47:43.814Z,17.67
2023-10-27T23:50:12.184Z,11.15
2023-10-27T23:52:40.414Z,19.83
2023-10-27T23:55:09.453Z,13.93
2023-10-27T23:57:37.609Z,11.63
