createdAt,value
2022-09-16T00:01:28.325Z,2.30
2022-09-16T00:03:58.104Z,2.53
2022-09-16T00:06:29.454Z,2.93
2022-09-16T00:09:02.096Z,2.60
2022-09-16T00:11:34.815Z,2.43
2022-09-16T00:14:03.949Z,2.70
2022-09-16T00:16:32.711Z,2.67
2022-09-16T00:19:03.713Z,2.70
2022-09-16T00:21:32.854Z,2.83
2022-09-16T00:24:03.102Z,2.97
2022-09-16T00:26:31.194Z,2.60
2022-09-16T00:28:59.241Z,2.23
2022-09-16T00:31:28.172Z,2.70
2022-09-16T00:33:56.303Z,2.80
2022-09-16T00:36:24.735Z,2.70
2022-09-16T00:38:54.909Z,2.40
2022-09-16T00:41:28.862Z,3.17
2022-09-16T00:43:59.564Z,2.70
2022-09-16T00:46:35.757Z,2.90
2022-09-16T00:49:14.469Z,2.50
2022-09-16T00:51:47.996Z,2.90
2022-09-16T00:54:20.255Z,4.20
2022-09-16T00:56:56.889Z,5.87
2022-09-16T00:59:29.809Z,5.30
2022-09-16T01:02:05.170Z,3.87
2022-09-16T01:04:42.163Z,2.80
2022-09-16T01:07:10.469Z,3.17
2022-09-16T01:09:40.877Z,3.20
2022-09-16T01:12:10.642Z,3.27
2022-09-16T01:14:54.317Z,3.83
2022-09-16T01:17:43.759Z,3.97
2022-09-16T01:20:38.869Z,3.97
2022-09-16T01:23:38.705Z,4.33
2022-09-16T01:26:39.772Z,4.93
2022-09-16T01:29:37.571Z,4.73
2022-09-16T01:32:16.204Z,4.80
2022-09-16T01:34:58.622Z,3.57
2022-09-16T01:37:48.403Z,3.20
2022-09-16T01:40:29.301Z,3.43
2022-09-16T01:43:07.378Z,3.20
2022-09-16T01:45:42.643Z,2.80
2022-09-16T01:48:23.314Z,2.90
2022-09-16T01:51:02.856Z,3.00
2022-09-16T01:53:38.702Z,3.70
2022-09-16T01:56:14.184Z,3.10
2022-09-16T01:58:50.623Z,3.47
2022-09-16T02:01:28.269Z,3.63
2022-09-16T02:04:07.415Z,3.30
2022-09-16T02:06:39.934Z,3.50
2022-09-16T02:09:16.214Z,4.03
2022-09-16T02:11:48.610Z,3.40
2022-09-16T02:14:22.057Z,3.40
2022-09-16T02:16:57.574Z,3.20
2022-09-16T02:19:35.649Z,3.00
2022-09-16T02:22:09.917Z,3.57
2022-09-16T02:24:44.323Z,3.20
2022-09-16T02:27:18.037Z,3.53
2022-09-16T02:29:56.048Z,3.37
2022-09-16T02:32:29.905Z,2.87
2022-09-16T02:35:02.980Z,3.20
2022-09-16T02:37:40.955Z,3.53
2022-09-16T02:40:21.441Z,3.17
2022-09-16T02:42:50.387Z,3.37
2022-09-16T02:45:18.789Z,3.37
2022-09-16T02:48:01.080Z,3.30
2022-09-16T02:50:42.060Z,3.20
2022-09-16T02:53:22.089Z,3.70
2022-09-16T02:55:58.621Z,3.40
2022-09-16T02:58:27.160Z,3.10
2022-09-16T03:00:58.777Z,3.37
2022-09-16T03:03:27.416Z,3.53
2022-09-16T03:06:18.612Z,3.53
2022-09-16T03:08:49.260Z,3.73
2022-09-16T03:11:41.596Z,2.90
2022-09-16T03:14:33.934Z,3.23
2022-09-16T03:17:22.206Z,3.53
2022-09-16T03:20:11.293Z,3.30
2022-09-16T03:22:54.103Z,3.50
2022-09-16T03:25:40.628Z,3.30
2022-09-16T03:28:17.103Z,3.90
2022-09-16T03:30:56.087Z,3.30
2022-09-16T03:33:33.576Z,3.60
2022-09-16T03:36:09.017Z,3.40
2022-09-16T03:38:42.076Z,3.70
2022-09-16T03:41:12.431Z,3.57
2022-09-16T03:43:40.961Z,6.60
2022-09-16T03:46:13.427Z,3.70
2022-09-16T03:48:41.533Z,3.83
2022-09-16T03:51:09.984Z,3.40
2022-09-16T03:53:39.470Z,3.87
2022-09-16T03:56:08.761Z,3.50
2022-09-16T03:58:37.081Z,3.17
2022-09-16T04:01:05.654Z,3.83
2022-09-16T04:03:34.360Z,3.23
2022-09-16T04:06:02.529Z,3.27
2022-09-16T04:08:31.769Z,3.17
2022-09-16T04:11:06.227Z,3.23
2022-09-16T04:13:36.758Z,3.00
2022-09-16T04:16:06.547Z,3.07
2022-09-16T04:18:36.080Z,3.27
2022-09-16T04:21:06.212Z,3.03
2022-09-16T04:23:35.421Z,3.30
2022-09-16T04:26:05.995Z,2.80
2022-09-16T04:28:35.580Z,3.20
2022-09-16T04:31:05.324Z,3.33
2022-09-16T04:33:37.453Z,3.90
2022-09-16T04:36:08.798Z,3.50
2022-09-16T04:38:37.909Z,3.03
2022-09-16T04:41:11.075Z,3.13
2022-09-16T04:43:40.579Z,3.07
2022-09-16T04:46:10.156Z,3.00
2022-09-16T04:48:38.870Z,3.37
2022-09-16T04:51:09.705Z,3.23
2022-09-16T04:53:40.081Z,3.43
2022-09-16T04:56:15.515Z,3.23
2022-09-16T04:58:44.930Z,3.73
2022-09-16T05:01:16.007Z,4.13
2022-09-16T05:03:46.352Z,3.37
2022-09-16T05:06:20.892Z,3.50
2022-09-16T05:08:49.653Z,3.63
2022-09-16T05:11:21.859Z,3.37
2022-09-16T05:13:50.425Z,4.03
2022-09-16T05:16:22.472Z,3.80
2022-09-16T05:18:56.598Z,3.77
2022-09-16T05:21:28.113Z,3.60
2022-09-16T05:24:01.384Z,3.50
2022-09-16T05:26:35.259Z,4.27
2022-09-16T05:29:07.303Z,3.60
2022-09-16T05:31:39.903Z,4.10
2022-09-16T05:34:14.324Z,4.20
2022-09-16T05:36:44.516Z,4.13
2022-09-16T05:39:28.482Z,4.80
2022-09-16T05:42:01.631Z,3.97
2022-09-16T05:44:30.687Z,3.77
2022-09-16T05:46:59.041Z,3.50
2022-09-16T05:49:27.512Z,3.30
2022-09-16T05:51:56.180Z,3.13
2022-09-16T05:54:25.358Z,3.40
2022-09-16T05:56:53.737Z,3.73
2022-09-16T05:59:24.464Z,3.90
2022-09-16T06:01:52.590Z,4.17
2022-09-16T06:04:20.763Z,3.20
2022-09-16T06:06:49.327Z,4.27
2022-09-16T06:09:20.713Z,3.30
2022-09-16T06:11:52.097Z,4.40
2022-09-16T06:14:23.511Z,3.70
2022-09-16T06:16:51.729Z,3.80
2022-09-16T06:19:20.456Z,3.93
2022-09-16T06:21:48.948Z,4.00
2022-09-16T06:24:21.057Z,4.00
2022-09-16T06:26:50.425Z,4.10
2022-09-16T06:29:19.416Z,4.40
2022-09-16T06:31:48.989Z,4.17
2022-09-16T06:34:19.459Z,3.83
2022-09-16T06:36:48.776Z,3.70
2022-09-16T06:39:18.442Z,4.30
2022-09-16T06:41:46.986Z,4.30
2022-09-16T06:44:15.704Z,3.63
2022-09-16T06:46:44.175Z,3.33
2022-09-16T06:49:13.978Z,3.10
2022-09-16T06:51:42.517Z,2.47
2022-09-16T06:54:12.970Z,2.63
2022-09-16T06:56:41.906Z,3.03
2022-09-16T06:59:14.268Z,3.00
2022-09-16T07:01:43.094Z,3.63
2022-09-16T07:04:14.167Z,3.60
2022-09-16T07:07:09.055Z,3.50
2022-09-16T07:09:33.144Z,2.70
2022-09-16T07:12:02.184Z,3.17
2022-09-16T07:14:33.084Z,3.10
2022-09-16T07:17:02.185Z,3.20
2022-09-16T07:19:31.646Z,2.30
2022-09-16T07:21:59.864Z,2.57
2022-09-16T07:24:28.033Z,2.20
2022-09-16T07:26:56.760Z,2.50
2022-09-16T07:29:25.397Z,2.50
2022-09-16T07:31:53.669Z,2.80
2022-09-16T07:34:22.551Z,2.60
2022-09-16T07:36:53.083Z,2.10
2022-09-16T07:39:22.034Z,2.60
2022-09-16T07:41:50.186Z,2.90
2022-09-16T07:44:25.505Z,2.30
2022-09-16T07:46:55.220Z,2.50
2022-09-16T07:49:23.848Z,3.20
2022-09-16T07:51:53.413Z,2.37
2022-09-16T07:54:22.013Z,3.00
2022-09-16T07:56:50.596Z,2.20
2022-09-16T07:59:20.852Z,2.33
2022-09-16T08:01:50.231Z,2.27
2022-09-16T08:04:19.612Z,2.93
2022-09-16T08:06:48.535Z,1.90
2022-09-16T08:12:11.500Z,1.93
2022-09-16T08:14:39.684Z,2.10
2022-09-16T08:17:07.984Z,2.10
2022-09-16T08:19:38.756Z,2.13
2022-09-16T08:22:06.969Z,2.10
2022-09-16T08:24:36.960Z,2.30
2022-09-16T08:27:05.410Z,2.20
2022-09-16T08:29:33.761Z,2.20
2022-09-16T08:32:02.853Z,4.13
2022-09-16T08:34:30.957Z,3.80
2022-09-16T08:36:59.256Z,2.60
2022-09-16T08:39:27.414Z,3.33
2022-09-16T08:42:31.903Z,2.73
2022-09-16T08:45:21.504Z,2.00
2022-09-16T08:48:12.381Z,2.37
2022-09-16T08:50:46.991Z,2.13
2022-09-16T08:53:23.711Z,2.90
2022-09-16T08:55:53.598Z,2.17
2022-09-16T08:58:28.693Z,2.17
2022-09-16T09:01:03.664Z,2.00
2022-09-16T09:03:39.229Z,2.27
2022-09-16T09:06:24.983Z,2.43
2022-09-16T09:09:08.238Z,1.80
2022-09-16T09:11:44.624Z,2.17
2022-09-16T09:14:34.642Z,2.30
2022-09-16T09:17:21.945Z,2.03
2022-09-16T09:20:08.554Z,1.90
2022-09-16T09:23:01.782Z,2.40
2022-09-16T09:25:42.888Z,1.63
2022-09-16T09:28:47.921Z,1.97
2022-09-16T09:31:31.708Z,1.43
2022-09-16T09:34:18.094Z,1.70
2022-09-16T09:37:00.483Z,1.80
2022-09-16T09:39:48.750Z,1.97
2022-09-16T09:42:25.655Z,1.93
2022-09-16T09:45:03.983Z,1.70
2022-09-16T09:47:43.718Z,2.30
2022-09-16T09:50:21.007Z,1.60
2022-09-16T09:52:59.125Z,1.80
2022-09-16T09:55:33.894Z,1.77
2022-09-16T09:58:25.261Z,1.70
2022-09-16T10:00:56.197Z,1.90
2022-09-16T10:03:27.980Z,1.70
2022-09-16T10:05:56.590Z,2.07
2022-09-16T10:08:30.615Z,2.10
2022-09-16T10:11:02.337Z,1.90
2022-09-16T10:13:32.408Z,1.77
2022-09-16T10:16:21.641Z,2.30
2022-09-16T10:19:02.164Z,2.10
2022-09-16T10:21:47.207Z,2.20
2022-09-16T10:24:35.467Z,1.90
2022-09-16T10:27:21.033Z,2.37
2022-09-16T10:29:49.993Z,2.10
2022-09-16T10:32:20.611Z,1.80
2022-09-16T10:34:50.639Z,1.90
2022-09-16T10:37:21.211Z,2.47
2022-09-16T10:39:55.721Z,2.43
2022-09-16T10:42:26.786Z,2.00
2022-09-16T10:45:04.378Z,2.50
2022-09-16T10:47:36.311Z,2.33
2022-09-16T10:50:08.585Z,2.43
2022-09-16T10:52:45.240Z,2.23
2022-09-16T10:55:26.704Z,8.43
2022-09-16T10:58:06.946Z,2.97
2022-09-16T11:00:49.906Z,2.27
2022-09-16T11:04:18.897Z,2.47
2022-09-16T11:07:08.155Z,1.88
2022-09-16T11:09:55.650Z,1.73
2022-09-16T11:13:00.875Z,1.97
2022-09-16T11:15:51.156Z,4.83
2022-09-16T11:18:39.211Z,2.83
2022-09-16T11:21:34.127Z,2.30
2022-09-16T11:24:22.101Z,2.23
2022-09-16T11:27:03.181Z,2.20
2022-09-16T11:29:53.900Z,1.93
2022-09-16T11:32:39.067Z,2.50
2022-09-16T11:35:32.274Z,2.47
2022-09-16T11:38:14.859Z,2.25
2022-09-16T11:40:53.168Z,2.97
2022-09-16T11:44:06.896Z,1.98
2022-09-16T11:46:45.365Z,3.70
2022-09-16T11:49:34.766Z,2.70
2022-09-16T11:52:28.812Z,2.42
2022-09-16T11:55:21.489Z,1.80
2022-09-16T11:57:59.585Z,2.13
2022-09-16T12:00:30.575Z,2.10
2022-09-16T12:03:05.229Z,1.90
2022-09-16T12:05:42.963Z,1.92
2022-09-16T12:08:22.884Z,1.98
2022-09-16T12:10:56.804Z,1.73
2022-09-16T12:13:32.447Z,2.92
2022-09-16T12:16:09.728Z,3.78
2022-09-16T12:18:44.426Z,2.85
2022-09-16T12:21:23.411Z,2.25
2022-09-16T12:23:58.775Z,1.80
2022-09-16T12:26:35.021Z,1.98
2022-09-16T12:29:17.197Z,2.55
2022-09-16T12:31:53.243Z,2.00
2022-09-16T12:34:24.844Z,1.70
2022-09-16T12:37:02.189Z,2.35
2022-09-16T12:39:30.464Z,2.42
2022-09-16T12:42:37.645Z,1.95
2022-09-16T12:45:40.207Z,1.77
2022-09-16T12:48:36.210Z,1.30
2022-09-16T12:51:32.334Z,1.30
2022-09-16T12:54:51.185Z,1.38
2022-09-16T12:57:45.789Z,1.40
2022-09-16T13:00:23.083Z,1.10
2022-09-16T13:02:56.217Z,1.50
2022-09-16T13:05:33.150Z,1.48
2022-09-16T13:08:07.283Z,2.10
2022-09-16T13:10:55.770Z,1.38
2022-09-16T13:13:36.324Z,1.75
2022-09-16T13:17:20.460Z,1.52
2022-09-16T13:19:54.257Z,1.58
2022-09-16T13:22:30.146Z,1.63
2022-09-16T13:25:10.300Z,1.42
2022-09-16T13:27:41.032Z,1.58
2022-09-16T13:30:36.813Z,1.48
2022-09-16T13:33:28.158Z,1.50
2022-09-16T13:36:32.297Z,1.33
2022-09-16T13:39:02.679Z,1.20
2022-09-16T13:41:37.107Z,1.63
2022-09-16T13:44:40.146Z,1.63
2022-09-16T13:47:18.159Z,1.27
2022-09-16T13:49:53.339Z,1.50
2022-09-16T13:52:29.002Z,1.70
2022-09-16T13:55:11.351Z,1.90
2022-09-16T13:58:01.885Z,2.10
2022-09-16T14:00:41.692Z,1.50
2022-09-16T14:03:43.290Z,1.50
2022-09-16T14:06:45.513Z,1.90
2022-09-16T14:09:30.041Z,1.65
2022-09-16T14:12:11.238Z,1.50
2022-09-16T14:14:47.727Z,1.75
2022-09-16T14:17:23.914Z,2.22
2022-09-16T14:19:59.153Z,1.48
2022-09-16T14:22:28.672Z,1.50
2022-09-16T14:25:06.284Z,2.20
2022-09-16T14:27:39.350Z,1.50
2022-09-16T14:30:16.868Z,1.95
2022-09-16T14:32:48.828Z,1.40
2022-09-16T14:35:21.433Z,2.10
2022-09-16T14:37:56.348Z,1.70
2022-09-16T14:40:28.193Z,1.38
2022-09-16T14:43:03.197Z,1.50
2022-09-16T14:45:33.796Z,1.40
2022-09-16T14:48:09.457Z,1.48
2022-09-16T14:50:42.751Z,1.50
2022-09-16T14:53:35.729Z,1.30
2022-09-16T14:56:06.486Z,1.27
2022-09-16T14:58:37.586Z,1.55
2022-09-16T15:01:13.226Z,1.27
2022-09-16T15:03:49.956Z,1.33
2022-09-16T15:06:22.363Z,1.20
2022-09-16T15:08:56.377Z,1.45
2022-09-16T15:12:46.682Z,1.50
2022-09-16T15:14:19.860Z,1.30
2022-09-16T15:16:53.247Z,0.88
2022-09-16T15:19:29.672Z,1.10
2022-09-16T15:21:58.838Z,1.15
2022-09-16T15:24:32.852Z,1.30
2022-09-16T15:27:02.408Z,0.93
2022-09-16T15:29:35.059Z,1.40
2022-09-16T15:32:18.421Z,1.15
2022-09-16T15:34:49.842Z,1.52
2022-09-16T15:37:35.583Z,1.25
2022-09-16T15:40:20.871Z,1.20
2022-09-16T15:43:02.005Z,1.80
2022-09-16T15:45:30.614Z,1.08
2022-09-16T15:48:03.204Z,1.20
2022-09-16T15:50:44.228Z,1.10
2022-09-16T15:53:18.425Z,1.20
2022-09-16T15:55:59.198Z,1.17
2022-09-16T15:58:41.201Z,1.20
2022-09-16T16:01:16.605Z,1.63
2022-09-16T16:03:55.452Z,1.20
2022-09-16T16:06:49.343Z,1.40
2022-09-16T16:09:41.715Z,1.50
2022-09-16T16:12:14.207Z,1.30
2022-09-16T16:14:43.650Z,1.37
2022-09-16T16:17:16.637Z,1.07
2022-09-16T16:19:47.104Z,1.70
2022-09-16T16:22:17.726Z,1.10
2022-09-16T16:24:46.351Z,1.37
2022-09-16T16:27:14.825Z,1.60
2022-09-16T16:29:42.828Z,1.37
2022-09-16T16:32:14.225Z,1.37
2022-09-16T16:34:45.285Z,1.33
2022-09-16T16:37:40.192Z,1.00
2022-09-16T16:40:07.198Z,1.30
2022-09-16T16:42:35.892Z,1.20
2022-09-16T16:45:05.150Z,1.20
2022-09-16T16:47:33.261Z,1.00
2022-09-16T16:50:01.932Z,0.80
2022-09-16T16:52:31.253Z,1.00
2022-09-16T16:54:59.957Z,1.00
2022-09-16T16:57:28.317Z,0.80
2022-09-16T16:59:56.576Z,0.90
2022-09-16T17:02:26.063Z,0.80
2022-09-16T17:04:54.657Z,0.80
2022-09-16T17:07:27.650Z,0.77
2022-09-16T17:09:59.007Z,0.90
2022-09-16T17:12:27.859Z,0.73
2022-09-16T17:14:56.274Z,0.77
2022-09-16T17:17:27.761Z,0.87
2022-09-16T17:19:58.962Z,0.70
2022-09-16T17:22:27.138Z,0.80
2022-09-16T17:24:55.232Z,0.70
2022-09-16T17:27:26.917Z,0.90
2022-09-16T17:29:55.999Z,0.77
2022-09-16T17:32:24.019Z,0.70
2022-09-16T17:34:52.261Z,0.67
2022-09-16T17:37:21.108Z,0.77
2022-09-16T17:39:49.838Z,1.07
2022-09-16T17:42:17.970Z,0.50
2022-09-16T17:44:47.535Z,0.73
2022-09-16T17:47:15.955Z,0.90
2022-09-16T17:49:43.983Z,0.83
2022-09-16T17:52:12.085Z,0.70
2022-09-16T17:54:40.849Z,0.80
2022-09-16T17:57:09.009Z,0.77
2022-09-16T17:59:37.427Z,0.57
2022-09-16T18:02:09.242Z,0.80
2022-09-16T18:04:38.255Z,0.70
2022-09-16T18:07:06.407Z,0.90
2022-09-16T18:09:34.469Z,0.87
2022-09-16T18:12:03.755Z,0.63
2022-09-16T18:14:31.975Z,0.40
2022-09-16T18:17:00.946Z,0.50
2022-09-16T18:19:30.372Z,0.80
2022-09-16T18:21:59.096Z,0.50
2022-09-16T18:24:27.325Z,0.60
2022-09-16T18:26:55.417Z,0.60
2022-09-16T18:29:23.433Z,0.80
2022-09-16T18:31:54.664Z,0.50
2022-09-16T18:34:23.891Z,0.33
2022-09-16T18:36:53.726Z,0.30
2022-09-16T18:39:21.835Z,0.30
2022-09-16T18:41:50.546Z,0.40
2022-09-16T18:44:23.797Z,0.50
2022-09-16T18:46:53.565Z,0.40
2022-09-16T18:49:24.123Z,0.20
2022-09-16T18:51:55.085Z,0.63
2022-09-16T18:54:28.413Z,0.60
2022-09-16T18:56:57.606Z,0.97
2022-09-16T18:59:31.103Z,0.53
2022-09-16T19:02:02.609Z,0.20
2022-09-16T19:04:34.191Z,0.60
2022-09-16T19:07:08.620Z,0.50
2022-09-16T19:09:40.647Z,0.43
2022-09-16T19:12:12.367Z,0.40
2022-09-16T19:14:41.720Z,0.30
2022-09-16T19:17:10.814Z,0.50
2022-09-16T19:19:38.913Z,0.30
2022-09-16T19:22:08.945Z,0.52
2022-09-16T19:24:37.396Z,0.47
2022-09-16T19:27:05.681Z,0.50
2022-09-16T19:29:34.322Z,0.33
2022-09-16T19:32:03.645Z,0.27
2022-09-16T19:34:31.916Z,0.30
2022-09-16T19:37:00.162Z,0.40
2022-09-16T19:39:29.574Z,0.50
2022-09-16T19:42:03.411Z,0.40
2022-09-16T19:44:32.286Z,0.43
2022-09-16T19:47:01.301Z,0.60
2022-09-16T19:49:29.487Z,0.47
2022-09-16T19:51:57.685Z,0.63
2022-09-16T19:54:25.664Z,0.50
2022-09-16T19:56:55.546Z,0.60
2022-09-16T19:59:24.504Z,0.40
2022-09-16T20:01:53.108Z,0.70
2022-09-16T20:04:21.383Z,0.60
2022-09-16T20:06:50.281Z,0.70
2022-09-16T20:09:19.791Z,0.40
2022-09-16T20:11:49.754Z,0.40
2022-09-16T20:14:22.051Z,0.70
2022-09-16T20:16:52.200Z,0.60
2022-09-16T20:19:21.739Z,0.53
2022-09-16T20:21:49.905Z,0.53
2022-09-16T20:24:21.007Z,0.60
2022-09-16T20:26:50.202Z,0.63
2022-09-16T20:29:21.899Z,0.50
2022-09-16T20:31:52.813Z,0.60
2022-09-16T20:34:23.761Z,0.33
2022-09-16T20:36:53.050Z,0.70
2022-09-16T20:39:22.073Z,1.00
2022-09-16T20:41:52.559Z,0.87
2022-09-16T20:44:22.259Z,0.77
2022-09-16T20:46:50.423Z,0.57
2022-09-16T20:49:23.184Z,0.27
2022-09-16T20:51:51.760Z,0.63
2022-09-16T20:54:20.256Z,0.60
2022-09-16T20:56:49.995Z,0.60
2022-09-16T20:59:21.941Z,0.70
2022-09-16T21:01:50.521Z,0.60
2022-09-16T21:04:21.591Z,0.70
2022-09-16T21:06:49.719Z,0.37
2022-09-16T21:09:19.228Z,0.60
2022-09-16T21:11:50.089Z,0.63
2022-09-16T21:14:21.589Z,0.70
2022-09-16T21:16:51.622Z,0.30
2022-09-16T21:19:20.230Z,0.60
2022-09-16T21:21:48.727Z,0.40
2022-09-16T21:24:17.865Z,0.80
2022-09-16T21:26:46.960Z,0.57
2022-09-16T21:29:20.942Z,0.87
2022-09-16T21:31:50.570Z,0.60
2022-09-16T21:34:21.883Z,0.70
2022-09-16T21:36:50.991Z,0.43
2022-09-16T21:39:22.034Z,0.60
2022-09-16T21:41:50.182Z,0.60
2022-09-16T21:44:20.193Z,0.83
2022-09-16T21:46:50.921Z,0.67
2022-09-16T21:49:22.316Z,0.50
2022-09-16T21:51:52.038Z,0.57
2022-09-16T21:54:20.861Z,0.80
2022-09-16T21:56:51.329Z,0.50
2022-09-16T21:59:20.825Z,0.50
2022-09-16T22:01:51.714Z,0.60
2022-09-16T22:04:21.873Z,0.63
2022-09-16T22:06:53.016Z,0.50
2022-09-16T22:09:21.633Z,0.77
2022-09-16T22:11:50.378Z,0.50
2022-09-16T22:14:18.965Z,0.70
2022-09-16T22:16:47.362Z,1.13
2022-09-16T22:19:19.713Z,0.70
2022-09-16T22:21:51.415Z,0.90
2022-09-16T22:24:21.349Z,0.60
2022-09-16T22:26:52.120Z,1.00
2022-09-16T22:29:20.864Z,0.53
2022-09-16T22:31:49.650Z,0.80
2022-09-16T22:34:19.358Z,0.77
2022-09-16T22:36:47.580Z,0.80
2022-09-16T22:39:18.261Z,0.83
2022-09-16T22:41:46.736Z,0.73
2022-09-16T22:44:15.594Z,0.70
2022-09-16T22:46:46.865Z,0.70
2022-09-16T22:49:16.672Z,0.90
2022-09-16T22:51:46.800Z,0.87
2022-09-16T22:54:16.029Z,0.70
2022-09-16T22:56:45.704Z,0.80
2022-09-16T22:59:19.325Z,0.90
2022-09-16T23:01:49.447Z,0.60
2022-09-16T23:04:18.011Z,0.57
2022-09-16T23:06:48.041Z,1.30
2022-09-16T23:09:16.179Z,1.00
2022-09-16T23:11:44.926Z,0.90
2022-09-16T23:14:15.691Z,0.83
2022-09-16T23:16:44.346Z,1.33
2022-09-16T23:19:13.283Z,1.00
2022-09-16T23:21:42.769Z,1.07
2022-09-16T23:24:17.655Z,0.90
2022-09-16T23:26:46.950Z,0.97
2022-09-16T23:29:18.552Z,1.10
2022-09-16T23:31:47.575Z,0.80
2022-09-16T23:34:19.534Z,1.20
2022-09-16T23:36:48.174Z,1.20
2022-09-16T23:39:19.087Z,0.93
2022-09-16T23:41:51.975Z,0.97
2022-09-16T23:44:20.581Z,1.03
2022-09-16T23:46:48.729Z,0.97
2022-09-16T23:49:20.413Z,1.30
2022-09-16T23:51:49.265Z,0.83
2022-09-16T23:54:18.717Z,1.17
2022-09-16T23:56:47.598Z,1.13
2022-09-16T23:59:15.874Z,1.00
